numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
40/14-0263-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/014 - UOC DPTO CDR,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-06-22 11:00:00,2018-06-25 10:00:00,Única,Nacional,ADQUISICIÁ’N DE CARNES,ADQUISICIÁ’N DE CARNES,637050.0,Proceso de Compra
73-0009-CDI18,661,661 - Comisión Nacional de Regulación de Transporte,73,73 - Direccion General de  Administración - CNRT,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-05-29 18:00:00,2018-06-06 13:00:00,Única,Nacional,SEGURO AUTOMOTOR FLOTA DE FISCALIZACION Y RC PARA PREDIO BRASIL PARA RETENCION DE VEHICULOS,SEGURO AUTOMOTOR FLOTA DE FISCALIZACION Y RC PARA PREDIO BRASIL PARA RETENCION DE VEHICULOS,356374.18,Proceso de Compra
83-0042-CDI18,337,337 - Secretaría de Gobierno de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Orden de compra abierta,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-05-31 15:40:00,2018-06-07 15:00:00,Única,Nacional,Alquiler (Derecho de Uso) de Material orquestal de la firma Barry Editorial S.R.L.,Alquiler (Derecho de Uso) de Material orquestal de la firma Barry Editorial S.R.L.,2607396.0,Proceso de Compra
66-0006-CDI18,904,904 - Administración Nacional de Medicamentos; Alimentos y Tecnología Médica - ANMAT,66,66/00 - Dirección de Compras; Suministros; Logística y Arquitectura - ANMAT,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-05-29 15:00:00,2018-05-30 15:00:00,Única,Nacional,Convenio Interadministrativo Policía de la Ciudad de Buenos Aires,Convenio Interadministrativo Policía de la Ciudad de Buenos Aires,5144076.0,Proceso de Compra
66-0008-CDI18,904,904 - Administración Nacional de Medicamentos; Alimentos y Tecnología Médica - ANMAT,66,66/00 - Dirección de Compras; Suministros; Logística y Arquitectura - ANMAT,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-07-20 10:00:00,2018-07-27 12:00:00,Única,Nacional,Convenio Interadministrativo Policía de la Ciudad de Buenos Aires,Convenio Interadministrativo Policía de la Ciudad de Buenos Aires,5144076.0,Proceso de Compra
66-0009-CDI18,904,904 - Administración Nacional de Medicamentos; Alimentos y Tecnología Médica - ANMAT,66,66/00 - Dirección de Compras; Suministros; Logística y Arquitectura - ANMAT,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-08-02 10:00:00,2018-08-14 12:00:00,Única,Nacional,Convenio Interadministrativo Policía de la Ciudad de Buenos Aires,Convenio Interadministrativo Policía de la Ciudad de Buenos Aires,5144076.0,Proceso de Compra
14-0056-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14 - Compras y Contrataciones - CNEA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-16 10:00:00,2018-08-01 10:00:00,Única,Nacional,CONTRATACIÓN DE SERVICIO DE MONITOREO DE MEDIOS,CONTRATACIÓN DE SERVICIO DE MONITOREO DE MEDIOS,120000.0,Proceso de Compra
14/3-0057-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14/3 - Centro Atómico Bariloche - CNEA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-10-01 09:30:00,2018-10-23 10:00:00,Única,Nacional,EQUIPOS PARA CICLOTRON,EQUIPOS PARA CICLOTRON,150000.0,Proceso de Compra
334-0007-CDI18,363,363 - Secretaría de Gobierno de Agroindustria,334,334/000 - Dirección General de Administracion - MA,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-08-01 15:00:00,2018-08-10 13:00:00,Única,Nacional,Adquisición de libros jurídicos/material bibliográfico para la DGAJ del MINAGRO,Adquisición de libros jurídicos/material bibliográfico de Editorial LA LEY SOCIEDAD ANÓNIMA EDITORA E IMPRESORA para la DIRECCIÓN GENERAL DE ASUNTOS JURÁDICOS del MINISTERIO DE AGROINDUSTRIA.,30428.3,Proceso de Compra
300-0003-CDI18,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-09-04 11:00:00,2018-09-18 12:00:00,Única,Nacional,Servicio de mantenimiento integral  para un ascensor correspondiente a la SECRETARÁA LEGAL Y TÉCNICA,Servicio de mantenimiento integral  predictivo  preventivo y correctivo para un ascensor ubicado en la Delegación Campichuelo correspondiente a la DIRECCIÓN NACIONAL DEL REGISTRO OFICIAL de la SECRETARÁA LEGAL Y TÉCNICA de la PRESIDENCIA DE LA NACIÓN.,100000.08,Proceso de Compra
17-0073-CDI18,113,113 - Teatro Nacional Cervantes,17,17 - Oficina de Compras- TNC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-12 10:00:00,2018-06-19 12:00:00,Única,Nacional,adquisición sillas tipo cajero,adquisición sillas tipo cajero,7500.0,Proceso de Compra
14-0058-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14 - Compras y Contrataciones - CNEA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-30 10:00:00,2018-08-17 10:00:00,Única,Nacional,ADQUISICIÓN DE SILLAS TIPO HOTEL PARA SALÓN DE ACTOS DE SEDE CENTRAL SOLICITADO POR GCIA.COM.SOCIAL,ADQUISICIÓN DE SILLAS TIPO HOTEL PARA SALÓN DE ACTOS DE SEDE CENTRAL SOLICITADO POR GCIA.COM.SOCIAL,198000.0,Proceso de Compra
40/28-0264-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/028 - AREA DE MATERIAL RIO IV,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-14 10:00:00,2018-06-25 09:00:00,Única,Nacional,ADQUISICIÓN DE HERRAMIENTAS MENORES (FERRETERÁA),ADQUISICIÓN DE HERRAMIENTAS MENORES (FERRETERÁA),456029.0,Proceso de Compra
318-0015-CDI18,556,556 - Autoridad de Cuenca Matanza Riachuelo,318,318 - Coordinación de Patrimonio; Compras y Contrataciones - ACUMAR,Contratación Directa,Orden de compra abierta,Apartado a: Compulsa Abreviada por monto mayor a M 150 y menor a M 1.300,2018,2018-10-08 18:42:00,2018-10-22 15:00:00,Única,Nacional,SERVICIO DE GUARDA  CUSTODIA Y ADMINISTRACIÓN EXTERNA DE ARCHIVOS - ACUMAR,SERVICIO DE GUARDA  CUSTODIA Y ADMINISTRACIÓN EXTERNA DE ARCHIVOS - ACUMAR,727200.0,Proceso de Compra
46/6-0635-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/06 - 6° Jujuy - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-18 14:00:00,2018-06-29 12:00:00,Única,Nacional,Adquisición de Equipos de Aire Acondicionado y Servicio de Instalación,Adquisición de Equipos de Aire Acondicionado y Servicio de Instalación,206000.0,Proceso de Compra
46/20-0636-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/20 - 20° Río Negro - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-18 12:15:00,2018-06-28 10:30:00,Única,Nacional,Adquisición de materiales para herrería.,Adquisición de materiales para herrería.,329145.0,Proceso de Compra
81-0023-CDI18,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-06-27 09:00:00,2018-07-03 13:00:00,Única,Nacional,CONVENIO INTERADMINISTRATIVO NACIÓN SEGUROS,CONVENIO INTERADMINISTRATIVO NACIÓN SEGUROS,3609221.31,Proceso de Compra
46/10-0637-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/10 - 10° Corrientes - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-15 11:00:00,2018-07-06 10:00:00,Única,Nacional,Adquisición de Ropa de Trabajo  Elementos de Protección Personal y Matafuegos 10º Distrito - Ctes.,Adquisición de Ropa de Trabajo  Elementos de Protección Personal y Matafuegos 10º Distrito - Ctes.,996462.45,Proceso de Compra
42/1-0148-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/01 -  Fábrica Militar de Pólvoras y ExplosivosÂ Villa María -Â Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-30 14:00:00,2018-06-12 11:00:00,Única,Nacional,MANTENIMIENTO CORRECTIVO DE CROMATOGRAFO LIQUIDO DE ALTA PRESICIÓN (HPLC),MANTENIMIENTO CORRECTIVO DE CROMATOGRAFO LIQUIDO DE ALTA PRESICIÓN (HPLC),140172.68,Proceso de Compra
42/1-0177-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/01 -  Fábrica Militar de Pólvoras y ExplosivosÂ Villa María -Â Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-13 12:00:00,2018-06-22 11:00:00,Única,Nacional,MANTENIMIENTO CORRECTIVO DE CROMATOGRAFO LIQUIDO DE ALTA PRESICIÓN (HPLC),MANTENIMIENTO CORRECTIVO DE CROMATOGRAFO LIQUIDO DE ALTA PRESICIÓN (HPLC),140172.68,Proceso de Compra
46/13-0638-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/13 - 13° Chubut - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-14 11:00:00,2018-06-22 11:00:00,Única,Nacional,ADQ DE ELECTROCOMPRESOR,ADQ DE ELECTROCOMPRESOR,586549.51,Proceso de Compra
73-0010-CDI18,661,661 - Comisión Nacional de Regulación de Transporte,73,73 - Direccion General de  Administración - CNRT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-25 13:00:00,2018-07-06 13:00:00,Única,Nacional,SERVICIO DE GEO LOCALIZACIÓN CON SU CORRESPONDIENTE INSTALACIÓN DE EQUIPOS,SERVICIO DE GEO LOCALIZACIÓN CON SU CORRESPONDIENTE INSTALACIÓN DE EQUIPOS,453600.0,Proceso de Compra
16-0052-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-21 15:00:00,2018-07-05 10:00:00,Única,Nacional,SERVICIO DE RENOVACION DE ABONO PARA LINEA INTERNACIONAL IRIDIUM DE TELEFONIA SATELITAL,SERVICIO DE RENOVACION DE ABONO PARA LINEA INTERNACIONAL IRIDIUM DE TELEFONIA SATELITAL,30000.0,Proceso de Compra
52-0014-CDI18,623,623 - Servicio Nacional de Sanidad y Calidad Agroalimentaria,52,52 - Coordinación de Compras y Contrataciones - SENASA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-05 17:00:00,2018-11-14 12:00:00,Única,Nacional,Contratación de Servicio de Mantenimiento de Aires Acondicionados del C. R. Noa Sur,Contratación de Servicio de Mantenimiento de Aires Acondicionados del C. R. Noa Sur,83490.0,Proceso de Compra
23-0066-CDI18,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-04 18:00:00,2018-07-13 18:00:00,Única,Nacional,Provisión de baterías de UPS para laboratorio,Provisión de baterías de UPS para laboratorio,500000.0,Proceso de Compra
42/2-0149-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/02 -  Fabrica Militar Rio Tercero,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2018,2018-06-05 15:00:00,2018-06-21 11:00:00,Única,Nacional,ELEMENTOS ELÉCTRICOS.,ELEMENTOS ELÉCTRICOS.,206627.76,Proceso de Compra
23-0068-CDI18,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-27 16:00:00,2018-08-06 16:00:00,Única,Nacional,Mantenimiento preventivo y correctivo de UPS,Mantenimiento preventivo y correctivo de UPS,120000.0,Proceso de Compra
78-0011-CDI18,200,200 - Registro Nacional de las Personas,78,78/000 - División Compras,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-05-30 16:00:00,2018-06-06 14:00:00,Única,Nacional,Contratación de seguros con Nación Seguros S.A.,Contratación de todos los seguros del Organismo con Nación Seguros S.A.  por el término de DOCE (12) meses.,6946770.92,Proceso de Compra
78-0012-CDI18,200,200 - Registro Nacional de las Personas,78,78/000 - División Compras,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-05-30 16:00:00,2018-06-08 14:00:00,Única,Nacional,Prestación de Servicios de Policía Adicional.,Prestación de Servicios de Policía Adicional hasta el 31/12/2018.,2143228.0,Proceso de Compra
40/30-0268-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/030 - UOC LADE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-08 14:00:00,2018-06-19 11:05:00,Única,Nacional,ADQUISICIÓN DE CÁMARA FOTOGRÁFICA  BATERÁA Y MEMORIA,ADQUISICIÓN DE CÁMARA FOTOGRÁFICA  BATERÁA Y MEMORIA,38667.0,Proceso de Compra
40/39-0269-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/039 - UOC DPTO CDR,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-05 00:00:00,2018-06-21 10:00:00,Única,Nacional,Adquisición de Instrumental Quirúrgico para el Servicio de Planta Técnica.,Adquisición de Instrumental Quirúrgico para el Servicio de Planta Técnica.,882216.9,Proceso de Compra
26-0076-CDI18,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-08-17 11:00:00,2018-09-04 15:00:00,Única,Nacional,ADQUISICIÓN DE CÁMARA FILMADORA PROFESIONAL,Adquisición de UNA (1) Video Filmadora â€œCamcorder  profesional con destino a la Dirección de Prensa y Difusión del MINISTERIO DE RELACIONES EXTERIORES Y CULTO.,100000.0,Proceso de Compra
26-0102-CDI18,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-07 11:00:00,2018-11-20 16:00:00,Única,Nacional,Adquisición de UNA (1) Video Filmadora â€œCamcorder  profesional.,Adquisición de UNA (1) Video Filmadora â€œCamcorder  profesional con destino a la Dirección de Prensa y Difusión del MINISTERIO DE RELACIONES EXTERIORES Y CULTO.,305923.8,Proceso de Compra
452-0025-CDI18,328,328 - Secretaría de Gobierno de Energía,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-20 11:00:00,2018-08-03 16:00:00,Única,Nacional,Adquisición de elementos de Mudanza,Adquisición de elementos de Mudanza,75420.0,Proceso de Compra
17-0074-CDI18,113,113 - Teatro Nacional Cervantes,17,17 - Oficina de Compras- TNC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-28 09:00:00,2018-07-04 12:00:00,Única,Nacional,ADQUISICIÓN DE COMPUTADORAS,ADQUISICIÓN DE COMPUTADORAS,100000.0,Proceso de Compra
60-0019-CDI18,804,804 - Comisión Nacional de Evaluación y Acreditación Universitaria,60,60 - Oficina de Compras y Contrataciones - CONEAU,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-18 18:00:00,2018-06-29 10:00:00,Única,Nacional,ADQUISICIÓN DE INSUMOS ALIMENTICIOS,ADQUISICIÓN DE INSUMOS ALIMENTICIOS,113029.5,Proceso de Compra
14-0059-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14 - Compras y Contrataciones - CNEA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-16 10:00:00,2018-08-09 10:00:00,Única,Nacional,CONTRATACIÓN DEL SERVICIO DE REPARACIÓN DE ALAMBRADO PERIMETRAL DEL AGE,CONTRATACIÓN DEL SERVICIO DE REPARACIÓN DE ALAMBRADO PERIMETRAL DEL AGE,650000.0,Proceso de Compra
263-0017-CDI18,341,341 - Secretaría Nacional de Niñez; Adolescencia y Familia,263,263 - Unidad Operativa de Compras-SENAF,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-12-13 08:00:00,2019-01-09 12:00:00,Única,Nacional,Servicio para medición de la instalación de puesta a tierra,Contratación de un servicio para medición de la instalación de puesta a tierra existente y certificación de la misma  con destino a diversas dependencias pertenecientes a la Secretaría Nacional de Niñez  Adolescencia y Familia.,366170.0,Proceso de Compra
71-0036-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 - Â Â Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-05-31 11:00:00,2018-06-22 12:00:00,Única,Nacional,Renovación de la locación del inmueble sito en la calle Dorrego Nº 110  Provincia de La Rioja,Renovación de la locación del inmueble sito en la calle Dorrego Nº 110  Provincia de La Rioja,675000.0,Proceso de Compra
71-0047-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 - Â Â Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-07-11 15:00:00,2018-07-23 12:00:00,Única,Nacional,Renovación de la locación del inmueble sito en la calle Dorrego Nº 110  Provincia de La Rioja,Renovación de la locación del inmueble sito en la calle Dorrego Nº 110  Provincia de La Rioja,675000.0,Proceso de Compra
42/4-0150-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-06 12:30:00,2018-06-15 10:30:00,Única,Nacional,ADQUISICIÓN DE CAÑOS Y ACCESORIOS,ADQUISICIÓN DE CAÑOS Y ACCESORIOS,19704.24,Proceso de Compra
40/30-0270-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/030 - UOC LADE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-08 14:00:00,2018-06-19 11:00:00,Única,Nacional,SERVICIO DE PROVISIÓN Y COLOCACIÓN DE MEMBRANA,SERVICIO DE PROVISIÓN Y COLOCACIÓN DE MEMBRANA EN LA TERRAZA DEL EDIFICIO ÁGUILA,82280.0,Proceso de Compra
40/18-0271-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/018 - UOC PAR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-15 12:00:00,2018-06-28 10:00:00,Única,Nacional,SERV. DE CALIBRACIÓN DE MAQUINAS Y HERRAM.,SERV. DE CALIBRACIÓN DE MAQUINAS Y HERRAM.,706300.0,Proceso de Compra
42/4-0151-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-06 14:30:00,2018-06-18 11:30:00,Única,Nacional,ADQUISICION DE PRODUCTOS QUIMICOS,ADQUISICION DE PRODUCTOS QUIMICOS (DEXTRINA  ESTEREATO DE ALUMINIO  OXIDO DE ZINC  ZINC METALICO EN POLVO  TRICLOROETILENO FASE VAPOR  FOSFATO AL MANGANESO  COMPUESTO ABRILLANTADOR  THINNER),727064.0,Proceso de Compra
42/4-0230-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-27 15:00:00,2018-08-08 11:30:00,Única,Nacional,ADQUISICION DE PRODUCTOS QUIMICOS,ADQUISICION DE PRODUCTOS QUIMICOS (DEXTRINA  ESTEREATO DE ALUMINIO  OXIDO DE ZINC  ZINC METALICO EN POLVO  TRICLOROETILENO FASE VAPOR  FOSFATO AL MANGANESO  COMPUESTO ABRILLANTADOR  THINNER),727064.0,Proceso de Compra
46/10-0641-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/10 - 10° Corrientes - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-18 10:00:00,2018-06-28 10:00:00,Única,Nacional,Adquisición de Emulsión asfáltica y aditivo rejuvenecedor para asfalto,Adquisición de Emulsión asfáltica y aditivo rejuvenecedor para asfalto,928781.3,Proceso de Compra
46/10-1121-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/10 - 10° Corrientes - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-08-21 14:00:00,2018-09-04 10:00:00,Única,Nacional,ADQUISICIÓN DE MATERIAL PETREO - 2DO LLAMADO,ADQUISICIÓN DE MATERIAL PETREO,958302.0,Proceso de Compra
46/10-0642-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/10 - 10° Corrientes - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-21 08:00:00,2018-07-02 10:00:00,Única,Nacional,ADQUISICIÓN DE MATERIAL PETREO,ADQUISICIÓN DE MATERIAL PETREO,958302.0,Proceso de Compra
71-0037-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 - Â Â Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-26 13:00:00,2018-08-03 12:00:00,Única,Nacional,Contratación del servicio de dispenser de agua para las Delegaciones del Interior,Contratación del servicio de provisión de bidones de agua y dispenser en comodato  y/o purificador de agua para las Delegaciones de Córdoba  Corrientes  La Rioja  Salta  Entre Ríos  La Pampa  Rio Negro  Santa Cruz  Tucumán  Catamarca y San Juan  por el término de DOCE (12) meses.,108072.0,Proceso de Compra
71-0063-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 - Â Â Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-10-10 13:00:00,2018-10-26 12:00:00,Única,Nacional,Contratación del servicio de dispenser de agua para las Delegaciones del Interior,Contratación del servicio de provisión de bidones de agua y dispenser en comodato  y/o purificador de agua para las Delegaciones de Córdoba  Corrientes  La Rioja  Salta  Entre Ríos  La Pampa  Rio Negro  Santa Cruz  Tucumán  Catamarca y San Juan  por el término de DOCE (12) meses.,108072.0,Proceso de Compra
16-0053-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-14 15:00:00,2018-07-03 10:00:00,Única,Nacional,SUMINISTRO DE PILAS PARA EQUIPOS RADIOLOGICOS Y CONVENCIONALES DEL CENTRO DE CONTROL DE EMERGENCIAS,SUMINISTRO DE PILAS PARA EQUIPOS RADIOLOGICOS Y CONVENCIONALES DEL CENTRO DE CONTROL DE EMERGENCIAS,19000.0,Proceso de Compra
79-0038-CDI18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-28 18:00:00,2018-07-12 11:00:00,Única,Nacional,Servicio de mantenimiento de infraestructura para el sitio web del G20,Servicio de mantenimiento de infraestructura para el sitio web del G20,468000.0,Proceso de Compra
40/47-0273-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/047 - UOC DPTO CBA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-08 13:00:00,2018-06-18 10:00:00,Única,Nacional,Aquisición de Pinturas  tintas y colorantes para la ESCUELA DE SUBOFICIALES DE LA FUERZA AEREA.,Aquisición de Pinturas  tintas y colorantes para la ESCUELA DE SUBOFICIALES DE LA FUERZA AEREA.,114675.0,Proceso de Compra
46/9-0644-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/09 - 9° San Juan - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-14 12:00:00,2018-06-28 10:00:00,Única,Nacional,Adquisición de Toners Para Informática.,Adquisición de Toners Para Informática.,370270.14,Proceso de Compra
279-0006-CDI18,382,382 - Policia de Seguridad Aeroportuaria,279,279/000 - Departamento de Compras - PSA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-01 08:00:00,2018-06-07 12:00:00,Única,Nacional,Adquisición de accesorios para la instalación de equipos de aire acondicionado,Adquisición de accesorios para la instalación de equipos de aire acondicionado,327828.0,Proceso de Compra
60-0020-CDI18,804,804 - Comisión Nacional de Evaluación y Acreditación Universitaria,60,60 - Oficina de Compras y Contrataciones - CONEAU,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-11 17:00:00,2018-06-22 10:00:00,Única,Nacional,ADQUISICION DE UN SERVICIO DE CONTROL DE PLAGAS  FUMIGACION Y DESRATIZACION,ADQUISICION DE UN SERVICIO DE CONTROL DE PLAGAS  FUMIGACION Y DESRATIZACION,283140.0,Proceso de Compra
46/13-0645-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/13 - 13° Chubut - DNV,Contratación Directa,Sin Modalidad,Apartado 7: Adjudicación Simple por Desarme  Traslado o Examen Previo,2018,2018-06-01 16:00:00,2018-06-06 10:00:00,Única,Nacional,REPARACIÓN TRACTOR PAUNY 230C - LEG: 23A2YCI,REPARACIÓN TRACTOR PAUNY 230C - LEG: 23A2YCI,39000.0,Proceso de Compra
40/47-0274-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/047 - UOC DPTO CBA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-22 12:00:00,2018-07-03 10:00:00,Única,Nacional,SERVICIO RECARGA DE MATAFUEGOS PARA LA ESCUELA DE AVIACION MILITAR,SERVICIO RECARGA DE MATAFUEGOS PARA LA ESCUELA DE AVIACION MILITAR,204279.0,Proceso de Compra
