rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,es_canje
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 89.9  - RADIO CON VOS,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14666,53200.0,64372.0,no
Radio,18947,IGNIS M&C SA                  ,AM 630 RADIO RIVADAVIA,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14667,48608.0,58815.68,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1030 RADIO DEL PLATA,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14668,36414.0,44060.94,no
Radio,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,AM 1450 EL SOL,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14669,10062.08,12175.12,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1420 DIME,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14670,16800.0,20328.0,no
Radio,15158,CADENA DE RADIO ECO S.A.,AM 1220 ECO MEDIOS - CADENA ECO,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14671,17024.0,20599.04,no
Radio,18657,DIFUSORA BAIRES S.A.,FM 94.3 DISNEY,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14672,37273.6,45101.06,no
Radio,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14673,12073.6,14609.06,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 101.9 CANTILO,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14674,22400.0,27104.0,no
Radio,11119,LS4 RADIO CONTINENTAL S.A.,AM 590 RADIO CONTINENTAL,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14676,59440.5,71923.01,no
Radio,18947,IGNIS M&C SA                  ,FM 95.1 METRO,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14677,164640.0,199214.4,no
Radio,18947,IGNIS M&C SA                  ,AM 710 RADIO 10,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14679,222768.0,269549.28,no
Radio,11139,RADIO MITRE S.A.,AM 790 RADIO MITRE,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14680,240737.0,291291.77,no
Radio,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14681,107571.24,130161.2,no
Radio,15515,SENTIDOS S.A.,FM 101.5 RADIO POP,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14682,109480.0,132470.8,no
Radio,15515,SENTIDOS S.A.,FM 98.3 MEGA,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14683,123760.0,149749.6,no
Radio,11139,RADIO MITRE S.A.,FM 99.9 LA 100,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14684,127246.7,153968.51,no
Radio,16788,IMC RADIOS S.A.,FM 102.3 ASPEN,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14685,129376.8,156545.93,no
Radio,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-11-01,DA 448-09,2018_14686,69400.8,83974.97,no
Radio,11139,RADIO MITRE S.A.,AM 790 RADIO MITRE,Buenos Aires,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-11-01,DA 448-09,2018_14645,505793.38,612009.99,no
Radio,11119,LS4 RADIO CONTINENTAL S.A.,AM 590 RADIO CONTINENTAL,Buenos Aires,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-11-01,DA 448-09,2018_14646,73095.75,88445.86,no
Grafica,11102,EDITORIAL CAPAYAN S.A.        ,EL ANCASTI,Catamarca,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14634,6105.13,6746.17,si
Grafica,11072,EDITORIAL CHACO S.A.          ,NORTE,Chaco,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14635,19448.11,21490.16,si
Grafica,13793,TALLERES EL TUNEL S.A.,LA VOZ DEL CHACO,Chaco,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14636,7650.0,7841.25,si
Grafica,11384,HORIZONTES S.A.               ,EL TRIBUNO,Salta,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14637,42763.5,47253.67,si
Grafica,11828,EDITORIAL EL DIA S.R.L.,EL DIA,Entre Rios,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14639,38682.07,39649.12,no
Grafica,16683,SILVA GUILLERMO JULIAN        ,EPOCA,Corrientes,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14640,41341.25,42374.78,no
Grafica,13132,MONTIVEL S.A.,EL LITORAL,Corrientes,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14641,41961.93,43010.98,no
Grafica,15515,SENTIDOS S.A.,DIARIO CHILECITO,La Rioja,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-11-01,DA 448-09,2018_14642,17824.0,21567.04,no
Radio,18947,IGNIS M&C SA                  ,AM 710 RADIO 10,Buenos Aires,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-11-01,DA 448-09,2018_14638,498474.0,603153.54,no
Grafica,13793,TALLERES EL TUNEL S.A.,LA VOZ DEL CHACO,Chaco,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14643,7650.0,7841.25,si
Grafica,11095,LA GACETA S.A.                ,LA GACETA,Tucuman,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14644,44060.33,53313.0,si
Grafica,11102,EDITORIAL CAPAYAN S.A.        ,EL ANCASTI,Catamarca,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14609,7232.23,7991.61,si
Grafica,11095,LA GACETA S.A.                ,LA GACETA,Tucuman,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14610,32269.54,39046.14,si
Grafica,11384,HORIZONTES S.A.               ,EL TRIBUNO,Salta,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-11-01,DTO 852-14,2018_14613,21381.75,23626.83,si
Tv,11162,TELEVISORA DE TUCUMAN SAPEM,CANAL 10,Tucuman,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14611,43392.0,52504.32,no
Grafica,13132,MONTIVEL S.A.,CRONICA,Chubut,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14614,76282.13,78189.18,no
Grafica,13623,J.G. REPRESENTACIONES S.A.    ,JORNADA DE MENDOZA,Mendoza,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14615,21744.0,26310.24,no
Grafica,11184,CUYO TELEVISION S.A.,EL SOL,Mendoza,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14616,33813.0,37363.37,no
Grafica,18878,PALADAR NEGRO S.R.L.          ,DIARIO TODO UN PAIS,San Luis,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14617,50531.0,61142.51,no
Grafica,11265,EL LITORAL S.R.L.             ,EL LITORAL,Santa Fe,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14618,136255.68,150562.53,no
Grafica,18984,AGENCIA D C DE PUBLICIDAD SA  ,DIARIO CASTELLANOS,Santa Fe,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14619,22100.0,22652.5,no
Grafica,15651,LA RED INFORMATIVA S.R.L.,SEMANARIO SIN MORDAZA,Santa Fe,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14620,50400.0,51660.0,no
Grafica,11042,FAGON S.R.L.,EL SURENO,Tierra del Fuego,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14621,22940.82,22940.82,no
Grafica,11049,LA VOZ DEL INTERIOR S.A.,LA VOZ DEL INTERIOR,Cordoba,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14622,659327.64,797786.44,no
Grafica,11091,EDITORIAL FUNDAMENTO S.A.     ,DIARIO PUNTAL,Cordoba,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14623,152171.25,155975.53,no
Grafica,11508,DIARIO LOS ANDES HNOS CALLE SA,LOS ANDES,Mendoza,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14624,522023.0,631647.83,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,TIEMPO FUEGUINO,Tierra del Fuego,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14625,23409.0,23994.23,no
Grafica,11102,EDITORIAL CAPAYAN S.A.        ,EL ANCASTI,Catamarca,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_14626,6105.13,6746.17,si
Grafica,13746,EL DIARIO DE MADRYN S.A.,EL DIARIO,Chubut,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_14627,6936.0,7109.4,si
Grafica,11070,IMPRESORA CHUBUTENSE S.A.     ,EL CHUBUT,Chubut,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_14628,21099.32,21626.8,si
Grafica,11061,LA ARENA S.A.                 ,LA ARENA,La Pampa,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_14629,12820.76,13141.28,si
Grafica,11063,EDITORIAL RIO NEGRO S.A.      ,RIO NEGRO,Rio Negro,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_14630,59172.75,71599.03,si
Grafica,13999,COMUNICACIONES Y MEDIOS S.A.,LM NEUQUEN,Neuquen,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_14631,29357.64,32440.19,si
Grafica,15627,EL HUARPE S.A.,HUARPE,San Juan,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_14632,8320.0,8528.0,si
Tv,11396,TELEVISION LITORAL S.A.,CANAL 3,Santa Fe,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-11-01,DA 448-09,2018_14605,804600.0,973566.0,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11,Salta,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14607,262094.1,317133.86,no
Tv,14266,AGUERO SILVIA MONICA          ,CANAL 9,Salta,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14608,228528.0,276518.88,no
Tv,11184,CUYO TELEVISION S.A.,CANAL 9 TELEVIDA,Mendoza,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-11-01,DA 448-09,2018_14602,485520.0,587479.2,no
Radio,18947,IGNIS M&C SA                  ,AM 710 RADIO 10,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-10-01,DA 448-09,2018_14518,415548.0,502813.08,no
Radio,18947,IGNIS M&C SA                  ,FM 95.1 METRO,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-10-01,DA 448-09,2018_14514,348320.0,421467.2,no
Radio,18947,IGNIS M&C SA                  ,FM 95.1 METRO,Buenos Aires,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-11-01,DA 448-09,2018_14446,130050.0,157360.5,no
Radio,15515,SENTIDOS S.A.,AM 760 LU6 RADIO ATLANTICA,Buenos Aires,Superintendencia de Riesgos del Trabajo,La Prevenciã“N Es Tu Mejor Herramienta de Trabajo - Srt,2018-11-01,RES 617-E/2016,2018_14457,33300.0,40293.0,no
Radio,15515,SENTIDOS S.A.,AM 760 LU6 RADIO ATLANTICA,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14409,57498.0,69572.58,no
Radio,18947,IGNIS M&C SA                  ,FM 95.1 METRO,Buenos Aires,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-10-01,DA 448-09,2018_14441,281430.0,340530.3,no
Tv,13623,J.G. REPRESENTACIONES S.A.    ,CANAL 5,San Juan,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14590,180240.0,218090.4,no
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 10,Rio Negro,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14588,285168.0,345053.28,no
Tv,11082,C.A.S. TV S.A.,CANAL 7,Santiago del Estero,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14587,242576.4,293517.44,no
Grafica,18574,COOPERATIVA DE TRAB. POR MÃS TIEMPO LTDA,TIEMPO ARGENTINO,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14578,100138.5,102641.96,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14580,177951.75,215321.62,no
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14581,1090040.0,1318948.4,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14582,741174.84,896821.56,no
Grafica,11246,EDITORIAL PERFIL S.A.         ,PERFIL,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14583,345780.0,418393.8,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14584,339657.5,410985.58,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14585,34959.07,35833.05,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14586,246363.47,298099.8,no
Tv,16575,FAZZARI SILVANA LORENA,CANAL 13,Tierra del Fuego,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14589,60192.0,60192.0,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 7,Neuquen,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14591,345586.2,418159.3,no
Tv,18112,COMUNICACION LIBRE S.R.L.     ,MISIONES CUATRO,Misiones,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14597,127080.0,153766.8,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14570,308763.0,373603.23,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14571,246363.47,298099.8,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14573,37015.48,37940.87,no
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14574,834190.0,1009369.9,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14575,1015308.0,1228522.68,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14576,202227.75,244695.58,no
Grafica,11246,EDITORIAL PERFIL S.A.         ,PERFIL,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14577,288252.0,348784.92,no
Tv,14781,MAP LEADING S.R.L.,CANAL 13,La Rioja,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14593,149448.0,180832.08,no
Grafica,18995,RED MEDIA S.R.L.              ,REVISTA UN CAMINO,Capital Federal,Ministerio de Turismo,Secretaria de Gobierno de Turismo - Viajar.Tur.Ar,2018-11-01,DA 448-09,2018_14569,39000.0,39975.0,no
Tv,16263,BIASOTTI ROBERTO LUIS         ,TELENOTICIAS PICO,La Pampa,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14599,64459.2,77995.63,no
Cine,11010,FILMSUEZ S.A.,CINE,Capital Federal,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14414,2301600.0,2784936.0,no
Tv,18456,FUNCITY S.R.L.,CANAL 7,Formosa,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14595,144540.0,174893.4,no
Tv,17932,TELEVISION ORIENTADA S.A.,TVO - TELEVISION ORIENTADA,Formosa,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14596,155112.0,187685.52,no
Tv,13065,TV MUSIC HOUSE JUJUY S.R.L.,CANAL 4,Jujuy,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14592,186576.0,225756.96,no
Tv,11313,RIO PARANA TV S.R.L.          ,CANAL 13,Corrientes,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14594,310386.0,375567.06,no
Tv,11282,IMPERIO TELEVISION S.A.       ,CANAL 13,Cordoba,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DTO 852-14,2018_14603,96670.5,116971.31,si
Radio,13623,J.G. REPRESENTACIONES S.A.    ,FM 95.3 RADIO DE LA MUJER,Chaco,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_14568,1755.0,2123.55,no
Tv,16571,COOPERAT.DE TRABAJO PARES LTDA,CANAL 3,Buenos Aires,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-11-01,DA 448-09,2018_14564,59280.0,71728.8,no
Tv,11182,AMERICA TV S.A.,AMERICA TV,Capital Federal,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DTO 852-14,2018_14562,2499840.0,3024806.4,si
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 9,Chaco,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14563,372762.0,451042.02,no
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 13,Capital Federal,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DA 448-09,2018_14550,2118009.6,2562791.62,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DA 448-09,2018_14551,587520.0,710899.2,no
Tv,11160,TELEARTE S.A.,CANAL 9,Capital Federal,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DA 448-09,2018_14552,1647360.0,1993305.6,no
Tv,16578,RADIO Y TELEVISION ARGENT. SE ,CANAL 7 TV PUBLICA,Capital Federal,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DA 448-09,2018_14553,460800.0,557568.0,no
Radio,11013,RED CELESTE Y BLANCA S.A.,AM 910 LA RED,Buenos Aires,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-10-01,DA 448-09,2018_14497,130340.0,157711.4,no
Tv,18992,BARROS ANA LIZENTH            ,CANAL 5 AIREVISION,Catamarca,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14549,187920.0,187920.0,no
Tv,11184,CUYO TELEVISION S.A.,CANAL 9 TELEVIDA,Mendoza,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-10-01,DA 448-09,2018_14548,556800.0,673728.0,no
Tv,11184,CUYO TELEVISION S.A.,CANAL 9 TELEVIDA,Mendoza,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14555,455280.0,550888.8,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_14559,28431.0,29141.78,si
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DTO 852-14,2018_14554,28431.0,29141.78,si
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-11-01,DTO 852-14,2018_14558,28431.0,29141.78,si
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14560,28431.0,29141.78,si
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-10-01,DA 448-09,2018_14544,599964.0,725956.44,no
Tv,11396,TELEVISION LITORAL S.A.,CANAL 3,Santa Fe,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-10-01,DA 448-09,2018_14545,806400.0,975744.0,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DTO 852-14,2018_14561,28431.0,29141.78,si
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 12 CORDOBA,Cordoba,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-10-01,DA 448-09,2018_14546,487344.0,589686.24,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14542,200277.0,242335.17,no
Tv,11396,TELEVISION LITORAL S.A.,CANAL 3,Santa Fe,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14543,680400.0,823284.0,no
Cable,18262,KUARZO ARGENTINA S.A.         ,KZO,Capital Federal,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DTO 852-14,2018_14488,96852.0,117190.92,si
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 12 CORDOBA,Cordoba,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14534,472290.0,571470.9,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14535,242153.1,293005.25,no
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 13,Capital Federal,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-11-01,DA 448-09,2018_14538,1493402.4,1807016.9,no
Tv,11160,TELEARTE S.A.,CANAL 9,Capital Federal,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-11-01,DA 448-09,2018_14540,649740.0,786185.4,no
