indice_tiempo,cuenta_corriente_pesos,cuentas_corrientes_cuentas_vista_cat_i,cuentas_corrientes_cuentas_vista_cat_ii_vi,caja_ahorro,caja_ahorros_cuenta_basica_cuenta_gratuita_cat_i,caja_ahorros_cuenta_basica_cuenta_gratuita_cat_ii_vi,pf_7_13_dias,pf_14_29_dias,pf_hasta_29,pf_30_59_dias,pf_60_89_dias,pf_90_179_dias,pf_180_365_dias,pf_mas_360_dias,pf_14_29_dias_cat_i,pf_14_29_dias_cat_ii_vi,pf_30_59_dias_cat_i,pf_30_59_dias_cat_ii_vi,pf_60_89_dias_cat_i,pf_60_89_dias_cat_ii_vi,pf_90_179_dias_cat_i,pf_90_179_dias_cat_ii_vi,pf_mas_180_dias_cat_i,pf_mas_180_dias_cat_ii_vi,pf_hasta_29_dias_cat_i,pf_hasta_29_dias_cat_ii_vi,uva_uvis_30_59_dias_cat_i,uva_uvis_30_59_dias_cat_ii_vi,uva_uvis_60_89_dias_cat_i,uva_uvis_60_89_dias_cat_ii_vi,uva_uvis_mas_90_dias_cat_i,uva_uvis_mas_90_dias_cat_ii_vi
2021-11-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-12-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-01-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-02-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-03-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-04-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-05-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-06-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-07-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-08-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-09-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-10-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-11-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2022-12-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-01-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-02-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-03-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-04-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-05-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-06-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-07-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-08-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-09-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-10-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-11-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2023-12-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2024-01-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2024-02-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2024-03-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
