indice_tiempo,saldo_base_monetaria,total_variacion,compras_netas_divisas_total,compras_netas_divisas_al_sector_privado_otros,compras_netas_divisas_al_tesoro_nacional,otras_operaciones_tesoro_nacional_total,otras_operaciones_tesoro_nacional_adelantos_transitorios,otras_operaciones_tesoro_nacional_transferencia_utilidades,otras_operaciones_tesoro_nacional_resto,pases_redescuentos_total,pases_redescuentos_pases,pases_redescuentos_leliq,pases_redescuentos_redescuentos_adelantos,pases_redescuentos_intereses_primas_remun_ctas_ctes,titulos_del_bcra,rescate_cuasimonedas,otros
2020-09-01,2393695.0,106470.0,-146838.70310000004,-121338.70310000003,-25500.0,224571.22791134994,61500.0,132000.0,31071.227911349943,31833.219598429256,-55981.01474759041,13549.47782825423,0.0,74264.75651776543,0.0,0.0,-3095.744409779212
2020-10-01,2225061.0,-168634.0,-99521.37920000001,-84521.37920000001,-15000.0,-101556.46409992999,-125780.0,30000.0,-5776.464099929988,36322.404109900235,-266219.5789844992,226593.72636654484,0.0,75948.2567278546,0.0,0.0,-3878.5608099702413
2020-11-01,2227275.0,2214.0,-71272.69889999999,-26272.698899999996,-45000.0,62762.054712890065,0.0,150000.0,-87237.94528710993,48177.835455249966,41750.73074703013,-60649.7332042011,0.0,67076.83791242093,0.0,0.0,-37453.19126814001
2020-12-01,2470260.0,242985.0,30060.86630000001,50680.86630000001,-20620.0,367998.2648781501,0.0,254981.6180789601,113016.64679918996,-141520.0715797284,-201005.29551760806,-23371.032475018234,0.0,82856.25641289791,0.0,0.0,-13554.059598421729
2021-01-01,2481310.0,11050.0,12975.116400000003,12975.116400000003,0.0,-52923.367859000005,0.0,0.0,-52923.367859000005,97879.86350059015,56261.31077316312,-41496.08280413661,0.0,83114.63553156365,0.0,0.0,-46881.61204159014
2021-02-01,2408886.0,-72424.0,16044.707699999999,56044.7077,-40000.0,23441.925961770008,0.0,0.0,23441.925961770008,-96694.02097823996,-101181.909494262,-71405.60043517998,0.0,75893.488951202,0.0,0.0,-15216.612683529987
2021-03-01,2432295.0,23409.0,100753.81099999999,133953.811,-33200.0,158513.07920693,135000.0,0.0,23513.079206930015,-224074.29984932,-318608.785357013,-7521.343990639987,0.0,102055.82949833301,0.0,0.0,-11783.590357610028
2021-04-01,2370115.0,-62180.0,113221.25239999997,127221.25239999997,-14000.0,4616.731459990027,55000.0,0.0,-50383.26854000997,-171702.97217221,1118.5933753980353,-267618.6867085,0.0,94797.121160892,0.0,0.0,-8315.011687779916
2021-05-01,2517197.0,147082.0,149898.44550000003,196398.44550000003,-46500.0,42882.03137345,0.0,50000.0,-7117.968626550001,-23661.75917406002,-237081.88932162902,108900.38085593,0.0,104519.749291639,0.0,0.0,-22036.717699390014
2021-06-01,2735557.0,218360.0,49258.25009999999,69258.25009999999,-20000.0,68660.89632480998,0.0,90000.0,-21339.103675190025,126377.78390035001,49339.42710260802,-34883.10946978999,0.0,111921.46626753199,0.0,0.0,-25936.930325159967
2021-07-01,2783078.0,47521.0,-12633.742799999978,68366.25720000002,-81000.0,225106.30069567,0.0,180000.0,45106.30069567,-96156.13817851999,-217339.708965075,3864.5787799099962,0.0,117318.99200664501,0.0,0.0,-68795.41971714997
2021-08-01,2866832.0,83754.0,-52084.143399999986,-84.14339999998992,-52000.0,236764.38760283,0.0,200000.0,36764.387602829986,-42754.549872520016,-82153.77023656001,-85169.34427481,0.0,124568.56463885,0.0,0.0,-58171.694330310056
2021-09-01,2940337.0,73505.0,301730.17611124995,-94170.48010000002,395900.65621125,-194942.88946610998,-427400.656211,250000.0,-17542.233255109997,28846.491271350023,-179222.29451252997,77934.05980018,0.0,130134.7259837,0.0,0.0,-62128.77791649
2021-10-01,3009289.0,68952.0,-616.6886664800077,20383.311333519992,-21000.0,260274.54619021,335000.0,17712.33204000001,-92437.78584979,-127770.06754343993,-113672.84735359997,-132129.23787477997,0.0,118032.01768494,0.0,0.0,-62935.78998029004
2021-11-01,3136142.0,126853.0,-90266.63189999998,-90266.63189999998,0.0,134161.63188533002,130000.0,0.0,4161.631885330024,155286.00925974996,117369.34080166998,-100860.90708654,0.0,138777.57554462,0.0,0.0,-72328.00924508
2021-12-01,3654036.0,517894.0,-48324.47419999999,-48324.47419999999,0.0,768513.4792053001,685000.0000000001,0.0,83513.47920530001,-167870.99775237992,-729007.7583321199,416216.88509182,0.0,144919.87548792,0.0,0.0,-34424.00725292021
2022-01-01,3631047.0,-22989.0,-158023.3521,-14523.352099999998,-143500.0,-61100.373159409966,122000.0,0.0,-183100.37315940997,233045.23660677997,1804496.08079127,-1687527.75281553,0.0,116076.90863104002,0.0,0.0,-36910.51134736987
2022-02-01,3672002.0,40955.0,-20107.783240000004,-20107.783240000004,0.0,7943.35092883998,0.0,0.0,7943.35092883998,74132.03703810084,411185.4852305109,-455053.11925282003,0.0,117999.67106041,0.0,0.0,-21012.6047269407
2022-03-01,3513786.0,-158216.0,2306.6093,29306.6093,-27000.0,-210397.06465066012,0.0,0.0,-210397.06465066012,63255.00711497999,2464.375908499991,-86978.03663615999,0.0,147768.66784264,0.0,0.0,-13380.551764320004
2022-04-01,3460757.0,-4252.0,3276.3809999999976,18276.380999999998,-15000.0,390830.1370446,80000.0,0.0,310830.1370446,-389448.34494473005,23660.908714119985,-537058.22856295,0.0,123948.97490409997,0.0,0.0,-8910.173099870022
2022-05-01,3767808.0,258274.0,384703.83564000006,91254.86230000001,293448.97334,-58480.74648143002,-143948.97334000003,0.0,85468.22685857001,-60366.51020787025,-36241.47113101996,-192758.73766192028,0.0,168633.69858507,0.0,0.0,-7582.57895069969
2022-06-01,3947825.0,214113.0,88532.50270000001,119532.50270000001,-31000.0,348869.9412001,377000.0,0.0,-28130.058799900013,-874788.6332593304,-480810.41788285004,-577567.8806751304,0.0,183589.66529864998,0.0,0.0,651499.1893592303
2022-07-01,4316999.0,335078.0,-292694.5862,-164094.58620000002,-128600.00000000003,-197241.92403804,195000.0,0.0,-392241.92403804,216012.2867930684,279293.1878807892,-326399.7100882108,0.0,263118.80900049,0.0,0.0,609002.2234449717
2022-08-01,4218733.0,-125615.0,-98434.21970799999,-67934.21970799999,-30500.0,-35744.84008257993,-10000.0,0.0,-25744.840082579933,52694.275162689504,-103821.04410688052,-188043.54496359001,0.0,344558.86423316004,0.0,0.0,-44130.2153721095
2022-09-01,4099049.0,-92335.0,996138.098522,1135338.098522,-139200.0,-39629.466413169925,0.0,0.0,-39629.466413169925,-980695.1507374397,-493657.5450691098,-895811.34281861,0.0,408773.73715028004,0.0,0.0,-68148.48137139025
2022-10-01,4298889.0,199840.0,-282199.37470000004,-68199.37470000001,-214000.0,170748.65410060008,0.0,0.0,170748.65410060008,127958.6054763227,-272755.9283343982,-38252.4972323791,0.0,438967.0310431,0.0,0.0,183332.11512307727
2022-11-01,4507746.0,208857.0,-68559.19807960001,-68559.19807960001,0.0,216180.60786685997,0.0,0.0,216180.60786685997,-101721.63436621818,-146861.41762615816,-464881.71009108005,0.0,510021.49335102,0.0,0.0,162957.22457895818
2022-12-01,5203752.0,696006.0,689212.76814863,488983.58382463,200229.184324,-286019.6078969899,0.0,0.0,-286019.6078969899,51161.906771310314,-122612.71545862971,-389047.20875868003,0.0,562821.8309886201,0.0,0.0,241650.93297704964
2023-01-01,5316722.0,112970.0,-207334.8174,-32334.81739999999,-175000.0,-44979.59573527999,0.0,0.0,-44979.59573527999,207863.65790902916,-492272.41449001076,-1101.161580200016,0.0,701237.23397924,0.0,0.0,157420.75522625074
2023-02-01,5219956.0,-96766.0,-219577.80058054999,-169577.80058054999,-50000.0,191706.62539063004,0.0,0.0,191706.62539063004,-93963.72204796562,-96582.56433149557,-587930.02527159,0.0,590548.8675551199,0.0,0.0,25068.89723788547
2023-03-01,5369482.0,149526.0,-458843.5574216,-391843.5574216,-67000.0,216588.84713690996,130000.0,0.0,86588.84713690997,169034.85763914045,-74132.4808167994,-563842.6480916401,0.0,807009.98654758,0.0,0.0,222745.85264554963
2023-04-01,5366598.0,-2884.0,143552.74894899997,143552.74894899997,0.0,-1836.2080905199546,100000.0,0.0,-101836.20809051995,-476030.96071212133,-744063.1061378315,-427975.90999981,0.0,696008.05542552,0.0,0.0,331430.41985364154
2023-05-01,5576415.0,209817.0,241296.331718,413496.331718,-172200.0,148007.48625000002,440000.0,0.0,-291992.51375,-24819.727548937313,-230688.38368862728,-733590.4230467002,0.0,939459.0791863902,0.0,0.0,-154667.09041906256
2023-06-01,5885739.0,309324.0,-958072.94393192,-206715.726447,-751357.21748492,1151684.12796822,688000.0,0.0,463684.12796822004,-217753.28820925625,-47108.988501225766,-1310841.4658544003,0.0,1140197.16614637,0.0,0.0,333466.1041729556
2023-07-01,6392700.0,506961.0,-352858.9700478001,-40858.970047800074,-312000.0,477440.52758366003,440000.0,150000.0,-112559.47241633995,-27534.555198604474,-704183.5497024143,-477211.70806235,0.0,1153860.70256616,0.0,0.0,409913.99766274396
2023-08-01,6621931.0,229231.0,436468.26602232,514078.32105880004,-77610.05503648,-436852.36460007954,-500000.0,250000.0,-186852.36460007954,-678227.5167123266,-885425.3503399763,-1406280.1131498,0.0,1613477.94677745,0.0,0.0,907842.6152900858
2023-09-01,6828209.0,206278.0,183009.157,183009.157,0.0,-368321.3021762502,0.0,0.0,-368321.3021762502,-106541.2188428794,-1052543.7912671594,-704573.12599504,0.0,1650575.69841932,0.0,0.0,498131.3640191298
2023-10-01,7237385.0,409176.0,-90379.92049999996,-90379.92049999996,0.0,-504518.57496700995,0.0,0.0,-504518.57496700995,1220746.4887015144,-2506593.6058453554,1526207.04791159,0.0,2201133.04663528,0.0,0.0,-216671.9932345039
2023-11-01,8973530.0,1736145.0,-134761.88514309,126012.37849999999,-260774.26364309,-417729.2067298902,0.0,0.0,-417729.2067298902,2084431.7568381662,-5835082.854290454,5474208.88678463,0.0,2445305.72434399,0.0,0.0,204204.33503481484
2023-12-01,9607992.0,634462.0,1898873.09298445,2017873.09298445,-119000.0,-1992884.5630159401,0.0,0.0,-1992884.5630159401,-1713902.7715518028,-9450324.461096175,5347777.55832548,0.0,2388644.1312188925,0.0,0.0,2442376.241583291
2024-01-01,10923532.0,1315540.0,2311182.33,2675682.33,-364500.0,-852453.8418023897,0.0,0.0,-852453.8418023897,-1674374.5828498942,-5724720.327265325,1481587.42014393,0.0,2568758.3242715006,0.0,0.0,1531186.0946522842
2024-02-01,10541474.0,-382058.0,1118576.9945000003,1967576.9945000003,-849000.0,-3625069.7539754994,0.0,0.0,-3625069.7539754994,4076314.865869015,1828673.1441636845,2150.0,0.0,2245491.7217053305,0.0,0.0,-1951880.1063935156
2024-03-01,12463695.0,1922221.0,2045550.8888909402,2446775.66,-401224.77110906,-258221.67335918016,0.0,0.0,-258221.67335918016,-765961.5003070596,-2745514.60329639,3000.0,0.0,1976553.1029893302,0.0,0.0,900853.2847753
