indice_tiempo,petroleo_crudo,petroleo_procesado,gas_natural,harintrigo,aceites_vegetales,subproductos_oleaginosos,faena_carne_vacuna,faena_aves,faena_porcinos,faena_ovinos,leche_industrial_parconsumo,manteca,yogur,quesos,crema,dulce_leche,postres_lacteos_flanes,bebidas_espirituosas,despachos_autorizados_vino_mercado_interno,mercado_externo,despachos_gaseosas,despachos_cigarrillos,papel_pardiarios_impresion,papel_parembalaje,papel_paruso_sanitario_otros_usos,jabones_tocador_lavar,detergentes_limpiadores_incluye_lavandinas,otros_articulos,urea,pvc,etileno,polietileno,sec_butanol,isopropanol,oxigeno,nitrogeno,naftas_total,nafta_comun,nafta_super,nafta_ultra,gas_oil,fuel_oil,kerosene,aerokerosene,lubricantes,propano,butano,gas_refineria,coque,grasas,asfalto,solventes_alifaticos,solventes_aromaticos,solventes_hexano,aguarras,otros_productos_livianos,otros_productos_medianos,otros_productos_pesados,caucho_sintetico,negro_humo,pinturas_parconstruccion,pinturas_parotros_usos,ceramicos_pisos_revestimientos,articulos_sanitarios_ceramica,cemento_portland,ladrillos_ceramicos_huecos,placas_yeso,hierro_primario,acero_crudo,laminados_frio,laminados_caliente_no_planos,planos,aluminio_primario,automotores_automoviles,utilitarios,carga_pasajeros,tractores,lavarropas_secarropas,calefones_termotanques,calefactores_estufas,acondicionadores_aire,cocinas_gas_familiar,hornos_anafes,hornos_microondas,heladeras_freezers,televisores,reproductores_video,equipos_audio,autorradios,camaras_fotograficas,acondicionadores_aire_parauto,telefonos_celulares,monitores_lcd_parpc,notebooks_netbooks_tablet_pc,discos_compactos
2015-07-01,7763.4435157,10033.0686165,10892.1325133,1099.8,2821.8999999999996,10296.3,3097.4288834,183.753,1404.6,,2987.6,277.19,136.87,79.079,14.465,11.443,97.312,108.01,11.889000000000001,24.54,16.005000000000003,40725.3,2691.6,626.2,986464.0,492.78463999999997,113761.0,244173.0,81050.0,22458.0,208632.0,18217.0,197.53799999999998,42.75599999999999,173.034,150.129,,,50227.0,62227.0,2100.0701248,5.479400999999999,1497.1093538,597.48137,3098.131919,997.580242,6.1451210000000005,404.0,80.615221,239.52392599999996,257.39807299999995,534.088051,328.759326,2.898279,142.358125,24.652784,40.054626,15.374194,11.483101000000001,469.451602,360.50791300000003,168.77248400000002,,,59866.0,22308.0,17173.0,1040.0,3156.0,184105.0,12413.0,958.9000000000001,1350.9,376.7,530.3,608.941,101.01394235588972,80234.0,63809.0,3235.0,,602.389,313.218,130.31900000000002,568.716,262.901,44.965,169.847,360.82399999999996,823.0,76.896,17.85,64.354,17.256999999999998,62.126999999999995
2015-10-01,7800.0118098,9852.7471601,10850.7610605,984.7,2054.6000000000004,7569.4,2933.3775106000003,176.471,1484.3,,3016.2,263.365,133.28300000000002,86.715,17.197,11.291,127.51700000000001,96.916,11.779,21.729,14.325999999999999,44688.1,2680.3,611.9,1169616.0,547.877902,114536.0,246594.0,81705.0,16908.0,198618.0,14021.0,339.432,57.3206,187.223,142.82799999999997,,,47882.0,65753.0,2111.050914,6.387333,1542.498476,562.1651049999999,3008.223914,862.235589,3.9059619999999997,427.092,77.82825600000001,235.255244,264.640859,562.676186,353.283628,2.628687,110.96805,24.8960548,46.18283900000001,12.964741,10.55213,499.42698299999995,344.196313,148.24088600000002,,,63475.0,21259.0,17406.0,1048.0,3100.0,192432.0,11955.0,1067.8000000000002,1245.1999999999998,344.8,515.9,666.9,114.351,76414.0,45789.0,3713.0,,522.72,244.783,104.96900000000001,619.611,225.236,39.195,106.88900000000001,412.39,990.0,78.332,19.503999999999998,40.434,20.926,54.249
2016-01-01,7547.7183296,9618.865919800002,10976.930836299998,930.0989999999999,2407.9880000000003,8366.349,2865.029,165.51155699999998,1417.73,,2491.9,223.203,135.584,46.299,16.387999999999998,7.582000000000001,131.35399999999998,85.47800000000001,11.273,21.372,13.806,41928.0,2101.0,609.0,1015242.0,487.453785,107252.0,244241.0,82013.0,21353.0,239277.0,20295.0,339.3537,53.4464,199.5,143.448,,,41975.0,63011.0,2140.8497525,6.378874,1550.7897165,583.6811620000001,2887.193695,895.334212,3.717203,430.523,73.735726,235.97255,268.358839,577.6953649999999,353.677353,2.421986,81.51180400000001,18.808929,27.578468,15.600266,11.713,537.695839,314.086271,142.870307,,,51516.0,16178.0,14479.0,955.0,2546.0,197114.0,10384.0,811.5,986.0,362.7,392.6,560.5,109.62209999999999,55126.0,43042.0,,,369.33799999999997,200.55200000000002,202.858,158.138,161.769,31.457,92.219,318.423,699.0,27.375999999999998,9.852,43.034000000000006,8.646,50.120000000000005
2016-04-01,7332.232249,9473.809822,11261.660878299997,1073.395,2772.2749999999996,9680.493999999999,2834.669,176.875618,1489.386,,2285.9,225.34900000000002,143.363,25.576,8.641,7.112,80.91,89.49099999999999,9.627,27.003999999999998,13.616,33695.0,2334.0,656.0,787158.0,416.33642199999997,103143.0,226022.0,84033.0,22249.0,231923.0,21121.0,,,,,,,45207.0,64311.0,2030.8939289999998,4.574,1478.018378,548.301551,3002.315633,951.942521,6.0625409999999995,331.552,70.630732,230.11129800000003,257.88929199999995,553.12496,341.52438700000005,2.64956,84.781793,16.689757999999998,50.744898,16.829887999999997,8.07085,437.85488900000007,283.87719999999996,173.899249,,,38498.0,15365.0,16034.0,1074.0,2535.0,170211.0,9863.0,713.0999999999999,1070.6,353.20000000000005,448.9,630.1,103.87530000000001,66198.0,59672.0,,,470.99399999999997,300.11199999999997,301.658,226.68600000000004,190.48,33.08,164.999,234.57299999999998,816.0,43.775999999999996,17.222,62.042,6.282,50.151
2016-07-01,7478.971805000001,9650.483072099998,11484.8447252,1086.29,2452.5950000000003,8933.912999999999,2945.7129999999997,182.316573,1521.694,,2523.3999999999996,198.154,190.49699999999996,56.447,12.118,8.528,92.104,113.044,16.412,28.445999999999998,6.363,35622.0,2612.0,699.0,873475.0,422.342762,96171.0,225442.0,78562.0,19531.0,214539.0,21969.0,,,,,,,48349.0,62253.0,2050.1188270000002,4.103,1486.274126,559.741701,2939.5509114999995,946.5027089999999,4.866248000000001,393.17999999999995,69.458652,228.645084,286.475093,543.174394,347.00487,2.359374,121.08564399999999,20.256959000000002,86.35051100000001,14.916764,7.4484639999999995,511.334582,366.166281,157.121666,,,52154.0,16616.0,15928.0,924.0,2899.0,174483.0,11767.0,588.7,1021.4,300.09999999999997,423.5,494.79999999999995,101.97649999999999,64147.0,59710.0,,,428.35299999999995,234.683,119.058,369.631,186.297,27.162,203.798,200.60399999999998,909.0,44.352000000000004,12.263,71.003,9.036,59.809
2016-10-01,7349.299253599998,9702.2169167,11264.392870299998,989.309,2258.93,8428.311,3074.939,179.318838,1557.7510000000002,,2409.7,178.64,160.724,62.857,14.711,9.391,126.255,105.649,16.143,22.326999999999998,10.183,39801.0,2370.0,633.0,1072777.0,467.951092,100239.0,231538.0,82141.0,20720.0,196757.0,18559.0,,,,,,,46981.0,61070.0,2209.685227,7.255,1555.527987,646.90224,3116.7950499999997,577.5047240000001,2.9719770000000003,467.13199999999995,76.634387,243.485974,292.874457,566.452709,406.04465099999993,2.036733,157.90063600000002,19.813805000000002,58.079306,13.074727,9.766286000000001,480.63555800000006,321.851316,196.272902,,,58723.0,19285.0,15781.0,819.0,2918.0,171320.0,10879.0,800.3999999999999,1048.5,351.9,444.50000000000006,589.0999999999999,112.4674,55844.0,69037.0,,,395.735,177.937,110.209,387.181,175.018,15.728000000000002,106.18,286.39,703.0,34.146,13.504,57.224999999999994,0.0,12.652
2017-01-01,7005.4931774000015,9486.544161499998,10878.6360868,1018.625,2130.941,7352.847,3048.97145,179.803618,1446.1205,,,173.464,138.151,42.147999999999996,15.46,5.97,121.917,93.519,13.338000000000001,19.643,9.329,36147.0,1866.0,518.0,953791.0,463.413343,103213.0,215940.0,82925.0,24931.0,226574.0,22013.0,,,,,,,43394.0,61006.0,2083.5212309,6.87673,1408.3215809,668.32292,2830.3118640000002,723.266835,2.7676600000000002,465.06600000000003,75.71963300000002,207.87743,234.812775,550.5776960000001,364.305404,2.2413429999999996,155.443827,17.970419999999997,47.065403,14.835684,9.297303000000001,507.31738199999995,300.738888,200.896266,,,52928.0,17052.0,12493.0,695.0,2695.0,176192.0,10738.0,815.9000000000001,988.7,305.1,436.0,572.3,104.8692,39859.0,52295.0,,,344.392,213.096,206.32999999999998,100.803,159.78699999999998,19.063000000000002,76.045,309.159,576.0,24.912,10.008,44.980999999999995,0.0,30.984
2017-04-01,6681.3403026,9389.118269,11152.713532700003,1117.791,2831.612,9906.048999999999,3018.94,184.03609899999998,1583.3115,,,176.77999999999997,132.429,35.375,10.277000000000001,6.351000000000001,82.114,105.75300000000001,14.918,24.868000000000002,10.484,30946.0,2346.0,561.0,775437.0,434.5848910000001,97243.0,218164.0,83533.0,25088.0,222945.0,22270.0,,,,,,,50488.0,60592.0,2241.1044744,0.043,1554.0848754,686.976599,2924.0061819999996,698.0113660000002,4.207448,413.376,79.58002100000002,244.73199,247.63989400000003,475.70894300000003,366.206438,2.4575869999999997,163.62933299999997,17.448406,37.244081,16.530715,11.941056999999999,462.26296299999996,342.21787499999994,173.310494,,,45307.0,19769.0,15666.0,952.0,2813.0,170953.0,10504.0,925.2,1133.7,321.7,564.8,630.4,108.0464,56481.0,72019.0,,,507.592,310.252,315.68100000000004,193.242,227.85200000000003,29.906,98.897,281.168,803.0,40.32,10.334,49.394999999999996,4.019,45.951
2017-07-01,7004.6472502,9332.932397,11366.1502963,1104.672,2563.061,9028.625,3164.29075,179.723287,1625.455,,,174.751,193.93300000000002,55.39,10.283999999999999,7.728,93.647,106.33000000000001,16.544999999999998,26.631,10.638,35598.0,2494.0,611.0,843907.0,443.421792,103441.0,238623.0,86329.0,24438.0,228053.0,24086.0,,,,,,,52849.0,61495.0,2266.911455,0.022,1550.2733529999998,716.616102,3062.7549369999997,564.1351219999999,3.917193,460.629,91.598109,234.038544,253.704002,397.726603,394.810631,2.6138190000000003,164.475872,18.319088,28.767367999999998,15.342814,13.104652999999999,402.15555600000005,289.65973700000006,186.68209900000002,,,58713.0,15683.0,15961.0,993.0,3191.0,176342.0,11964.0,653.7,1238.9,380.0,595.7,678.9000000000001,,58719.0,71673.0,,,513.213,301.81399999999996,96.999,333.65200000000004,239.97000000000003,37.371,112.522,289.37,866.0,19.874000000000002,16.000999999999998,48.528000000000006,0.0,34.46
2017-10-01,7141.797679099998,9325.386540000001,11259.158651000003,997.163,1953.541,7136.6810000000005,3361.633,178.555899,1670.19175,,,158.257,164.834,61.819,18.543,6.756,120.78999999999999,102.52599999999998,16.718,21.449,11.615,41927.0,2220.0,545.0,1078740.0,455.91295399999996,83177.0,240996.0,85058.0,18148.0,219642.0,21194.0,,,,,,,52052.0,63225.0,2294.376746,0.004,1618.2863230000003,676.086423,3186.109697,386.86234,2.315318,452.66200000000003,84.60744299999999,232.228971,245.782555,445.185342,389.427867,1.953162,179.601314,20.626312,29.388275,8.905616000000002,11.98,453.27604699999995,379.79956500000003,158.17648,,,60446.0,18741.0,16491.0,873.0,3261.0,200046.0,11485.0,1007.5,1262.9,326.9,625.0,492.2,,48635.0,73727.0,,,477.68100000000004,215.226,136.726,422.05,229.678,33.746,93.862,337.778,1005.0,14.982000000000001,19.122,41.172,,44.678
2018-01-01,6921.0389995000005,9422.617864,11242.6985354,1013.6840000000001,1966.536,6532.16,3273.3514999999998,168.699498,1558.88875,430.315,,157.595,155.203,53.413999999999994,16.92,5.74,125.374,106.322,15.408999999999999,21.082,11.422,37157.0,1852.0,488.0,967781.0,454.38700500000004,92354.0,247076.0,89368.0,22144.0,232662.0,25415.0,,,,,,,40280.0,61552.0,2279.101606,2.675,1613.031755,663.394851,3074.767272,325.41610599999996,2.6073869999999997,483.307,75.99076,244.79976100000002,275.84435199999996,597.021247,400.744452,1.45624,164.793259,18.820159,26.007863,13.592862,10.237,538.9902969999999,399.46516599999995,123.454409,,,52873.0,17744.0,15877.0,822.0,3007.0,186874.0,13215.0,1028.0,1235.0,347.0,606.0,650.0,,59357.0,51241.0,,,355.119,222.819,204.553,165.628,172.56799999999998,23.54,53.162000000000006,304.134,1131.0,3.5999999999999996,15.16,42.958,,30.300000000000004
2018-04-01,7024.1253474000005,8701.268730000002,11789.7358719,1073.7730000000001,2482.1220000000003,8228.762,3346.95,177.985073,1663.9904999999999,111.50999999999999,,163.21299999999997,182.957,41.434,10.089,6.737,77.547,115.473,14.837,28.853,10.392,31366.0,2196.0,555.0,731883.0,428.71770599999996,98387.0,255922.0,88141.0,20939.0,230489.0,23232.0,,,,,,,55462.0,59056.0,2213.804454,2.386,1569.940648,641.477806,2811.376059,391.942197,3.854655,425.462,76.18058099999999,237.66328900000002,236.708195,570.762276,389.226266,2.2618650000000002,122.070957,16.582587000000004,27.726142,13.69113,9.524,534.172267,393.484985,96.721626,,,49136.0,18066.0,18689.0,1035.0,2869.0,185279.0,13974.0,929.0,1315.0,319.0,667.0,542.0,,65483.0,66574.0,,,437.31699999999995,269.45,337.183,246.187,184.65200000000002,27.741999999999997,76.473,204.64999999999998,1344.0,,18.787,39.703,,44.102000000000004
2018-07-01,7181.0854482999985,8698.353982,12198.2818688,1032.987,2214.7709999999997,7512.994000000001,3315.843,180.337435,1681.31475,52.574999999999996,,160.275,193.221,63.315,7.715,7.897,84.228,111.24600000000001,16.084,27.224999999999998,10.307,34594.0,2284.0,925.0,785269.0,402.775062,92629.0,263765.0,90246.0,16743.0,186790.0,20312.0,,,,,,,57182.0,64332.0,2243.292046,10.751,1633.1143769999999,599.426669,2803.476844,327.47065799999996,3.5368049999999993,453.60999999999996,70.29273199999999,247.68922399999997,227.64277199999998,441.625939,398.532944,2.344912,98.813651,14.951665499999999,18.774189,12.149264,9.549,392.31703999999996,371.70866700000005,111.28152399999999,,,44814.0,16557.0,17620.0,792.0,3094.0,178565.0,14742.0,829.0,1354.0,333.0,654.0,581.0,,54698.0,73354.0,,,264.315,225.584,76.49300000000001,398.263,156.791,22.915,87.93100000000001,152.599,542.0,,15.123000000000001,36.566,,38.304
2018-10-01,7278.964523199998,9130.472336499999,11790.489910100001,944.195,2009.9450000000002,7027.547,3463.992,184.43753299999997,1748.894,312.752,,154.45799999999997,155.876,74.58,11.436,8.975,106.918,111.087,16.482,23.415999999999997,8.979,36304.0,2065.0,786.0,884867.0,453.800527,91990.0,253602.0,89135.0,14389.0,185878.0,17406.0,,,,,,,54205.0,66118.0,2149.2703920000004,0.209,1641.014958,508.046434,2849.238062,399.55054900000005,1.578451,464.403,60.853530000000006,228.21772700000002,271.569968,611.8211210000001,349.424,2.015579,106.108724,16.004933,29.978071000000007,12.227034,11.414000000000001,534.6889060000001,410.794829,158.66673300000002,,,51994.0,14908.0,15437.0,707.0,2872.0,178586.0,13820.0,1005.0,1258.0,261.0,566.0,498.0,,29035.0,66907.0,,,191.03699999999998,187.853,49.505,383.697,131.061,27.629,61.127,151.266,272.0,,0.0,31.573999999999998,,33.025999999999996
2019-01-01,7178.4529628,8857.2455047,11784.8789015,1005.4649999999999,1946.222,6253.157999999999,3134.5615,180.98238800000001,1593.49125,426.577,,149.966,143.21,45.159,10.638,5.579000000000001,106.32400000000001,102.948,13.693,20.918,7.984999999999999,30316.0,1872.0,690.0,771510.2000000001,420.0,90217.0,240865.0,89680.0,17070.0,198943.0,16860.0,,,,,,,47111.0,63160.0,2209.625335,0.0,1660.707584,548.917751,2749.4835009999997,478.56888100000003,1.8699890000000003,460.774,58.706458,230.53947,259.798144,545.720566,368.446,1.953618,110.38474099999999,16.1997133,41.500001999999995,11.845348,9.849,486.86722,310.006215,176.729507,,,47788.0,16565.0,10095.0,508.0,2742.0,148654.0,11137.0,828.0,1080.0,221.0,470.0,424.0,,30722.0,45970.0,,,228.47,184.141,155.118,96.459,103.94900000000001,15.119,24.898,155.791,178.0,,,31.947999999999997,,28.432
2019-04-01,7291.680039399998,8708.35147,12394.4821553,1193.878,2834.687,9620.36,3299.804,184.862817,1715.156,118.535,,163.09799999999998,170.797,40.815,5.981999999999999,6.513,69.246,110.839,14.303,27.22,6.6819999999999995,32168.0,2217.0,676.0,643701.4,391.0,82094.0,251130.0,89817.0,17938.0,187927.0,15710.0,,,,,,,58389.0,64902.0,2083.35082,0.0,1647.806087,435.54473300000006,2834.016294,474.435017,2.790918,418.019,62.53667,196.09583600000002,207.485927,474.948518,352.827,2.219681,102.408897,15.5911324,25.067298,16.324496,10.338999999999999,440.33543999999995,422.895859,194.49820800000003,,,41203.0,13870.0,15298.0,657.0,2765.0,160933.0,13493.0,845.0,1240.0,310.0,629.0,565.0,,29964.0,54526.0,,,358.717,243.139,323.769,135.43099999999998,167.836,27.165,81.30199999999999,151.61399999999998,474.0,,,28.149,,31.717999999999996
2019-07-01,7516.328628899995,8756.212181,13092.377053400003,1183.675,2706.798,9266.604,3657.04375,195.29259199999998,1703.66925,54.486999999999995,,150.745,165.97199999999998,67.579,6.759,8.093,74.501,112.913,16.395,27.823,7.162000000000001,32547.0,2440.0,808.0,700184.0,417.0,86308.0,241788.0,89707.0,16089.0,167737.0,16458.0,,,,,,,62738.0,65496.0,2209.50772,0.0,1640.18962,569.3181,2872.3830479999997,507.83456,3.103664,460.58497,63.845393,231.42775999999998,257.20968100000005,312.989578,372.34000000000003,2.3514399999999998,115.6692,14.087547,26.122049999999998,12.541556,11.030000000000001,159.951229,386.71347199999997,168.05138699999998,,,44677.0,14857.0,16565.0,640.0,2977.0,167620.0,14919.0,639.0,1260.0,316.0,611.0,534.0,,23552.0,56596.0,,,339.986,272.72,93.26,269.384,167.90099999999998,32.215,56.208,171.98700000000002,595.0,,,44.518,,35.436
2019-10-01,7535.165831,9348.395520999999,12079.297109900004,1076.817,2111.76,7425.124,3781.47875,195.811328,1734.92675,319.4,,134.136,133.611,79.28,8.198,8.508,104.19900000000001,102.711,14.978,20.904,6.78,31939.0,2325.0,951.0,845771.0,430.0,90685.0,250081.0,81581.0,15960.0,178825.0,15465.0,,,,,,,52655.0,61873.0,2255.0579199999997,0.0,1722.80177,532.2561499999999,3143.94543,351.61761,1.853897,493.43546,62.283461,233.00320999999997,300.18888599999997,528.163689,393.80100000000004,2.0493189999999997,60.46651,16.312734,23.245875999999996,10.192506,11.207,406.33755999999994,314.786533,194.074399,,,50215.0,12152.0,16505.0,755.0,2597.0,174069.0,13115.0,739.0,1066.0,304.0,523.0,511.0,,24126.0,49331.0,,,203.994,202.114,68.099,284.023,133.214,29.684,45.855000000000004,179.81799999999998,466.0,,,50.431,,24.468000000000004
2020-01-01,7465.465651099999,8890.087303,11666.226433299995,1099.2489999999998,1843.827,6088.009,3252.48925,187.0,1591.929,435.562,,127.96000000000001,139.826,52.609,7.957,7.338,98.943,98.172,13.431000000000001,23.414,6.474,29170.0,1971.0,1148.0,752221.0,399.0,74256.0,241384.0,91908.0,19230.0,215708.0,15298.0,,,,,,,56535.0,63060.0,2121.65385,0.0,1604.4565400000001,517.19731,2774.332386,412.43222000000003,1.871509,448.46884,53.724409,219.5383,270.256727,544.64863,384.696,1.8787690000000001,49.06073000000001,16.545724,25.337650000000004,11.462054000000002,11.91,471.40201,351.971412,161.690534,,,36971.0,12465.0,13551.0,409.0,1955.0,130193.0,9634.0,689.0,928.0,284.0,355.0,438.0,,23853.0,42127.0,,,227.96599999999998,163.398,130.23,55.212,94.288,17.753999999999998,51.535,182.601,433.0,,,28.647,0.0,8.589
2020-04-01,6656.318068900003,6668.952261,11141.4644835,1231.736,2652.814,8986.118,3517.78825,193.0,1781.266,144.97,,146.822,225.022,50.891999999999996,3.8280000000000003,9.1,76.795,100.331,13.971,30.006999999999998,6.853,24159.0,2401.0,918.0,,388.0,55675.0,232921.0,89095.0,29153.0,248506.0,16158.0,,,,,,,40621.0,60272.0,1108.25127,0.0,883.7374299999999,224.51384000000002,2448.050369,439.60070999999994,2.536472,69.181,44.972813,136.71425,195.296607,426.58752100000004,270.95799999999997,1.691337,41.07532,9.619,14.389251,13.541768000000001,5.758,329.6889,300.27136,115.813795,,,27109.0,6887.0,5145.0,162.0,1858.0,67724.0,8257.0,354.0,542.0,170.0,257.0,291.0,,5892.0,14567.0,,,170.54500000000002,107.232,267.14300000000003,52.693,40.569,17.784,20.255,66.33099999999999,298.0,,,10.771,0.0,7.308
2020-07-01,6889.031116299999,7718.095211999999,11513.113880900004,1198.1660000000002,2311.306,7983.0740000000005,3578.7555,188.0,1810.319,60.894999999999996,,124.706,197.914,82.851,3.473,10.562000000000001,77.688,110.25599999999999,15.746,28.411,7.011,37368.0,2709.0,983.0,,434.0,59744.0,255462.0,98699.0,21557.0,199481.0,15982.0,,,,,,,53861.0,63526.0,1571.8606399999999,0.0,1173.3305299999997,398.53011000000004,2816.908817,577.57194,2.1864779999999997,26.7143,65.51213200000001,149.43577,189.810808,488.84061399999996,323.859,2.387153,73.80357,14.714358999999998,34.350599,12.516926999999999,13.2423,374.73366,343.42412,88.86271699999999,,,55854.0,17415.0,18346.0,567.0,2831.0,218063.0,14537.0,675.0,1019.0,336.0,384.0,554.0,,28837.0,50463.0,,,330.742,258.407,97.59,238.642,132.017,53.086000000000006,64.967,199.31799999999998,639.0,,,31.786,0.0,25.292
