nombre,cantidad,anio
Maria Enriqueta Del Valle,1,1942
Kerta,1,1942
Benjamin Jose Carlos,1,1942
Antonio Merardo,1,1942
Himelda Angela,1,1942
Julio Bruno,1,1942
Giuseppe Geremia,1,1942
Raquel Hortencia,1,1942
Damian Francisco,1,1942
Regina Sara,1,1942
Agustina Dolores,1,1942
Graciana Carmen,1,1942
Daniel Eriverto,1,1942
Falconeri Antonio,1,1942
Castulo Evangelio,1,1942
Beatriz Guillermina,1,1942
Laureana Dina,1,1942
Celso Luis,1,1942
Francisco E,1,1942
Mercedes Amanda,1,1942
Norma Feliciana,1,1942
Humberto Arnaldo,1,1942
Lydia Lucia,1,1942
Odila Elda,1,1942
Albino Cornelio,1,1942
Carlos Cayetano,1,1942
Erasmo Clodomiro,1,1942
Anatolia Julia María del Valle,1,1942
Carlota Luz,1,1942
Reynaldo Vicente,1,1942
Zacarias Petronio,1,1942
Narciso Juan Felipe,1,1942
Marcelina Irenea,1,1942
Bernave,1,1942
Teresa Gloria,1,1942
Maria Haidee Del Balles,1,1942
Atilio Abel,1,1942
Mercedes Marilin,1,1942
Dionisio Liborio,1,1942
Apolinaria Saturnina,1,1942
Maria Caterina,1,1942
Francisca Hilda,1,1942
Ubaldo Vicente,1,1942
Mauricio Del Rosario,1,1942
Marirosa del Carmen,1,1942
Mario Vladimiro,1,1942
Marco Eligo,1,1942
Anacleta Regina,1,1942
Fanny Lucrecia,1,1942
Anita Esmalta,1,1942
Alcides Santiago Ramon,1,1942
Natividad America,1,1942
Nina Esther,1,1942
Guillerma Susana,1,1942
Filomena Vita,1,1942
Rogelio Osvaldo,1,1942
Ladis Teresa,1,1942
Labriano,1,1942
Maria Haydee del Carmen,1,1942
Alcira Elsa,1,1942
Orlanda Salvadora,1,1942
Juana Facunda,1,1942
Alejandrina Francisca,1,1942
Wencelada Deidar,1,1942
Evelia Elena,1,1942
Roberto Faustino,1,1942
Teresita Rosario Del Valle,1,1942
Noemi Perla,1,1942
Blondina Tomasa,1,1942
Celestino Ricardo,1,1942
Olga Lidia Marta,1,1942
Pilar Marina,1,1942
Eduardo Egidio,1,1942
Elisabet Magdalena,1,1942
Julia Isidora,1,1942
Emiliano Elvidio,1,1942
Manuel Rey,1,1942
Celva Angelica,1,1942
Angelica Benardita,1,1942
Jose Baleriano,1,1942
Rogelio Guillermo,1,1942
Magdalena Ema,1,1942
Ysabel Jorgelina,1,1942
Hebe Carmen,1,1942
Nidia Anita,1,1942
Prudencio Asuncion,1,1942
Ermenia,1,1942
Rosell Miguel,1,1942
Lidio Ruben,1,1942
Eleuteria Amelia,1,1942
Carmen Ursula,1,1942
Edmundo Antonio Jesus,1,1942
Mario Omar Rodolfo,1,1942
Nelly Nelva,1,1942
Elva America,1,1942
Jovita Emilia,1,1942
Gloria Del Milagro,1,1942
Daniel Indalecio,1,1942
Julia Socorro,1,1942
Julia Nicacia,1,1942
Neyis Mercedes,1,1942
Placido Albino,1,1942
Arturo Argentino,1,1942
Argentina Livia,1,1942
Marcos Americo,1,1942
Quilino Francisco,1,1942
Escolastico Carlos Maria,1,1942
Cirila Asuncion,1,1942
Raimunda Pascuala,1,1942
Ermelinda Matilde,1,1942
Jesusa Obdulia,1,1942
Carmen Silvia Ondina,1,1942
Ernestina Elva,1,1942
Antonio Colombo,1,1942
Isaia Vidal,1,1942
Saturnina Hilda,1,1942
Telma Elsa,1,1942
Graziella Elisa Angela,1,1942
Leonarda Esther,1,1942
Juan Elisardo,1,1942
Nelba Mireya,1,1942
Negaliza Desideria,1,1942
Flor Irene,1,1942
Guillerma Estela,1,1942
Yolanda Natalia,1,1942
Rosa Maria Elena,1,1942
Silvia Libuse,1,1942
Felisa Adelma Margarita,1,1942
Catalina Amelia,1,1942
Vicente Santiago,1,1942
Drina Amelia,1,1942
Elda  Amelia,1,1942
Fernando Teodoro,1,1942
Rita Teresa Nieves,1,1942
Leticia Estela,1,1942
Felix Patricio,1,1942
Pablo Sergio,1,1942
Fidelia Alicia,1,1942
Eulogia Asunción,1,1942
Virginio Gregorio,1,1942
Aloisio Gerardo,1,1942
Maria Coral,1,1942
Segundo Adolfo,1,1942
Mary Blanca,1,1942
Isabeliano Jose,1,1942
Sofia Catalina,1,1942
Florencio Basilio,1,1942
Beatriz Anunciada,1,1942
María Blanca Isabel,1,1942
Lucas Julio,1,1942
Adan Hebert,1,1942
Carmen Lucia Del Valle,1,1942
Justo Roberto,1,1942
Eduardo José Luis,1,1942
Antonia Felicidad,1,1942
Martha Ethel,1,1942
 Jose Bernardino,1,1942
Sirley Magdalena Francisca,1,1942
Cora Susana,1,1942
Maria Angelica Juana,1,1942
Matilde Yamile,1,1942
Paula Maria Del Valle,1,1942
Victoria Antonia,1,1942
Olga Bartolina,1,1942
Nuri Ernesto,1,1942
Mirtha Genara,1,1942
Victor Anival,1,1942
Tena Concepción,1,1942
Elsa Marlene,1,1942
Amalia Alcira,1,1942
Oscar Rudecindo,1,1942
Victorio Domingo,1,1942
Haydé,1,1942
Adelma Mabel,1,1942
Vilder Vicente Ramon,1,1942
Julio Gregorio,1,1942
Isabel Eufemia,1,1942
Honoria Matilde,1,1942
Roberto Reimundo,1,1942
Ledis Julio,1,1942
Gualberto Alfredo,1,1942
Judith Mabel,1,1942
Natividad Cileusida,1,1942
Santos Suzana,1,1942
Elda Carmelita,1,1942
Castora de Jesus,1,1942
Miguelina Del Rosario,1,1942
Amanda Horfelina,1,1942
Telva Benilde,1,1942
Julio R,1,1942
Rafael Arnaldo,1,1942
Pedro Leonides,1,1942
Dominga Alcira,1,1942
Francisco Baudelio,1,1942
Delio Ruben,1,1942
Bautista Cayetano,1,1942
Claudiana,1,1942
Lucrecia Olga,1,1942
Celin Mario,1,1942
Jorgelina Olga,1,1942
Elva Lucila,1,1942
Natividad Alicia,1,1942
Isidoro Carmelo,1,1942
Pierina Maria Antonieta,1,1942
Arminda Eulalia,1,1942
Juan Rufino,1,1942
Rumualdo Didimo,1,1942
Erica Luisa,1,1942
Beatriz Griselda,1,1942
Eduardo Facundo,1,1942
Americo Rafael,1,1942
Leandro Agustin,1,1942
Laddy Pabla,1,1942
Eufemia Dora,1,1942
César Rafael Arcangel,1,1942
Julia Zulina,1,1942
Inés Hilda Rosa,1,1942
Nelder Francisco,1,1942
Cornelia Josefa,1,1942
Oscar Alberto Raúl,1,1942
Maria  Mirtha,1,1942
Rosa Neri,1,1942
 Angela Eusebia,1,1942
Zoila Arminda,1,1942
Delicia Adelia,1,1942
Stella Teresita,1,1942
Helvecia Cecilia,1,1942
Celia Leopoldina,1,1942
Martira,1,1942
Santiago Aandres,1,1942
Dora Evelia,1,1942
Felix Edgardo,1,1942
Nidia Dora,1,1942
Beatriz Estefania,1,1942
Anselmo Horacio,1,1942
Lucia Aurelia,1,1942
Leandro Octaviano,1,1942
Corina Ernestina,1,1942
Nelida Nicolasa,1,1942
Marcelo Edmundo,1,1942
Ramon Alberto Pastor,1,1942
Nelly Lucia,1,1942
Diana Emilia Margarita,1,1942
Gladiz,1,1942
Lorenzo Gaston,1,1942
Irma Harminda,1,1942
Cira Beatriz,1,1942
Jorge Alberto Nilo,1,1942
Rolando Baltazar,1,1942
Lidia Delma,1,1942
Prudencio Conrado,1,1942
Ubaldo Marcelino,1,1942
Virginio Jose,1,1942
Evaristo Armengol,1,1942
Rafaela Hortensia,1,1942
Lidia Elvecia,1,1942
Dionisio Fernando,1,1942
Mirtha Clide Maria,1,1942
Mariela,1,1942
Maria Nelida del Rosario,1,1942
Hilda de Jesus,1,1942
Jose Luis Carlos,1,1942
Estifania,1,1942
Benita Regina,1,1942
Claudio Andres,1,1942
Juan Inocencio,1,1942
Mercedes Magdalena,1,1942
Rafael Lorenzo,1,1942
Nora Nini,1,1942
Celica,1,1942
Vital Ernesto,1,1942
Ciriaca Ramona,1,1942
Helly Susana,1,1942
Santos Amelia,1,1942
Ricardo Julian,1,1942
Santiago Jose Arturo,1,1942
Faustino Rosendo,1,1942
Elvira Fernanda,1,1942
Damaso Dante,1,1942
Arnulfo Roque,1,1942
Joaquin Santiago,1,1942
Faustino Dionicio,1,1942
Edith Magda,1,1942
Creotata,1,1942
Luis Cruz,1,1942
Rogelio Casiano,1,1942
Rene Noemi,1,1942
Lidia Margot,1,1942
Mario Isidro,1,1942
Paulino Claudio,1,1942
Telma Delmira,1,1942
Simòn Bernabè,1,1942
Martha Elena Teresa,1,1942
Sixta Delfa,1,1942
Fredy Teofilo,1,1942
Ling Hsiang,1,1942
Felicindo,1,1942
Ester Graciela,1,1942
Claudio Clotildo,1,1942
Washington Joaquin,1,1942
Ana Soledad,1,1942
Fanny Lucia,1,1942
Lidia Irlanda,1,1942
Encarnación Socorro,1,1942
Azucena Norma,1,1942
Obdulio Nicandro,1,1942
Emma Celmira,1,1942
Maria Ninfa,1,1942
Oscar Natalio Domingo,1,1942
Raimundo Diogenes,1,1942
Vicenta Ysolina,1,1942
Ramona Mirtha,1,1942
Simon Bonifacio,1,1942
Martha Vilma,1,1942
Santos Isidro,1,1942
Fortunato Isabelino,1,1942
Neriz Lorenzo,1,1942
Nilda Ana Beatriz,1,1942
Perla Rosa,1,1942
Horacio  Norberto,1,1942
Angela Grabiela,1,1942
Petrona Eleuteria,1,1942
Juana Tasiana,1,1942
Donaldo Ernesto,1,1942
Felisa Esperanza,1,1942
Sabina del Jesus,1,1942
Agueda Delia,1,1942
Elio Erasmo,1,1942
Leocadia Susana,1,1942
Adelaida Beatriz,1,1942
Carlos Angel Oscar,1,1942
Teofilo Manuel,1,1942
Eugenia Haydee,1,1942
Lucio Devid,1,1942
Martina Hipolita,1,1942
Marcelo Cesar,1,1942
 Matilde Dominga,1,1942
Olga Romelia,1,1942
Estela Hermenegilda,1,1942
Telofora Isabel,1,1942
Nelida Juliana,1,1942
Sonia Maria Francisca,1,1942
Edmundo Miguel,1,1942
Americo Dionisio,1,1942
Elsa Nely,1,1942
Isabel Hilda,1,1942
Lucio Cesar,1,1942
Ramon Eustacio,1,1942
Juana Mary,1,1942
Enrique Hilario,1,1942
Eleodoro Rolo,1,1942
Hernan Maximiliano,1,1942
Nilma Estela,1,1942
Lia Stella Maris,1,1942
Orlando Gabriel,1,1942
Lide Santiago,1,1942
Alicia I,1,1942
Luci Maria,1,1942
Ylda Vitaliana,1,1942
Gladis Miriam,1,1942
Ladi Hortencia del Valle,1,1942
ENIO FLORENCIO,1,1942
Carmen Delmira,1,1942
Andrea Arginia,1,1942
Justo Adolfo,1,1942
Mirta María De Las Mercedes,1,1942
Gladys Elvira,1,1942
Mirtha Daisy,1,1942
Aida Natalia,1,1942
Ada Remedios,1,1942
Alfonso Javier,1,1942
Alba Zoraida,1,1942
Susana Vilemina,1,1942
Francisco Tito,1,1942
Alicia Linda,1,1942
Mario Juan Gaspar,1,1942
Amelio Tito,1,1942
Alberto Urbano,1,1942
Nieve Susana,1,1942
Alcira Placida,1,1942
Hermenegildo Francisco,1,1942
Antonia Nella,1,1942
Leonides Pascual,1,1942
Oreste Ambrosio,1,1942
Nidia Esther Ana,1,1942
Narciso Amilcar,1,1942
Ernesto Carmelo,1,1942
Ronaldo Alberto,1,1942
Mercedes Geronimo,1,1942
Matilde Virginia,1,1942
César Julian,1,1942
Cira Sabina,1,1942
Ercilia Susana,1,1942
Federico Nelson,1,1942
Angela Aurelia,1,1942
Jorge Ludovico,1,1942
Gervacio Antonio,1,1942
Victor Manuel Amadeo,1,1942
Avelina Alcira,1,1942
Juan Carlos Armando,1,1942
Paulina Ercilia,1,1942
Honorio Adan,1,1942
Mabel Edih,1,1942
Natalia Catalina,1,1942
Maria Pura Del Valle,1,1942
Francoise,1,1942
Gobilfrido,1,1942
Roque Pellegrino,1,1942
Roberto Isaac,1,1942
Ramirez,1,1942
Laura Jasefina,1,1942
Lorenzo Fernando,1,1942
Raul Alfonso María,1,1942
Julio Perfecto,1,1942
Beatriz Catali,1,1942
Nelly Efigenia,1,1942
Jose Eleno,1,1942
Edelma Maria,1,1942
Romualdo Santiago,1,1942
Mirtha Delma,1,1942
Nelida Violeta,1,1942
René Osmar,1,1942
Felipe Norberto,1,1942
Hermilia,1,1942
Diolinda Maximina,1,1942
Eva Luisa,1,1942
Harnaldo Aquilino,1,1942
Luisa Abelina,1,1942
Shriley Temple,1,1942
Edward,1,1942
Tamar,1,1942
Regis Raul,1,1942
Sara Eufemia,1,1942
Olinda Amabelia,1,1942
Abelardo Jose,1,1942
Blanca Sonia,1,1942
Hector Dario Escolastico,1,1942
Gladi Mabelia,1,1942
Eloy Agustin,1,1942
Sixta Felicia,1,1942
Margarito Eloy,1,1942
Ernesto Jose Luis,1,1942
Miguel Eginio,1,1942
Rosario Rosali,1,1942
Rusbel,1,1942
Marcelina Ahida,1,1942
Luis Antonino,1,1942
Ofelia Eleuteria,1,1942
Bernardo Eusebio Mario,1,1942
Inocencio Ruben,1,1942
Antonio Egardo,1,1942
Maria Antonia Elsa,1,1942
Nestor Juan Carlos,1,1942
Abel Nolasco,1,1942
Manuel Tomas,1,1942
Nelba,1,1942
Rosa Simona,1,1942
María Zenaida,1,1942
Victoria Concepcion,1,1942
Maria Rosa Blanca,1,1942
Sidney Lorenzo,1,1942
Flavia Lucinda,1,1942
Ana Cecilia Josefina,1,1942
Florentino Martin,1,1942
Georgia,1,1942
Marhta Guillermina,1,1942
Nilda Mirtha Ramona,1,1942
Alicia Anunciacion,1,1942
Gilberto Saturnino,1,1942
Milan,1,1942
Olga Pabla,1,1942
Lino Eduardo,1,1942
Eiyu,1,1942
Elena Pierina,1,1942
Domingo Trifon,1,1942
Ibrahim,1,1942
Berthy Arnaldo,1,1942
Josefa Silveria,1,1942
Santiago Valentin,1,1942
Angela Del Balle,1,1942
Rosa Ysolina,1,1942
Gabriel Abel,1,1942
 Delia Del Carmen,1,1942
Ernesto Aurelio,1,1942
Noemi Mirtha,1,1942
Raul Constante,1,1942
Marcos Francisco,1,1942
Norma Dorila,1,1942
Ubaldino Roque,1,1942
Norma Fany Carmela,1,1942
Amelia Nelly,1,1942
Homeria Leonor,1,1942
Jose Avelino Cirilo,1,1942
Onelia Glady,1,1942
Helga Lourdes,1,1942
Hermes Gregorio,1,1942
Leonel Omar,1,1942
Blanca Celidez,1,1942
Catalina Bernarda,1,1942
Lidia Felipa,1,1942
Yolanda Auristela,1,1942
Mirtha Nydia Del Milagro,1,1942
Cesar Faustino,1,1942
Gadeo Armando,1,1942
Ignacia Lidia,1,1942
Ernestina Paulina,1,1942
Mabel Araceli,1,1942
Abel Aristobulo,1,1942
Susana Maria de las Nieves,1,1942
Catalino Jose,1,1942
Adela Jesus,1,1942
Federico Maximo,1,1942
Nestor Diego,1,1942
Dalmiro Alfredo,1,1942
Hebe Hulda,1,1942
Olga Aide,1,1942
Samuel Trifu,1,1942
Elvia Mafalda,1,1942
Marcial Nestor,1,1942
Nely Haidée,1,1942
Manuela Elvira,1,1942
Ananias,1,1942
Roberto Victorino,1,1942
Dalio Enrique,1,1942
Patricia Manuela,1,1942
Elza Fermina,1,1942
Marta Efigenia,1,1942
Lidia Piedad,1,1942
Rosalia Juana,1,1942
Anatalicia,1,1942
Ilda Amanda,1,1942
Mario Rudecindo,1,1942
Andrea Lidya,1,1942
Guillermina Anastasia,1,1942
Perla Electra,1,1942
Agustin Bendelino,1,1942
Marta Ebelia,1,1942
Abel Aureliano,1,1942
Cuono,1,1942
Lia Celia,1,1942
Fidel Angel,1,1942
Gladis Belen,1,1942
Elena Elda Vicenta,1,1942
Isabel Clide,1,1942
Edmundo Nerco,1,1942
Braulia Nieves,1,1942
Isolina Transito,1,1942
Costante Andrés,1,1942
Biondina,1,1942
Elma Isabel,1,1942
Alberto Isau,1,1942
Monica Maria Gertrudis,1,1942
Alfredo Edgardo Alejandro,1,1942
Clara Calixta,1,1942
Emilse Ester,1,1942
Amelia Matilde Teresa,1,1942
Angel Atilio,1,1942
Maria Wilma,1,1942
Elba Lilian,1,1942
Luis Eulogio,1,1942
Hugo Ignacio,1,1942
Mario Ever,1,1942
Manuela Gregoria,1,1942
Ofelia Modesta,1,1942
Teresa Dolinda,1,1942
Frida Palmira,1,1942
Maria Evangelista,1,1942
Ramon Elbio,1,1942
Eufracia Maria,1,1942
Nelda Catalina,1,1942
Evelia,1,1942
Lady Norma,1,1942
Rita Cristobalina,1,1942
Trinidad Delfina,1,1942
Dorita Guadalupe,1,1942
Quisterio,1,1942
Lady Graciela,1,1942
Zulima Griselda,1,1942
Uvence,1,1942
Flora Ernestina,1,1942
Josefina Clotilde,1,1942
Juan Lauro,1,1942
Onelio Atilio,1,1942
Nilda Pastora,1,1942
Mabel Laura,1,1942
Antonio Elio,1,1942
Elba Vida,1,1942
Bernarda Magdalena,1,1942
Demetrio Tomas,1,1942
Esmeralda Agueda,1,1942
Oscar Leandro,1,1942
Teodora Jorgelina,1,1942
Manuel Damian,1,1942
Elvio Alejo,1,1942
Edgar Samuel,1,1942
Lecticia,1,1942
Genoveva Margot,1,1942
Victoriano Rodolfo,1,1942
Teofila Inocencia,1,1942
Arnaldo Osvaldo,1,1942
Benigno Meardo,1,1942
Alfredo Andres,1,1942
Wbaldo Ermenegildo,1,1942
Eveldo,1,1942
Zulma Marcelina,1,1942
Horacio Bernabel,1,1942
Carlos Calixto,1,1942
Miguel Marciano,1,1942
Nieves Manuela,1,1942
Nancy Graciela,1,1942
Nolberto Omar,1,1942
Victoriano Modesto,1,1942
Teodosia Herminia,1,1942
Corina Clementina,1,1942
Miguel Modesto,1,1942
Francisca Haidé,1,1942
Carmelo Marcelino,1,1942
Esteban Arnaldo,1,1942
Rosalba Lila,1,1942
Dolores Elda,1,1942
 Alberto Nuñez,1,1942
Soon Ja,1,1942
Gildo Oscar,1,1942
Elda Nelly,1,1942
Cora Noemi,1,1942
Lidia Asteria,1,1942
Jose Neldo,1,1942
Edith Maria Albertin,1,1942
Estela Dora,1,1942
Fausto Gregorio,1,1942
Paulina Soledad,1,1942
Aurora Delfina,1,1942
Beatriz De Lujan,1,1942
Teresa Amparo,1,1942
Severino Bruno,1,1942
Pio Ruben,1,1942
Corradino,1,1942
Yolanda Elizabeth,1,1942
Sara Veatriz Manuela,1,1942
Juan Liberato,1,1942
Vitermana Cantalicia,1,1942
Enrique Paulo,1,1942
Alcira Margarita Magdalena,1,1942
Elio Felix,1,1942
Pablo Hernando,1,1942
Matilde Libertad,1,1942
Gelsomina,1,1942
Maria Estheer,1,1942
Liliana Carmen,1,1942
Isidro Oscar,1,1942
Elda Cecilia,1,1942
Luis Eudal,1,1942
Heriberto Carlos,1,1942
Elvira Salustiana,1,1942
Jesus Ofelia,1,1942
Gustavo Cesar,1,1942
Ventura del Carmen,1,1942
Herminda Martha,1,1942
Maria Leocadia Sofia,1,1942
Natalia Rosa,1,1942
Alberto Anastasio,1,1942
Francisca Idoly,1,1942
Doraliza Del Carmen,1,1942
Rufino Guido,1,1942
Rita Lorenza,1,1942
Roque Transito,1,1942
Teresa Candelaria,1,1942
Enrique Indalecio,1,1942
Sabino Jaime,1,1942
Santiago Argentino,1,1942
Ana Octavia,1,1942
Gerarda Luisa,1,1942
Ilda Antonia,1,1942
Camila Mirta,1,1942
Juan Policarpo,1,1942
Nicasio Oscar,1,1942
Nirma Delma,1,1942
Mercedes E,1,1942
Julio Marcelino,1,1942
Carmen Edelmira,1,1942
Blas Sisinio,1,1942
Norberto Hipolito,1,1942
Washington Ruben,1,1942
Nélida Beatriz Paulina,1,1942
Luis Carlos Pablo,1,1942
Isabel Faustina,1,1942
Norman Carlos,1,1942
Arnoldo Pompeyo,1,1942
Lila Norma,1,1942
Noelia Abelina,1,1942
Hugo Clive,1,1942
Nilda Teresa Magdalena,1,1942
Renee Beatriz,1,1942
Clemer,1,1942
Adecio Antonio,1,1942
Fautina,1,1942
Mirian Elena,1,1942
Irma Estanislada,1,1942
Esther Dalinda,1,1942
Ruben Hector Lujan,1,1942
Maria  Teodocia,1,1942
Silvia Margarita Francisca,1,1942
Constante,1,1942
Norma Manuela,1,1942
Victorino Cesar,1,1942
Ester Zunilda,1,1942
Leticia Esther,1,1942
Crisanto Maria,1,1942
Rosalio Luis Pablo Antonio,1,1942
Cirita Tomasa,1,1942
Sonoko,1,1942
Delfina Leonilda,1,1942
Pedro Crispin,1,1942
Maria del Socorro Teresita,1,1942
Jacinto Dionisio,1,1942
Oscar Delfin Martinez,1,1942
Maria Perla,1,1942
Fidel Raul,1,1942
Santina Dominga,1,1942
Palmira Hilda,1,1942
Victor Abson,1,1942
Zeli Maria,1,1942
Yolanda Edelvis,1,1942
Ercilia Beatriz,1,1942
Susana Flora,1,1942
Leo,1,1942
Arnal Oscar,1,1942
Furgencio,1,1942
Severiano Roberto,1,1942
Ruperto Segundo,1,1942
Maxima Ysavel,1,1942
Nora Sara,1,1942
Ricardo Zacaria,1,1942
Mirtha Marcelina,1,1942
Carlos Lazaro,1,1942
Elena Nylda,1,1942
Arturo Americo,1,1942
Rafael Timoteo,1,1942
Antimo,1,1942
Francisca Ilda,1,1942
Rosario Zulema,1,1942
Diego Atanacio,1,1942
Porfilio Andres,1,1942
Amanda Leonilda,1,1942
Rosalina Marina,1,1942
Nilde Clelia,1,1942
Ernesto Isabelino,1,1942
Crespina Dolores,1,1942
Irene Agustina,1,1942
Rene Abel,1,1942
Rodolfo Samuel,1,1942
Dante Marcelo,1,1942
Felisa Amanda,1,1942
Odon,1,1942
Norberto Amadeo,1,1942
Flora Blanca,1,1942
Fusako,1,1942
Leontina Ofelia,1,1942
Silvia Ercilia,1,1942
Jeorgina Mercedes,1,1942
Noemi Amalia,1,1942
Petrona Estanislada,1,1942
Emma Margarita,1,1942
Melba Teresa,1,1942
Paulina Amelia,1,1942
Raul Ermindo,1,1942
Maria Edilma,1,1942
Julian Osvaldo,1,1942
Orelina Marta,1,1942
Nilda Dionisia,1,1942
Araceli Zulema,1,1942
Laurindo Francisco,1,1942
Rosa Roberto,1,1942
Francisco Ferrer,1,1942
Rosario Dorila,1,1942
Isabel Andrea,1,1942
Donato Eduardo,1,1942
Marcella,1,1942
Agustin Pascual,1,1942
Ilda Miguelina,1,1942
Robert Bartolome,1,1942
Adelaida Del Transito,1,1942
Glady Emelina,1,1942
Arnoldo Francisco,1,1942
Roberto Velarmino,1,1942
Isabel Audelina,1,1942
Noé Anastacio,1,1942
Amelia Guillerma,1,1942
Isabel Visitacion,1,1942
Freddy Omar,1,1942
Celia Olivia,1,1942
Hilario Florentino,1,1942
Santos Eulogio,1,1942
Nicolasa Argina,1,1942
Amado Enrique,1,1942
Justina Angelita,1,1942
Walter Aldo,1,1942
Jovita Liliam,1,1942
Horacio Walter,1,1942
Obdulio Ricardo,1,1942
Mauro Ricardo,1,1942
Dilia Nelida,1,1942
Adolfo Glicerio,1,1942
Tomas Teodoro,1,1942
Ciro Amaro,1,1942
Dolores Ines Argentina,1,1942
 Joaquin,1,1942
Agustin Juan,1,1942
Gladys Stela,1,1942
Myrta Renee,1,1942
Jorge Rosario,1,1942
Olegario Segundo,1,1942
David Santos,1,1942
Angelina Olga,1,1942
Delia Sara,1,1942
Gladys Noemi Mabel,1,1942
Erasmo Antonio,1,1942
Beatriz Colombina Antonia,1,1942
Marta Eduarda,1,1942
Dora Beatriz Del Socorro,1,1942
Jorge Eleazar,1,1942
Elva Sabina,1,1942
Ramon Sócimo,1,1942
Julio Bernabel,1,1942
Santiago Omar De Jesús,1,1942
Rosalba Elizabeth,1,1942
Catalina Marcelina,1,1942
Velma,1,1942
Nancy Luz,1,1942
Cansio Raul,1,1942
Lelia Arsenia,1,1942
Susana Silvia Matilde,1,1942
Aurora Leonor,1,1942
Yolanda Carolina,1,1942
Walter Arnoldo,1,1942
Delia Cayetana,1,1942
Nestor Faustino,1,1942
Emilia Urzulina,1,1942
Jose Petronilo,1,1942
Rafael Sebastian,1,1942
Raul Abelardo Amilcar,1,1942
Clemente Silvio,1,1942
Maria Del Carmen Asiscla Josefa,1,1942
Sandrina,1,1942
Olinda Leonor,1,1942
Nora Electa,1,1942
Elisa Juliana,1,1942
Salvador Sebastian,1,1942
Elda Jorgelina,1,1942
Doroteo Arturo,1,1942
Silverio Manuel,1,1942
Nidia Leonor,1,1942
Elias Nelida,1,1942
Anselma Noemi,1,1942
Socorro Aniceto,1,1942
Rosa Ofelia Edelmira,1,1942
Cipriana Dominga,1,1942
Gines Juan,1,1942
Victor Edgardo,1,1942
Melanea,1,1942
Amanda Clara,1,1942
Sinforiano Aurelio,1,1942
Rafael Flavio,1,1942
Silveria Teresa,1,1942
Atilio Hilario,1,1942
Ronnie Harold ,1,1942
Jorgelina Julia,1,1942
Florinda Luisa,1,1942
Jose Julian,1,1942
Lorenzo Mamerto,1,1942
Salvador Eusebio,1,1942
Liliana Dejanira,1,1942
 Norberto Raúl,1,1942
Elda Isabel,1,1942
Hesmeregildo,1,1942
Damasia Daniela,1,1942
Francisco Marciano,1,1942
Roberto Ulises,1,1942
Maxima Isolina,1,1942
Silvestra del Carmen,1,1942
Neris Celso,1,1942
Elisa Valentina,1,1942
Ramona Jesus,1,1942
Claudio Isaias,1,1942
Mirtha Elba,1,1942
Aldo Agustin,1,1942
Nicolas Irrito,1,1942
Lodia Nelida,1,1942
Orfelia Helvecia,1,1942
Mabel Antonia Palmira,1,1942
Pilar Magdalena,1,1942
Olivorio,1,1942
Purisima Jesús,1,1942
Josefa Flora,1,1942
Rosendo Claudelino,1,1942
 Manuel Eduardo,1,1942
Celia Osvalda,1,1942
Clelia Elva,1,1942
Concepcion Leocadia,1,1942
Cleotilde Jovita,1,1942
Andres Validoro,1,1942
Glady Mabel,1,1942
Mario Albino,1,1942
Alejandro Ubaldo,1,1942
Paulino Del Valle,1,1942
Loreto Alberto,1,1942
Leticia Justina,1,1942
Regina Elisea,1,1942
Fernando Polo,1,1942
Esvilde,1,1942
Fanny Dora,1,1942
Osvaldo Enzo,1,1942
Micaela Nieves,1,1942
Gladys Azucena Dora,1,1942
Jabier Alfonso,1,1942
Silveria Circunsición,1,1942
Crescencio Anibal,1,1942
Jose Julio Cesar,1,1942
Olivia Olga,1,1942
Myung Ho,1,1942
Mireya Esther,1,1942
Lucas José,1,1942
Margarita Bernarda,1,1942
Jose Seferino,1,1942
Gabriel Veron,1,1942
Irene Juana,1,1942
Gloria Emilia Perla,1,1942
Aldo Lorenzo,1,1942
Pedro Perpetuo,1,1942
Nelida Angela Catalina,1,1942
Fermin Isabel,1,1942
Santos Venicio,1,1942
Leonardo Horacio,1,1942
Victoria Estrella,1,1942
Marcos La Cruz,1,1942
Nilda Elba,1,1942
Bernardo Avelino,1,1942
Clotilda,1,1942
Mamerta Catalina,1,1942
Aldo Adrian,1,1942
Dora Bienvenida,1,1942
Paulo Argentino,1,1942
Bautista Luis,1,1942
Rosa Leandra,1,1942
Braulio Valentin,1,1942
Ilda Elva Elena,1,1942
Julia Maruca,1,1942
Esteban Felipe,1,1942
Raul Heriberto,1,1942
Eugenia Claudia,1,1942
Loreto Melquiades,1,1942
Apolinaria Amelia,1,1942
Candido Nicolas,1,1942
Marcelina Jacinta,1,1942
Berta Francisca,1,1942
Amalia Del Milagro,1,1942
Arcelia Mercedes,1,1942
Tempora Francisca,1,1942
Pastora Elva,1,1942
Abrahan Eladio,1,1942
STELLA ANDRESA,1,1942
Yolanda Laria,1,1942
Santos Erodita,1,1942
Juana Nicanora,1,1942
Ramon Angel Delfino,1,1942
Serafina Zunilda,1,1942
Pabla Josefina,1,1942
Benigno Rubén,1,1942
Dominga Francisca,1,1942
Merlo,1,1942
Bartuhiana,1,1942
Gabriela Ylda,1,1942
Ardons,1,1942
Ernesto Erico,1,1942
Irma Celeste,1,1942
Nelly Betti,1,1942
Nelida Alejandra,1,1942
Carolina Ruth,1,1942
