indice_tiempo,ica_exportaciones_total_general,ica_exportaciones_total_productos_primarios,ica_exportaciones_animales_vivos,ica_exportaciones_pescados_mariscos,ica_exportaciones_miel,ica_exportaciones_hortalizas_legumbres_sin_elaborar,ica_exportaciones_frutas_frescas,ica_exportaciones_cereales,ica_exportaciones_semillas_frutos_oleaginosos,ica_exportaciones_tabaco_sin_elaborar,ica_exportaciones_lanas_sucias,ica_exportaciones_fibra_algodon,ica_exportaciones_mineral_cobre_concentrados,ica_exportaciones_resto_primarios,ica_total_moa,ica_carnes,ica_pescados_mariscos_elaborados,ica_productos_lacteos_huevos,ica_otros_productos_origen_animal,ica_frutas_secas_procesadas,ica_cafe_te_yerba_mate_especias,ica_productos_molineria,ica_grasas_aceites,ica_azucar_articulos_confiteria,ica_hortalizas_legumbres_frutas_preparadas,ica_bebidas_liquidos_alcoholicos_vinagre,ica_residuos_desperdicios_industria_alimenticia,ica_extractos_curtientes_tintor,ica_pieles_cueros,ica_lanas_elaboradas,ica_resto_moa,ica_total_moi,productos_quimicos_conexos,materias_plasticas_artificiales,caucho_sus_manufacturas,manufacturas_cuero_marroquineria,papel_carton_impresos_publicaciones,textiles_confecciones,calzado_partes_componentes,manufacturas_piedra_yeso,piedras_metales_preciosos,metales_comunes_manufacturas,maquinas_aparatos_materiales_electricos,material_transporte_terrestre,vehiculos_navegacion_aerea_maritima_fluvial,resto_moi,total_combustibles_energia,petroleo_crudo,carburantes_grasas_aceites_lubricantes,gas_petroleo_otros_hidrocarburos,energia_electrica,resto_combustibles
2011-04-01,22792.72637048999,6132.38072806,7.701827920000001,202.52762391000005,67.52218350999999,170.19129479000003,400.04494475,2568.4278128299998,2098.3485882699997,38.833472539999995,19.16467944,52.81093446,471.13809163999997,35.669274,7871.069087400001,540.07480022,103.71757909,322.04396194000003,13.946894440000001,36.179021240000004,46.948236470000005,288.96077015,2352.9953471100002,74.72751853,337.44053126000006,236.34778255999998,2972.6739006499997,91.49358317,262.39926497,61.808531470000005,129.31136413000002,7458.815152079999,1402.1636109800002,375.80810558999997,111.49128240000002,10.436751690000001,182.68953162,111.98569372,7.810975830000001,56.02211163,690.20209123,844.1719553699998,616.7163856699999,2746.5398207,176.67328077,126.10355488,1330.4614029499999,230.81892694,817.41700047,238.28433698999999,5.35284863,38.58828992
2011-07-01,23272.263216320003,6194.394288359999,3.64828902,396.10394243999997,47.5408847,170.80474775000002,226.90748212,2015.2748738899998,2466.7042344299994,215.47187796,7.17168208,108.33669971000002,495.16725282,41.26232144,7517.75754796,558.9182054900001,116.77517932999999,411.29004096999995,19.10560908,46.12403162,37.93216803,315.96185386,1782.4541084900002,137.67669418,449.91730636,245.70742622000003,2861.96448604,100.29700939999998,242.20128778999998,62.34703586999999,129.08510523,7921.659403250001,1596.8320824399998,376.38305197000005,111.30799100000002,11.86688028,192.16612112,98.12751655999999,8.827431559999999,53.494477759999995,706.0625163099999,863.89263887,655.65716459,2793.8802189800003,315.39566084,137.76565097,1638.45197675,650.2578509,783.97323954,160.1581812,1.26278068,42.799924430000004
2011-10-01,20234.846680710005,3898.7189783900008,4.39682936,239.39290456000003,46.107249249999995,187.53981921,189.82760469,1572.63545423,1084.4604697000002,66.95439250999999,6.5453163199999995,55.38215622000001,407.09674206,38.38004028,6632.678638319999,503.54300252999997,96.37659555,466.51143448,19.345427899999997,67.54187071,34.45337446,322.56760468999994,1468.6138842199998,110.68877859000001,386.61901423999996,278.44855703,2380.6515376499997,104.42640313999999,224.39981965,49.925928330000005,118.56540514999999,7726.690048230001,1640.38112699,411.8493119299999,107.74089271000003,11.19639201,179.89854400999997,100.94464202,9.07051932,50.81034728,800.22832091,765.9417548700001,643.7412242099999,2590.2397812599997,287.52730249,127.11988822,1976.7590157700001,740.58478463,790.34288961,374.31002946,45.22961589999999,26.291696169999998
2012-01-01,17603.783482930005,4108.79253015,9.007034690000001,179.46830096000002,52.20520106000001,196.23654753,268.51827891,2648.2819846500006,191.41713196999996,50.48145117,10.35539095,19.71440364,450.63458342000007,32.47222119999999,5641.68285292,496.67486677999995,80.78819772,357.97481172,17.33832155,17.52935178,41.75248113,308.71845400000007,1351.98307702,99.05406255,291.23587684999995,231.01048837,1887.4240418200002,88.16655366,223.61092593,39.177582220000005,109.24375982000001,6052.70393566,1405.2760967299996,376.92578273000004,93.8927267,11.00700197,138.93867181999997,77.62192717999999,7.40082555,52.100407430000004,648.35087791,559.82074027,551.1819303,1883.2782940800003,89.89033918,157.01831381000005,1800.6041641999998,638.8195101299999,806.83030992,286.63310569,40.092236099999994,28.229002360000003
2012-04-01,20617.954716710003,5372.93521847,5.71213988,258.61058718,64.37968241,148.43796343999998,321.83545884,2746.8984743099995,1490.70651536,95.94000985,9.62850936,24.875993859999994,171.87427838,34.0356056,7151.894884539999,429.28614703000005,78.68654554,293.54535402,13.52667214,28.165418770000002,49.74757202000001,269.85382917,1779.42072885,92.80792417999999,301.50304195,243.36166164999997,3108.3824282499995,82.20290887000002,225.0046021,47.600300329999996,108.79974966999998,6318.474227500001,1376.13921102,331.75368102000004,97.65173869999998,10.49753924,131.00927374000003,82.19381422000001,7.4858356,49.01492222,437.84194704999993,721.93305857,541.3793663499998,2198.2636143800005,174.71759333,158.59263206,1774.6503862,719.54659842,826.3118867199998,146.17181785,56.81230203,25.807781180000003
2012-07-01,21909.345371410003,5686.023473470001,7.550016299999999,296.78760152999996,52.47938529999999,163.07958624,245.72384237000003,2252.65656535,1598.3421168,143.70284977,7.188558110000001,31.42846681,846.6591149600001,40.42536993,7413.282911800001,499.16869191999996,67.90415641999999,316.71551439,16.86913957,48.35140876000001,52.119287799999995,299.51825906,1463.48339785,130.65439764,437.2553788600001,277.28004374999995,3333.27366159,98.77685616,222.61496250000005,31.99587893000001,117.30187660000001,7187.7861606999995,1491.7682314999997,331.54272079,102.69581663,12.46715857,128.03758635,82.97178975,7.39496686,40.5948226,748.97729835,769.0266782100001,629.3992506400002,2616.0437969,63.560948499999995,163.30509504999998,1622.25282544,671.04548932,786.7941301000001,98.66937315,39.898867200000005,25.844965669999997
2012-10-01,19851.30431716,3870.2837881699998,3.9074663800000002,255.54606056,46.08289771,191.69417771999997,187.50956869999996,1881.77816501,515.7224474,80.13210275,13.83604098,31.9412218,626.6334453000001,35.500193859999996,6576.7969792899985,517.08746445,99.25037754999998,328.23673772,17.77897251,52.14836772,37.095826169999995,307.17433604999997,1334.46964655,143.40349036000003,339.67964047,281.76342267000007,2642.27600864,102.73788167000001,208.59522589,38.92229949,126.17728137999998,7623.71447776,1371.00259121,349.83678661,98.43299017999999,10.961904650000003,126.15052495000003,85.74610578000002,11.56446602,44.97035969,731.88392367,788.8481549799999,649.28070143,2871.90654028,321.72635883,161.40306948000003,1780.50907194,581.81212295,881.63760758,278.49039187000005,0.00271399,38.56623555
2013-01-01,16448.85685315,4145.979802219999,5.92703895,173.21823559999999,62.70100108,207.48772237000003,302.71346574999995,2791.3130411599996,185.18521391000002,51.969175639999996,16.866757680000003,9.42495976,309.83713087,29.33605945,4959.941106879999,487.9257478699999,75.14717093,275.08441054,14.922961749999999,17.617564870000002,47.239115670000004,212.97399061999994,892.40937147,89.85249429999999,265.77133155,216.56001548,1906.4316643099999,93.77120253000001,203.46218024000004,34.12843822999999,126.64344652,5954.324453149999,1112.72420799,325.1653400999999,82.51189103000002,8.961492759999999,117.04299735000001,70.60961162000001,10.477176699999998,37.64589638,628.0646649299999,547.9825560699999,573.69698558,2147.739375689999,166.38238919,125.31986776,1388.6114908999998,300.76815144,770.97319296,280.21279734,0.00328787,36.65406129
2013-04-01,22772.02897647,6657.0911790400005,5.8000161299999995,269.93124083,74.27556915,163.74795405,429.4285444599999,3289.86226315,1991.1783684399998,37.373122210000005,9.65722073,4.93495031,346.41276824000005,34.489161339999995,7830.29889772,507.46359609,76.09666888999999,263.75528679999996,12.861027969999999,44.02388356,60.34965129,245.87437794,1876.92405634,86.74961448999998,330.07644571000003,233.25238954999998,3579.0283177300003,106.56051950999999,242.85556456999996,44.9645421,119.46295518,6618.106351409999,1063.81838595,325.74535819000005,98.30013221999998,7.756391229999999,123.73001828,74.94229421,7.088159410000001,39.72752788,503.87199623000004,655.9931524599999,557.7086965699999,2978.8948970399993,45.11131401000001,135.41802772999998,1666.5325483000001,791.43134581,756.49897945,102.08741699000001,0.02478526,16.49002079
2013-07-01,20675.000959379995,5016.78011677,3.38918942,411.54784536,41.193307229999995,38.405104200000004,197.82383464999998,1791.65981259,1972.2429503299998,152.74447586,3.60747935,14.336464440000002,353.36851753,36.46113581,7978.953844690001,521.70094038,75.93978763999999,421.03958587,14.4098954,61.52089492999999,54.414253540000004,219.89011274,1414.67026908,94.4490701,354.09234867,270.22819926,3972.13977765,107.56911870000002,247.93152183,29.13476917,119.82329972999997,6461.309879379998,1364.4260301,292.32386397000005,96.88756870999998,8.28489214,123.49764932000002,76.26841874,7.50759093,38.25814739,433.11802894,674.03197141,578.82634033,2538.200450929999,96.49500459000001,133.18392188,1217.95711854,371.1532285,743.2828440000001,77.60319394,0.0046592,25.9131929
2013-10-01,16067.094572070006,1944.6365803900005,2.83548272,327.7703442800001,34.466855859999995,41.57790512,141.45498317999997,439.1978519500001,467.31991354,82.93993495,12.30784237,13.127173439999998,350.12092913000004,31.517363850000002,6232.98095642,491.18905476000003,82.26591141,490.31380100999985,18.16674639,53.7471148,43.71271833,224.87426299999998,997.9323649099999,121.52491133,337.49765994,266.90113102000004,2570.8125761799997,109.12047562,263.57149735999997,41.75381042,119.59691993999999,6601.00370967,1367.7211827800002,344.05762817999994,95.13968351999999,7.74474174,121.24516525000001,71.41637095,6.387572089999999,36.49746844,488.77500698000006,663.5433327899999,566.26965404,2433.1574560999998,268.11351126,130.93493554999998,1288.47332559,273.42242852000004,740.79023805,247.77523927,8.793000000000001e-05,26.48533182
2014-01-01,13836.0,2344.0278661600005,6.4369736799999995,216.86866291,52.340937770000004,87.69706362999999,242.72378379000003,1050.80675402,129.07170966999996,33.22507186,15.171025629999999,9.24212297,473.06252070000005,27.381239530000002,4846.87493886,391.7582782399999,78.91581658,352.35659406999997,12.65190202,13.16011637,53.78789212000001,238.46719454,687.7758549800001,68.70260122,221.83830558,212.39624607000005,2017.6321019299999,85.77874811999999,254.22756070000003,37.57072124999999,119.85500507,5000.251911980001,1007.96376121,306.83689916,73.92614981000001,6.101798630000001,111.29522392000001,63.2777693,5.268014679999999,31.26675652,468.59529146,487.49398248,486.48849237999985,1790.7813383400005,56.47093144000001,104.48550265,1645.1581208200002,638.3562397200001,711.71290363,278.32380095,0.001063,16.76411352
2014-04-01,20862.0,4995.5477215,7.398818070000001,272.59220156999993,78.83401199,90.66534009999998,306.56631209,1580.7629731100003,2353.6057612000004,36.52992829,13.088452369999999,12.11204351,211.79857381,31.593305390000005,8728.75162203,543.43323216,79.01798824999999,286.6105501799999,13.598249630000002,25.0755878,66.58128582,248.36174057999997,1699.74662453,60.55643142,218.81127672,236.93939790000002,4739.06502491,93.59753398,266.43223738000006,33.79094345,117.13351732,5782.87613937,1141.6318679699998,314.09160908999996,90.50485094,7.67151281,112.7964701,71.69890063,6.816589769999999,34.272786120000006,559.1609396499999,581.9692284999999,462.58506199,2116.9168437599997,172.71965024999997,110.03982778999998,1353.08609118,498.23967089,768.2949532299999,66.77272993999999,0.019620450000000005,19.75911667
2014-07-01,18522.0,4538.61182747,3.8915152500000003,404.2026241099999,45.43265556,187.7944362,244.57426122000004,1622.36414037,1519.38954776,134.50682417,9.375999310000001,57.170722070000004,272.3888097,37.52029175,7101.585889940001,544.3954328399998,72.33119312,348.92779730999996,14.63182081,32.70471677,56.973646239999994,277.14181973,1130.4649447900001,71.02667114,302.74893102999994,234.62944863999996,3480.48996143,99.32937471999999,273.70711643,34.3947782,127.68823674000002,5891.80580572,1483.8905376799999,328.75164348999994,91.51761665,7.432501070000001,115.61455332,74.69459676000001,6.331301340000001,32.98688907,471.88317758000005,580.8140553300002,472.09199583,2044.3870441500003,69.78599426,111.62389919000002,987.94081435,207.99519207000003,683.64608547,71.66432155,0.11823848,24.51697678
2014-10-01,15185.0,2335.6724758699997,5.5091218600000005,362.4192525499999,27.829916460000003,141.20616144000002,171.78216208,983.4747495,209.37279395,60.88189966,12.066629669999998,36.69261993,292.56199008,31.87517869,5742.953168780001,455.6182829399999,79.36181610999999,320.90598302,17.02123114,38.857031070000005,43.42093104,261.94691069000004,798.27338643,78.27845805,277.6138160400001,254.6003889600001,2607.3940914799996,102.50683094000001,250.09078093999997,30.147054940000004,126.91617498999999,6147.991124119999,1348.3824063700001,343.74877478999997,82.60897022000002,6.878311190000001,109.78632408000001,60.20245029,5.00055221,34.16950463,568.08134581,612.55387893,461.1183870100001,2392.5495969999997,14.31192713,108.59869446000002,964.2463064399999,275.15701868,486.04911885,184.23523491000003,0.00343201,18.80150199
2015-01-01,12049.0,2375.5038514599996,6.612940289999999,240.57535635000002,42.562710530000004,118.13562799000002,182.10978045000002,1366.0216480199997,124.35057607000002,25.51719183,16.69126323,7.82001705,219.8489686,25.257771049999995,4624.4880225,376.72211043000004,63.411143890000005,223.94137698999998,12.218942810000001,15.60243711,50.4295206,213.66859294,766.5797238100001,63.74503496000001,195.30178468999998,213.58842534000004,1953.1732068199997,91.48507457999999,236.12088848,31.644362890000004,116.85539615999998,4348.75412484,798.0625566400001,269.52548856,50.65400762000001,5.1337839800000005,112.05586322000002,47.25272919,3.7790025300000005,29.445159770000004,705.05158426,419.96281239,355.82663404000004,1446.58097192,13.4272551,91.99627562,709.08309103,211.01827902999997,355.7394782,127.65878595,0.08514772,14.581400129999999
2015-04-01,16407.0,4813.91198828,6.66299417,273.90812887,52.15756619000001,88.48140159999998,263.23666654,1579.3105880800001,2369.99030826,18.75058551,14.226836859999999,9.26924661,109.59981882,28.31784677,6395.887326919999,394.9246221200001,71.58716328999999,214.89670472,12.149238109999999,36.64223193,64.9373378,207.76704738,1381.69086805,68.75785131,270.66113989999997,238.46399597,2967.07282277,99.83486508000001,222.06155855999998,33.36981258,111.07006735,4600.27657599,996.0824015600001,265.39675218,68.99198237000002,6.06427272,98.14893734,49.31868887999999,3.2463759399999996,32.18972977,621.5233964500001,328.53118274,369.45353554999997,1635.77365991,31.8718305,93.68383007999998,595.19952827,206.52363106,328.35284581999997,44.85946379,0.00237028,15.46121732
2015-07-01,15867.0,3947.5972384099996,2.04444492,353.30622385000004,36.48431225,107.74223635000001,195.35599851000006,1254.9638421700001,1647.9229871300004,103.03702651,6.62804762,17.76523109,195.03333312,27.31355489,7001.595588189999,368.4054331100001,66.19669291,187.36891123000004,13.04166523,40.876239639999994,54.22871795,234.69405453000002,1520.2549326799997,63.532687980000006,333.93980674000005,236.21139599,3442.885000179999,84.06430144,220.54675360000002,25.72999112,109.61900385999996,4549.55080608,1083.1429843300002,207.09046323999996,62.717176830000014,5.831637540000001,89.31625479,52.045671240000004,3.5173976500000004,29.212124240000005,616.0573255999999,287.96605266,337.48145901,1613.4273656999999,68.20649974,93.53839351,366.79628504000004,55.012501990000004,256.32476222,39.94950354,0.00054964,15.508967649999999
2015-10-01,12461.0,2153.6789049500003,4.17565086,311.90834813000004,32.6247521,146.39993489,135.34923863,641.8726716400001,603.4766309899999,47.90075274,5.41825594,12.743606200000002,186.74930420000004,25.059758629999997,5268.5377187,303.75143558,62.429340339999996,240.1125093,12.05090145,41.93843629999999,49.238521739999996,214.36903399999997,1034.41009495,80.47550643999999,312.82252163,240.36106578,2286.7462441300004,82.90901146,182.26150346999998,29.436844880000002,95.22474725000001,4456.544050160001,1275.7720963600004,208.09746232,46.08885202,5.462653379999999,87.43425568,43.702378790000004,4.58232543,25.976033819999998,571.69082049,307.33284115000004,312.46760903,1296.56224137,176.77271596,94.60176436,580.57717084,199.2301699,266.31352911000005,101.79715897000001,0.6009,12.635412859999999
2016-01-01,12444.0,3312.9602565699997,8.18647052,292.8655934,39.18976667,177.37442688,159.7002085,2095.38306716,171.38438842999994,53.511761789999994,17.619406169999998,9.14819289,269.39926776,19.197706399999998,5310.6198543499995,380.88204711,62.65533878000001,140.08269681000002,8.76499638,18.36849328,41.666533290000004,173.31021079,1258.5062785999999,62.25483966999998,241.89562674000004,208.87334187000008,2331.1576549599995,73.21252018,180.60381295,35.72944624,92.6560167,3393.0247626800005,876.4786976499998,216.2678806500001,50.23246226999999,4.5793535,80.95769586000002,32.96299706,2.7417746000000003,22.511285310000005,560.59811125,206.93879011,265.0246804700002,923.4486762200002,75.2898497,74.99250803000002,422.23227734,99.98300588000001,213.98882416,94.68716135,0.0,13.57328595
2016-04-01,15427.0,4614.0,10.0,309.0,49.0,153.0,302.0,1553.0,1921.0,67.0,29.0,7.0,191.0,23.0,6115.90520903,355.0,71.0,149.0,10.0,37.0,45.0,191.0,1371.0,82.0,271.0,221.0,2912.0,77.0,190.0,43.65069337,90.25451566,4168.90129645,1062.0,223.58422454000004,65.93032871000001,5.583207439999999,83.0128281,35.56695256,3.0053109200000003,26.760338270000005,514.0,337.0,299.0,1337.93780043,98.52030547999999,77.0,493.10293186,248.0,194.0,34.53143343,1.0,15.57149843
2016-07-01,15803.0,4758.0,5.0,455.0,45.0,211.0,255.0,1797.0,1496.0,168.0,16.0,26.0,257.0,27.0,6066.0,398.0,62.0,160.0,12.0,39.0,47.0,208.0,1119.0,101.0,339.0,252.0,2943.0,72.0,190.0,28.0,96.0,4573.0,1292.0,259.0,75.0,7.0,82.0,41.0,2.0,29.0,617.0,362.0,357.0,1288.0,73.0,89.0,387.0,110.0,210.0,48.0,0.0,19.0
2016-10-01,14205.0,2983.3507992192813,9.584894847677777,364.1266990127002,34.54192119091746,184.9932819282111,158.20430210090112,1529.2933630864995,250.97241121534518,86.34189503267396,27.971426712349025,27.95613547414538,286.8368796706196,23.0,5845.173108105295,406.54925459322067,63.44698828474788,188.53555279207617,14.359420301101622,40.17632493541075,45.44176148853141,182.50534816572303,1221.450249903194,148.9916484224302,310.6121758963412,244.4601797713656,2598.867603207007,78.5550491370758,186.1947433716157,34.335450583021114,80.69135725242987,4663.041011509358,1262.398917836464,280.3814097950726,60.54326048412788,6.390462370224662,86.74436851000614,39.28710267604919,3.2643760026421056,24.950804445670876,541.1880853456403,359.4922138870857,350.45183514747566,1462.5834106209377,95.85481740662361,89.50994698133641,712.3021150501293,286.52568435668934,276.0,76.93389556184403,52.540044031673325,13.09262387664057
2017-01-01,12754.0,3081.0,10.03090859923395,381.38812010328894,37.86542554944752,253.70861234908074,151.1091239877494,1811.639224799618,179.1780895154299,43.23030661419031,22.70851211994886,14.433042109012604,155.39671450853348,21.0,5351.0,431.54727726645046,61.68273856258016,138.72024002642132,11.543003664308337,14.394612477393812,39.58266771215129,172.5216389570268,1103.1959286509073,86.12209986112425,218.03004990884776,198.3340799393535,2489.533825786637,66.5727866777233,191.3780315554904,34.99958478333427,84.04092579831374,3705.0,840.8876065318397,245.00094641478273,56.38127680629417,6.101289021277578,98.87411131527836,36.415919571220904,2.040783121838898,22.901590621383,572.2266155838585,332.74689949715463,284.7492368749839,1065.410574702069,54.34333286317997,82.27060066063012,618.0,157.3213958740234,308.0,137.37068634852756,0.176529482007026,23.601893311328237
2017-04-01,15512.0,4457.0,10.557132575151604,337.2717174128914,56.2315361034124,131.94920491219062,335.48344598200794,1697.2422952235618,1547.4672265737306,61.0228685075415,11.555901816114755,10.732413941994276,242.7911528348918,22.0,5820.0,444.269363152026,66.96005806560599,115.7283387507194,13.035606016030194,27.280381874617824,55.437767289873534,188.20858134794398,1287.8057595370321,75.42348951608673,263.51790301030223,214.9775587976252,2659.5158921090474,65.53670537432515,197.66515368566576,42.07479331083589,88.28658764103372,4814.0,1155.816287480649,273.9785366649355,80.38710596012184,5.716753901986057,99.55332775305085,33.25564333178527,3.2254122507888456,25.767995130811023,551.8705588698609,407.84165412455764,357.5526680358163,1568.2251663328368,152.87628141290028,88.10201628620193,422.0,49.0354995727539,315.0,43.47695150598876,0.167380437254905,20.305814284449102
2017-07-01,15831.0,4154.0,5.448991084442236,583.1772592086741,50.0985336564481,157.6765726502924,184.5732528469302,1781.8491194865837,1055.8728684909502,138.6476964913306,7.605806652456515,18.382253259420374,150.53525254782284,22.08220191016789,6138.0,513.5979944272981,61.03046495382654,155.8325014290747,18.403042956837435,33.70128028676842,46.5511948822095,198.12036774599238,1455.8830562316555,59.441297988810184,360.3453506063519,255.19234732751084,2575.2992416403113,76.62835395530138,184.6801983134736,35.5166762374574,98.1671274053441,5030.0,1129.645134734918,243.8085966156976,87.98846719733129,6.374590533023281,98.48400202351623,42.09968049268075,13.110130416698663,28.381337606998343,623.4438363993668,468.05183899124125,391.8689739143458,1517.0058547921215,269.98488734127005,90.08592193731627,507.0,58.13087081909172,344.0,67.7993146665394,0.0,27.192168797599123
2017-10-01,14525.0,3123.0,8.0,405.0,39.0,193.0,130.0,1678.0,365.0,62.0,17.0,6.0,195.0,24.0,5253.0,548.0,63.0,174.0,18.0,41.0,39.0,205.0,1011.0,94.0,311.0,249.0,2101.0,75.0,172.0,44.0,103.0,5219.0,1262.0,232.0,74.0,6.0,114.0,41.0,30.0,28.0,769.0,523.0,331.0,1630.0,105.0,72.0,930.0,321.0,403.0,169.0,0.0,38.0
2018-01-01,14531.0,3641.0,10.0,443.0,38.0,213.0,194.0,2400.0,117.0,50.0,27.0,6.0,125.0,21.0,5217.0,605.0,66.0,166.0,15.0,18.0,47.0,183.0,889.0,55.0,236.0,202.0,2331.0,68.0,182.0,48.0,104.0,4529.0,1000.0,277.0,58.0,6.0,119.0,36.0,3.0,22.0,639.0,474.0,324.0,1455.0,10.0,91.0,1145.0,424.0,490.0,182.0,0.0,45.0
2018-04-01,15512.0,3503.0,13.0,399.0,53.0,124.0,310.0,1723.0,571.0,86.0,20.0,19.0,167.0,26.0,6034.0,603.0,62.0,168.0,14.0,46.0,50.0,169.0,1056.0,55.0,295.0,217.0,2900.0,63.0,203.0,52.0,88.0,5157.0,1110.0,269.0,69.0,9.0,113.0,36.0,2.0,27.0,671.0,521.0,343.0,1861.0,57.0,82.0,820.0,257.0,353.0,124.0,1.0,47.0
2018-07-01,15654.0,3145.0,7.0,502.0,57.0,130.0,219.0,1743.0,148.0,99.0,19.0,73.0,106.0,30.0,6097.0,730.0,63.0,211.0,19.0,48.0,59.0,176.0,1159.0,52.0,358.0,264.0,2550.0,65.0,194.0,55.0,89.0,5385.0,1157.0,247.0,71.0,7.0,127.0,37.0,3.0,26.0,560.0,612.0,386.0,2032.0,19.0,80.0,1027.0,424.0,453.0,91.0,0.0,50.0
2018-10-01,16084.0,3733.0,9.0,506.0,26.0,142.0,133.0,1703.0,942.0,52.0,17.0,69.0,106.0,27.0,5596.0,764.0,90.0,210.0,21.0,45.0,43.0,190.0,886.0,86.0,322.0,256.0,2216.0,79.0,164.0,38.0,96.0,5547.0,1051.0,286.0,77.0,9.0,145.0,34.0,2.0,30.0,634.0,584.0,433.0,2085.0,100.0,79.0,1208.0,419.0,574.0,191.0,0.0,28.0
2019-01-01,14170.0,3766.0,11.0,462.0,33.0,165.0,138.0,2632.0,160.0,30.0,22.0,21.0,64.0,28.0,5181.0,683.0,66.0,177.0,17.0,19.0,40.0,172.0,1109.0,63.0,231.0,194.0,2049.0,62.0,145.0,56.0,98.0,4092.0,737.0,246.0,63.0,6.0,128.0,34.0,3.0,35.0,614.0,393.0,313.0,1397.0,59.0,62.0,1131.0,334.0,493.0,266.0,0.0,31.0
2019-04-01,16620.0,4411.0,11.0,264.0,46.0,104.0,274.0,2454.0,977.0,78.0,19.0,31.0,123.0,32.0,6224.0,905.0,83.0,117.0,18.0,35.0,47.0,193.0,1262.0,52.0,280.0,214.0,2653.0,62.0,160.0,45.0,99.0,4910.0,1063.0,226.0,76.0,7.0,115.0,36.0,3.0,39.0,629.0,558.0,359.0,1694.0,23.0,75.0,1075.0,426.0,442.0,184.0,0.0,24.0
2019-07-01,17170.0,4792.0,5.0,421.0,37.0,161.0,183.0,2232.0,1527.0,64.0,6.0,40.0,52.0,34.0,6385.0,1066.0,69.0,175.0,19.0,43.0,48.0,212.0,1316.0,66.0,277.0,246.0,2502.0,62.0,147.0,30.0,102.0,4980.0,1094.0,160.0,80.0,8.0,118.0,34.0,3.0,42.0,620.0,505.0,370.0,1719.0,94.0,133.0,1014.0,357.0,531.0,110.0,0.0,16.0
2019-10-01,17156.0,4552.0,5.0,411.0,31.0,211.0,116.0,2090.0,1431.0,66.0,20.0,32.0,107.0,31.0,6172.0,1292.0,69.0,303.0,21.0,44.0,42.0,200.0,1011.0,81.0,225.0,235.0,2311.0,66.0,132.0,38.0,101.0,5231.0,947.0,210.0,72.0,6.0,110.0,32.0,1.0,38.0,700.0,589.0,330.0,1644.0,19.0,532.0,1201.0,367.0,590.0,212.0,0.0,26.0
2020-01-01,13340.0,4090.0,6.0,384.0,35.0,189.0,156.0,2867.0,313.0,33.0,10.0,14.0,60.81774139404289,19.496310358738697,4627.0,797.0,65.0,236.0,18.0,17.0,36.0,172.0,861.0,52.0,146.0,197.0,1742.0,50.0,111.0,25.0,101.0,3584.0,785.0,202.0,57.0,3.0,101.0,27.0,1.0,29.0,535.0,352.0,250.0,1162.0,11.0,67.0,1037.0,202.0,575.0,243.0,0.0,17.0
2020-04-01,14213.0,5271.0,3.0,347.0,63.0,172.0,291.0,2576.0,1707.0,34.0,4.0,12.0,38.0,28.0,5858.0,850.0,44.0,160.0,15.0,23.0,41.0,152.0,1447.0,31.0,171.0,186.0,2532.0,44.0,62.0,16.0,88.0,2327.0,656.0,156.0,24.0,3.0,88.0,16.0,0.0,18.0,453.0,294.0,204.0,363.0,12.0,39.0,758.0,270.0,318.0,139.0,0.0,22.0
2020-07-01,14613.0,4294.0,3.0,382.0,40.0,193.0,130.0,2273.0,1051.0,54.0,2.291796528268603,45.0,85.95649868249892,32.43027714943638,5875.0,891.0,49.0,282.0,17.0,38.0,44.0,185.0,1325.0,66.0,229.0,258.0,2261.0,50.0,72.0,14.0,94.0,3685.0,1000.0,180.0,39.0,6.0,82.0,26.0,0.0,26.0,473.0,325.0,299.0,1086.0,51.0,89.0,758.0,351.0,306.0,79.0,7.0,22.0
2020-10-01,12718.0,2551.0,4.0,371.0,34.0,129.0,100.0,1291.0,357.0,111.0,10.0,45.0,69.0,33.0,5425.0,883.0,65.0,299.0,17.0,43.0,47.0,182.0,1171.0,81.0,191.0,241.0,1939.0,65.0,79.0,23.0,97.0,3703.0,728.0,170.0,42.0,6.0,91.0,27.0,2.0,36.0,667.0,296.0,311.0,1243.0,2.0,82.0,1040.0,253.0,284.0,470.0,0.0,27.0
2021-01-01,15407.0,3691.0,7.0,365.0,52.0,138.0,124.0,2496.0,299.0,41.0,14.0,17.0,103.0,32.0,6997.0,783.0,56.0,275.0,17.0,13.0,40.0,180.0,1780.0,58.0,146.0,208.0,3157.0,61.0,95.0,28.0,94.0,3751.0,936.0,174.0,45.0,6.0,97.0,27.0,1.0,33.0,476.0,245.0,290.0,1284.0,3.0,136.0,968.0,315.0,304.0,305.0,135.41888883709896,37.0
2021-04-01,19966.0,5805.0,8.0,373.0,70.0,140.0,223.0,3588.0,1207.0,17.0,14.0,24.0,101.0,37.0,8434.0,826.0,57.0,210.0,16.0,26.0,42.0,202.0,2612.0,56.0,185.0,233.0,3660.0,61.0,104.0,31.0,116.0,4765.0,1180.0,244.0,54.0,7.0,96.0,29.0,1.0,40.0,623.0,468.0,336.0,1462.0,89.0,138.0,961.0,409.0,397.0,89.0,13.031130343675589,55.0
