indice_tiempo,base_monetaria_total,base_monetaria_circulacion_monetaria_total,base_monetaria_circulacion_monetaria_publico,base_monetaria_circulacion_monetaria_ent_financieras,base_monetaria_cuenta_corriente_bcra,depositos_cuenta_corriente_total,depositos_cuenta_corriente_privado,depositos_cuenta_corriente_publico,depositos_caja_ahorro_total,depositos_caja_ahorro_privado,depositos_caja_ahorro_publico,depositos_pf_no_ajustable_cer_uva_total,depositos_pf_no_ajustable_cer_uva_privado,depositos_pf_no_ajustable_cer_uva_publico,depositos_pf_ajustable_cer_uva_total,depositos_pf_ajustable_cer_uva_privado,depositos_pf_ajustable_cer_uva_publico,depositos_otros_depositos_total,depositos_otros_depositos_privado,depositos_otros_depositos_publico,depositos_cedros_cer_total,depositos_cedros_cer_privado,depositos_cedros_cer_publico,depositos_totales_pesos_total,depositos_totales_pesos_privado,depositos_totales_pesos_publico,depositos_totales_dolares_total,depositos_totales_dolares_privado,depositos_totales_dolares_publico,agregados_monetarios_totales_m2,agregados_monetarios_totales_m3,agregados_monetarios_totales_m3_alternativa,agregados_monetarios_totales_m2_privado,det_desagreg_cta_corr_usd_sec_publico,det_desagreg_cta_corr_usd_sec_priv_,det_desagreg_cta_corr_usd_total,det_desagreg_caja_ahorro_usd_sec_publico,det_desagreg_caja_ahorro_usd_sec_priv_,det_desagreg_caja_ahorro_usd_total,det_desagreg_plazo_fijo_usd_sec_publico,det_desagreg_plazo_fijo_usd_sec_priv_,det_desagreg_plazo_fijo_usd_total,det_desagreg_otros_depo_usd_sec_publico,det_desagreg_otros_depo_usd_sec_priv_,det_desagreg_otros_depo_usd_total,det_desagreg_plazo_fijo_sec_priv_pesos_total,det_desagreg_plazo_fijo_sec_priv_pesos_mayoristas,det_desagreg_plazo_fijo_sec_priv_pesos_minoristas,det_desagreg_plazo_fijo_sec_priv_pesos_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_pesos_60_89_dias,det_desagreg_plazo_fijo_sec_priv_pesos_90_179_dias,det_desagreg_plazo_fijo_sec_priv_pesos_180_365_dias,det_desagreg_plazo_fijo_sec_priv_pesos_366_mas,det_desagreg_plazo_fijo_sec_priv_usd_total,det_desagreg_plazo_fijo_sec_priv_usd_mayoristas,det_desagreg_plazo_fijo_sec_priv_usd_minoristas,det_desagreg_plazo_fijo_sec_priv_usd_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_usd_60_89_dias,det_desagreg_plazo_fijo_sec_priv_usd_90_179_dias,det_desagreg_plazo_fijo_sec_priv_usd_180_365_dias,det_desagreg_plazo_fijo_sec_priv_usd_366_mas,det_desagreg_plazo_fijo_sec_priv_total,det_desagreg_plazo_fijo_sec_priv_pesos_usd_mayoristas,det_desagreg_plazo_fijo_sec_priv_pesos_usd_minoristas,det_desagreg_plazo_fijo_sec_priv_pesos_usd_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_60_89_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_90_179_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_180_365_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_366_mas
2012-02-01,207845.2835345823,168649.95391713307,148604.3332274779,20045.62068965517,39194.22314843338,36230.13793103448,76987.96551724138,113218.10344827586,6108.620689655174,70432.37931034483,76541.0,81483.13793103448,119499.72413793103,200982.8620689655,0.0,9.0,9.0,5581.206896551725,10680.793103448275,16262.0,0.0,0.0,0.0,129403.10344827588,277609.8620689655,407012.9655172414,5461.648544827578,52264.70971379308,57726.35825862066,338364.5431447696,555616.78150334,613339.0363136849,296024.1608136848,2.0,3.9310344827586206,5.931034482758621,540.1724137931035,5283.310344827586,5823.482758620689,295.0689655172414,6111.620689655172,6406.689655172414,452.7586206896552,708.7931034482758,1161.5517241379312,116649.68965517242,57223.620689655174,59426.06896551724,65802.24137931035,20382.58620689655,22266.275862068964,7637.896551724138,560.8620689655172,6149.9655172413795,1149.0344827586207,5000.931034482759,2824.689655172414,1197.0,1310.2413793103449,754.7931034482758,63.172413793103445,143386.50994827587,62219.010472413785,81167.49947586207,78082.55424482758,25586.431893103443,27962.553758620685,10919.333724137932,835.5080827586211
2012-03-01,216343.4271490628,168752.48620478102,149160.8733015552,19591.61290322581,47588.88117122729,34716.838709677424,79255.09677419355,113971.93548387097,6195.741935483864,71172.48387096774,77368.2258064516,82629.90322580644,124648.35483870968,207278.25806451612,0.0,9.0,9.0,5540.580645161292,10576.09677419355,16116.67741935484,0.0,0.0,0.0,129083.06451612897,285661.03225806454,414744.0967741935,5293.328974193551,52203.92368709679,57497.25266129034,340503.0943649323,563905.679753168,621412.527833813,299589.16362413584,2.0,3.3870967741935485,5.387096774193548,507.06451612903226,5281.709677419355,5788.774193548387,294.96774193548384,6092.0,6386.967741935484,448.9032258064516,694.6451612903227,1143.5483870967741,121792.12903225806,59670.3870967742,62121.74193548387,69046.51612903226,20215.064516129034,23399.225806451614,8569.451612903225,562.1935483870968,6110.8387096774195,1135.9032258064517,4974.935483870968,2847.6129032258063,1136.6451612903227,1288.9032258064517,772.5483870967741,64.87096774193549,148409.37772580644,64618.016883870994,83791.3608419355,81450.28976129033,25165.87337741935,29013.062951612897,11934.590280645161,844.7580419354841
2012-04-01,220604.2262269739,170728.0349024393,150414.6349024393,20313.4,49873.1140651186,32518.46666666666,81942.7,114461.16666666666,5721.96666666666,73305.4,79027.36666666665,84328.06666666665,128062.76666666666,212390.8333333333,0.0,9.0,9.0,5813.4333333333325,11258.866666666667,17072.3,0.0,0.0,0.0,128381.93333333335,294578.7333333333,422960.6666666666,5304.282556666658,52358.09953,57662.38208666666,343906.2454951886,573363.5349024392,631033.7584224395,305650.9682357727,3.8333333333333335,3.9,7.733333333333333,508.3666666666667,5267.966666666666,5776.333333333333,297.8666666666667,6022.1,6319.966666666666,431.3,711.3666666666667,1142.6666666666667,125155.56666666667,61511.3,63644.26666666667,70715.7,20925.033333333333,23614.633333333335,9337.133333333333,562.6333333333333,6067.333333333333,1161.3,4906.033333333334,2844.5,1095.8666666666666,1282.0,778.4333333333333,66.3,151831.7748733333,66617.25518666665,85214.51968666664,83222.01693999996,25743.180673333336,29251.329933333334,12759.63903,854.1478433333333
2012-05-01,223779.1253027242,172398.7135562423,154277.5200078552,18121.1935483871,51378.39184814767,34943.806451612894,85835.32258064517,120779.12903225806,5837.419354838712,73448.7741935484,79286.1935483871,86589.54838709677,130306.35483870968,216895.90322580645,0.0,8.741935483870968,8.741935483870968,5940.354838709678,11542.354838709678,17482.709677419356,0.0,0.0,0.0,133311.129032258,301141.54838709685,434452.67741935485,4643.740412903215,51297.43281612903,55941.17322903225,354344.8624868345,588728.4554917262,644671.4692820488,313559.87484656484,5.096774193548387,4.225806451612903,9.32258064516129,376.03225806451616,4963.5161290322585,5339.548387096775,301.64516129032256,5908.548387096775,6210.193548387097,392.8709677419355,654.5483870967741,1047.4193548387098,127295.16129032258,63302.16129032258,63993.0,71398.67741935483,22398.225806451614,23181.09677419355,9757.258064516129,559.6774193548387,5941.419354838709,1159.5806451612902,4781.8387096774195,2761.1290322580644,1049.1612903225807,1275.5806451612902,789.9032258064516,65.51612903225806,153727.57446129035,68461.13374193547,85266.44071935482,83682.16751612903,27065.703658064507,28856.074609677427,13271.651861290324,851.178087096774
2012-06-01,236883.6243506374,182783.29487657873,163263.4615432454,19519.83333333333,54098.48426564934,37400.90000000001,87280.46666666666,124681.36666666667,6796.100000000006,78214.53333333334,85010.63333333335,83665.06666666665,132661.3,216326.36666666664,0.0,8.866666666666667,8.866666666666667,6079.699999999999,11952.1,18031.8,0.0,0.0,0.0,133941.76666666666,310117.2666666666,444059.03333333327,4313.900143333332,43044.39922333334,47358.29936666667,372957.3067516547,607322.4948765787,654680.794243245,328758.46154324536,2.1666666666666665,1.5,3.6666666666666665,349.3666666666667,3747.9333333333334,4097.3,296.23333333333335,5188.566666666667,5484.8,349.3666666666667,644.3,993.6666666666667,129711.36666666667,65596.8,64114.566666666666,73905.5,23038.1,22048.3,10139.7,579.7666666666667,5253.833333333333,1105.2666666666667,4148.566666666667,2342.1666666666665,911.6666666666666,1146.9666666666667,788.4333333333333,64.56666666666666,153333.60463666666,70566.90557999999,82766.69905666668,84435.78930333331,27136.923436666664,27205.316470000005,13685.31046666667,870.1162166666667
2012-07-01,252103.4044356295,194839.05002103577,175026.9209887777,19812.12903225806,57262.88846042855,44275.032258064515,86652.12903225806,130927.16129032258,6198.774193548394,87168.19354838709,93366.96774193548,79071.25806451615,136345.45161290324,215416.7096774194,0.0,8.096774193548388,8.096774193548388,6818.83870967742,12222.483870967742,19041.322580645163,0.0,0.0,0.0,136363.90322580648,322396.3548387097,458760.2580645162,4514.105816129035,39517.46512258065,44031.57093870969,399322.515975201,633780.1425708635,677179.3754132438,348840.2070869924,1.0,1.0,2.0,395.7096774193548,3421.935483870968,3817.6451612903224,286.64516129032256,4672.967741935484,4959.612903225807,349.45161290322585,640.1935483870968,989.6451612903227,133388.90322580645,67068.54838709677,66320.35483870968,78332.51612903226,22584.290322580644,21391.09677419355,10447.483870967742,633.6129032258065,4705.225806451613,1053.9354838709678,3651.2903225806454,2152.1612903225805,733.516129032258,949.2258064516129,806.1612903225806,64.38709677419355,154804.56080645157,71865.63349032258,82938.92731612905,88128.71214193547,25922.495722580632,25710.665087096768,14117.134109677418,926.6803645161287
2012-08-01,257786.7467917544,198623.7054784555,178562.1248332942,20061.58064516129,59160.80871747413,46240.29032258065,88267.41935483871,134507.70967741936,6140.838709677424,84728.03225806452,90868.87096774194,85290.12903225806,143890.32258064515,229180.4516129032,0.0,8.0,8.0,6351.483870967741,12049.161290322581,18400.645161290322,0.0,0.0,0.0,144022.74193548382,328942.93548387097,472965.6774193548,4211.613458064523,38533.38546451613,42744.99892258065,403940.9380742804,651395.1863474216,694777.0431644305,351424.9605409701,1.0,1.0,2.0,268.19354838709677,3335.3870967741937,3603.5806451612902,288.3225806451613,4491.322580645161,4779.645161290323,401.741935483871,609.0322580645161,1010.7741935483871,140864.0,71499.67741935483,69364.32258064517,83031.41935483871,23811.548387096773,22755.483870967742,10477.612903225807,788.0967741935484,4505.419354838709,1039.4516129032259,3465.967741935484,2113.6774193548385,696.1290322580645,820.0967741935484,811.1935483870968,64.25806451612904,161628.69674193548,76290.3731645161,85338.32357741939,92772.96191935486,27020.020722580644,26535.085438709677,14216.256174193546,1084.237619354839
2012-09-01,261624.0369370414,200990.96812454506,180684.1014578784,20306.86666666666,60631.74651017632,37461.066666666666,89709.5,127170.56666666667,6059.96666666666,85834.06666666667,91894.03333333333,96993.13333333333,149799.5,246792.63333333333,0.0,8.0,8.0,6471.0666666666675,12129.633333333333,18600.7,0.0,0.0,0.0,146985.23333333328,337480.7,484465.9333333333,4152.614696666671,37803.5312,41956.14589666667,399750.0237601983,665150.0347912116,707106.1806878782,356227.668124545,1.0,1.0,2.0,235.73333333333332,3148.5,3384.233333333333,288.6666666666667,4444.2,4732.866666666667,409.1666666666667,594.2666666666667,1003.4333333333334,146623.03333333333,76074.26666666666,70548.76666666666,86552.0,25438.0,24310.166666666668,9484.333333333334,838.4666666666667,4464.833333333333,1059.7,3405.133333333333,2070.2,691.2666666666667,848.3666666666667,793.6666666666666,61.5,167472.53409666667,81022.98259,86449.5515066667,96219.17198,28665.866423333337,28272.045266666668,13190.516780000004,1125.64554
2012-10-01,265213.9918953224,203871.17156168155,183933.3005939396,19937.87096774194,61340.44560176861,37069.35483870967,91543.80645161291,128613.16129032258,6281.741935483864,85454.6129032258,91736.35483870967,97948.06451612903,154312.51612903224,252260.58064516127,0.0,7.741935483870968,7.741935483870968,6498.225806451612,12256.451612903225,18754.677419354837,0.0,0.0,0.0,147797.38709677418,343575.12903225806,491372.51612903224,4990.422654838803,37781.110248387,42771.5329032258,404285.1914548441,674974.4373351473,718112.5468152057,360600.3405609537,2.3548387096774195,1.903225806451613,4.258064516129032,455.7096774193548,3052.5806451612902,3508.2903225806454,288.06451612903226,4396.645161290323,4684.709677419355,416.48387096774195,616.516129032258,1033.0,150977.38709677418,77736.64516129032,73240.74193548386,89605.90322580645,26834.483870967742,24197.870967741936,9459.354838709678,879.8387096774194,4412.967741935484,1063.5483870967741,3349.4193548387098,2030.0,714.2903225806451,839.2903225806451,767.4193548387096,62.064516129032256,171847.001583871,82766.40896451611,89080.59261935485,99206.10518064516,30212.659467741938,28166.977867741934,13088.435764516129,1173.34415483871
2012-11-01,271961.2968894716,207561.92349265135,186406.790159318,21155.13333333334,64396.880101291,43560.433333333334,95354.96666666666,138915.4,7481.566666666666,86407.06666666667,93888.63333333333,94633.5,159195.13333333333,253828.63333333333,0.0,7.266666666666667,7.266666666666667,6782.066666666666,12888.266666666666,19670.333333333332,0.0,0.0,0.0,152457.56666666665,353852.69999999995,506310.2666666666,7336.59244,37364.23132333334,44700.82376333334,419213.3167881806,692717.0568259846,750776.0002419411,368168.8234926513,2.0,2.066666666666667,4.066666666666666,865.6666666666666,2962.1,3827.766666666667,289.6,4308.0,4597.6,424.93333333333334,621.5333333333333,1046.4666666666667,155578.26666666666,80550.53333333334,75027.73333333334,94599.63333333333,25820.2,24649.7,9635.433333333332,873.5666666666667,4323.666666666667,1054.3666666666666,3269.3,1995.4,679.7333333333333,842.2666666666667,744.0666666666667,62.06666666666667,176313.13871333332,85606.94402000002,90706.19469333331,104168.71346000001,29079.83003,28689.147406666667,13203.82709,1171.2456699999996
2012-12-01,292137.6569564008,224207.38104763065,199335.2842734371,24872.09677419355,67926.59433373279,50996.806451612894,99962.45161290323,150959.25806451612,8541.93548387097,96187.83870967742,104729.7741935484,86032.61290322579,162769.29032258064,248801.90322580643,0.0,7.0,7.0,6966.354838709678,13563.90322580645,20530.25806451613,0.0,0.0,0.0,152537.70967741928,372490.48387096776,525028.193548387,7994.947541935493,37854.19831935483,45849.14586129032,455027.998106539,724363.4778218241,770212.6236831147,395485.5745960177,2.4838709677419355,2.4193548387096775,4.903225806451613,965.2903225806451,2966.4193548387098,3931.7096774193546,290.0967741935484,4308.774193548387,4598.870967741936,448.4838709677419,599.1612903225806,1047.6451612903227,159186.38709677418,83682.0,75504.3870967742,95956.90322580645,26222.032258064515,26372.74193548387,9683.677419354839,951.1612903225806,4314.0,1069.1290322580646,3244.8709677419356,1941.8387096774193,683.2258064516129,872.7741935483871,751.0322580645161,64.80645161290323,180242.91356774195,88900.665983871,91342.24758387097,105434.69918387092,29556.9915,30632.952116129025,13349.346480645167,1267.4838161290322
2013-01-01,298281.5171511552,231167.8030881342,207715.8030881342,23452.0,67112.14996230608,59366.58064516129,100708.32258064517,160074.90322580645,9644.93548387097,97872.35483870968,107517.29032258065,80521.87096774194,171990.35483870967,252512.2258064516,0.0,7.129032258064516,7.129032258064516,7162.096774193547,12920.548387096775,20082.645161290322,0.0,0.0,0.0,156695.4838709677,383498.70967741933,540194.193548387,9167.684258064524,38310.73301612904,47478.41727419356,475309.5607372361,747909.9966365213,795388.4139107148,406296.4805074891,0.0,0.0,0.0,1088.5806451612902,2911.3225806451615,3999.9032258064517,296.1290322580645,4363.8387096774195,4659.967741935484,501.4193548387097,572.0645161290322,1073.483870967742,168395.29032258064,89502.2258064516,78893.06451612903,101142.67741935483,27899.064516129034,28351.1935483871,9917.354838709678,1084.774193548387,4370.354838709677,1077.6774193548388,3292.6774193548385,1918.0,722.6129032258065,908.0645161290323,759.1935483870968,62.83870967741935,190018.25302903232,94834.18150645161,95184.07152258063,110632.02439677418,31474.457593548374,32844.06877741935,13673.561367741935,1395.6673806451608
2013-02-01,292390.3252960971,229437.1182128515,206093.1896414229,23343.92857142857,62950.7014991428,43030.75,100489.46428571429,143520.2142857143,11357.46428571429,98021.82142857143,109379.28571428572,94352.39285714284,176385.89285714284,270738.2857142857,0.0,7.642857142857143,7.642857142857143,7132.035714285714,13828.25,20960.285714285714,0.0,0.0,0.0,155872.64285714278,388733.0714285714,544605.7142857142,7419.282992857145,37754.53788571428,45173.82087857142,458995.1952255257,750698.9039271371,795872.7248057089,404604.4753557086,0.0,0.0,0.0,740.2857142857143,2764.964285714286,3505.25,289.85714285714283,4292.821428571428,4582.678571428572,485.5,596.0714285714286,1081.5714285714287,172671.7857142857,92124.0,80547.78571428571,104400.17857142857,27489.85714285714,29536.0,10153.32142857143,1092.5357142857142,4314.571428571428,1086.607142857143,3227.964285714286,1890.7857142857142,693.1785714285714,902.2142857142857,765.4642857142857,62.964285714285715,194280.80756785715,97566.23266071429,96714.57490714286,113870.08836785713,30961.298539285715,34054.63025357142,13987.19884642857,1407.8794321428566
2013-03-01,297162.5693304553,228882.29716498405,205347.6520036937,23534.64516129032,68277.49625329545,45892.967741935485,100676.06451612903,146569.03225806452,11388.806451612909,99088.19354838709,110477.0,93394.1612903226,181754.1935483871,275148.3548387097,0.0,7.161290322580645,7.161290322580645,7252.903225806451,13377.09677419355,20630.0,0.0,0.0,0.0,157928.83870967734,394902.7096774194,552831.5483870967,5960.54026129032,37613.15535806451,43573.69561935483,462396.4601739342,758179.2003907905,805741.3155746883,405111.9100682098,0.0,0.0,0.0,451.80645161290323,2687.1935483870966,3139.0,295.03225806451616,4216.806451612903,4511.8387096774195,471.80645161290323,606.9354838709677,1078.741935483871,177804.32258064515,95270.06451612903,82534.25806451614,109168.93548387097,27215.645161290322,29743.90322580645,10546.709677419354,1129.0967741935483,4246.935483870968,1059.1935483870968,3187.7419354838707,1866.1935483870968,667.2903225806451,880.6129032258065,770.7096774193549,62.225806451612904,199409.19830645158,100658.27716129032,98750.92114516128,118662.62494516125,30610.311816129048,34223.42314516129,14467.614270967737,1445.6725161290317
2013-04-01,297657.5841019432,228052.97480471627,205379.7081380496,22673.26666666667,69602.82945533094,46872.26666666666,104467.0,151339.26666666666,11947.233333333337,98419.0,110366.23333333334,93141.80000000002,184476.13333333333,277617.93333333335,0.0,7.0,7.0,7530.800000000001,14406.6,21937.4,0.0,0.0,0.0,159492.1000000001,401775.7333333333,561267.8333333334,5828.252963333332,37386.88802333334,43215.14098666667,467086.9879799457,766647.541471383,809862.6824580499,408265.7081380496,0.0,0.0,0.0,406.76666666666665,2634.7,3041.4666666666667,296.1666666666667,4136.566666666667,4432.733333333334,489.7,613.1333333333333,1102.8333333333333,180514.46666666667,97709.26666666666,82805.2,111054.43333333333,27674.066666666666,29782.5,10884.766666666666,1118.8666666666666,4146.833333333333,1042.2666666666667,3104.5666666666666,1811.0,654.4666666666667,830.9333333333333,787.6,62.766666666666666,201883.8199133333,103080.30274666667,98803.51716666667,120386.83502000001,31046.61807666667,34064.405323333325,14943.467996666668,1442.3203866666665
2013-05-01,300486.3232564452,229549.31292516616,208388.7967961339,21160.51612903226,70935.26116755966,48193.54838709676,105670.03225806452,153863.58064516127,10651.967741935485,98641.58064516129,109293.54838709677,100312.87096774194,189461.8064516129,289774.67741935485,0.0,6.967741935483871,6.967741935483871,7394.516129032259,14194.064516129032,21588.58064516129,0.0,0.0,0.0,166552.90322580648,407974.4516129032,574527.3548387097,6031.346961290321,37463.37115806452,43494.71811935484,471547.6749921112,782916.1516348436,826410.8697541985,412700.4096993597,0.0,0.0,0.0,442.61290322580646,2611.6451612903224,3054.2580645161293,293.06451612903226,4093.4193548387098,4386.4838709677415,476.48387096774195,596.0,1072.483870967742,185585.4193548387,102020.83870967742,83564.58064516129,114487.09677419355,28054.451612903227,30914.8064516129,10879.387096774193,1249.774193548387,4106.064516129032,1058.741935483871,3047.3225806451615,1797.7096774193549,633.0645161290323,805.6451612903226,805.3870967741935,64.19354838709677,207083.1396354839,107564.28625806452,99518.85337741936,123899.12549677423,31368.91971935484,35132.78517419355,15096.213922580642,1585.8587870967744
2013-06-01,311003.0575547949,238159.0017535316,214501.6017535316,23657.4,72842.02356116995,51038.46666666666,108574.96666666666,159613.43333333332,11639.399999999994,105521.23333333334,117160.63333333333,94594.0,191660.1666666667,286254.1666666667,0.0,6.533333333333333,6.533333333333333,7847.5999999999985,14791.7,22639.3,0.0,0.0,0.0,165119.46666666673,420554.60000000003,585674.0666666668,7010.996556666658,37228.27811333332,44239.27466999998,491277.7006602917,800175.6684201984,844414.9430901981,428597.80175353156,0.0,0.0,0.0,586.5,2536.9,3123.4,293.6,4012.0,4305.6,496.8666666666667,570.6666666666666,1067.5333333333333,187639.43333333332,102714.56666666667,84924.86666666667,115829.8,28393.766666666666,30975.433333333334,10980.033333333333,1460.0666666666666,4030.1,1052.4333333333334,2977.6666666666665,1758.6,621.4666666666667,788.0333333333333,800.2666666666667,61.8,209120.5854033334,108324.32743666666,100796.25796666667,125203.35228666669,31706.243436666675,35175.91046333334,15245.632279999998,1789.4792599999998
2013-07-01,323597.2042385906,249824.50910252094,226677.8316831661,23146.67741935484,73770.35206129673,52027.29032258064,107876.83870967742,159904.12903225806,10673.967741935485,114350.03225806452,125024.0,91204.38709677418,196075.67741935485,287280.06451612903,0.0,6.032258064516129,6.032258064516129,7865.419354838708,14785.0,22650.41935483871,0.0,0.0,0.0,161771.06451612897,433093.58064516133,594864.6451612903,7616.091554838706,37547.77531612903,45163.86687096774,511608.3037901971,821542.4768444564,866706.3437154243,448904.70265090803,0.0,0.0,0.0,685.1935483870968,2495.2580645161293,3180.451612903226,291.5483870967742,3994.4193548387098,4285.967741935484,475.41935483870964,551.1935483870968,1026.6129032258063,192157.1935483871,103873.2258064516,88283.96774193548,118771.83870967742,29658.129032258064,31615.774193548386,10636.774193548386,1474.8064516129032,4001.1935483870966,1053.9032258064517,2947.2903225806454,1740.8064516129032,614.5483870967741,791.3548387096774,792.3870967741935,61.935483870967744,213924.08582580645,109606.6128516129,104317.47297419356,128241.89643870965,33001.3357967742,35920.95205161292,14947.405987096772,1811.7441516129031
2013-08-01,326428.7755174912,252802.27418407195,229481.40321633,23320.87096774194,73624.93582383348,59990.096774193546,107847.87096774194,167837.96774193548,11340.838709677424,111239.54838709677,122580.3870967742,94604.54838709679,205080.0,299684.5483870968,0.0,6.709677419354839,6.709677419354839,8079.709677419356,15006.354838709678,23086.064516129034,0.0,0.0,0.0,174015.19354838727,439180.48387096776,613195.677419355,6971.32107419354,37860.40838709677,44831.72946129031,519901.3235646255,842677.080635685,887508.8100969752,448568.82257116865,0.0,0.0,0.0,535.5483870967741,2410.6451612903224,2946.1935483870966,289.06451612903226,3969.1290322580644,4258.193548387097,480.64516129032256,541.483870967742,1022.1290322580645,200834.25806451612,109318.12903225806,91516.12903225806,125034.41935483871,31063.677419354837,32739.58064516129,10654.483870967742,1342.032258064516,3982.3548387096776,1059.7096774193549,2922.6451612903224,1711.1290322580646,613.6451612903226,809.483870967742,787.516129032258,60.54838709677419,223059.39249032259,115232.578283871,107826.81420645163,134583.77363548384,34488.26041612904,37257.631806451616,15049.525380645167,1679.9673548387095
2013-09-01,329768.5464610796,254324.23413799968,231388.9341379997,22935.3,75442.66734177926,60462.76666666666,111380.86666666667,171843.63333333333,12605.0,112185.86666666667,124790.86666666667,95823.19999999998,211015.36666666667,306838.56666666665,0.0,6.0,6.0,8143.799999999999,15259.8,23403.6,0.0,0.0,0.0,177034.76666666666,449847.89999999997,626882.6666666666,7786.566030000002,38966.15567,46752.7217,528025.0791193002,858271.6008046663,905024.3225046664,454955.6674713331,0.0,0.0,0.0,576.9333333333333,2462.5,3039.4333333333334,289.1,3950.2,4239.3,559.7666666666667,519.8333333333334,1079.6,206724.9,112534.13333333333,94190.76666666666,130433.4,30927.566666666666,33736.0,10329.3,1298.3333333333333,3955.2,1060.4333333333334,2894.766666666667,1698.8666666666666,594.9666666666667,821.6666666666666,779.2333333333333,60.333333333333336,229415.2644433332,118617.93238333338,110797.33205999999,140179.69052666667,34340.64538666667,38449.95916666665,14799.446283333331,1644.45393
2013-10-01,335078.0465041229,258272.33538656204,234464.0128059169,23808.32258064516,76802.53744839541,58329.45161290324,113458.16129032258,171787.61290322582,13025.516129032258,114296.2258064516,127321.74193548386,100852.06451612903,215836.25806451612,316688.32258064515,0.0,6.0,6.0,8789.41935483871,15873.41935483871,24662.83870967742,0.0,0.0,0.0,180996.45161290333,459470.06451612903,640466.5161290324,8001.535638709676,39756.70682903224,47758.24246774192,533576.5413137919,874601.3490478396,922875.740864262,461889.22001558146,0.0,0.0,0.0,519.0,2509.5806451612902,3028.5806451612902,290.0967741935484,3900.967741935484,4191.064516129032,617.741935483871,532.7741935483871,1150.516129032258,211147.35483870967,114604.6129032258,96542.74193548386,134490.32258064515,31578.74193548387,33383.354838709674,10405.290322580646,1289.9032258064517,3912.8064516129034,1060.3870967741937,2852.4193548387098,1683.1290322580646,597.5806451612904,791.1612903225806,782.0967741935484,59.03225806451613,234023.28381290322,120804.05503225807,113219.22878064516,144330.66821935485,35072.45775483871,38008.409948387096,14978.132548387097,1635.008864516129
2013-11-01,338343.2818979388,260349.9635013866,234788.0301680533,25561.93333333333,77990.8722903472,57432.30000000002,115383.86666666667,172816.1666666667,10391.066666666666,114682.66666666667,125073.73333333334,109722.33333333337,221587.8,331310.13333333336,0.0,6.033333333333333,6.033333333333333,8656.699999999999,16285.866666666667,24942.566666666666,0.0,0.0,0.0,186202.40000000014,467946.2333333333,654148.6333333334,8410.029143333333,40246.58806666665,48656.61720999998,532680.3762742584,888936.6635013868,937593.2807113865,464854.5635013867,0.0,0.0,0.0,526.4666666666667,2437.733333333333,2964.2,292.8333333333333,3870.0333333333333,4162.866666666667,641.5,513.8,1155.3,216532.43333333332,118180.9,98351.53333333334,141024.2,31277.233333333334,32647.833333333332,10321.5,1261.9,3879.3333333333335,1056.9,2822.4333333333334,1652.2666666666667,600.3,788.2,781.3,57.46666666666667,239853.50320333336,124534.53983666668,115318.9633666667,150955.97048666663,34886.77675,37386.27053666667,15018.625033333334,1607.2833300000004
2013-12-01,361579.7576803596,277093.2260270765,247158.3550593345,29934.87096774194,84484.4561926006,70707.2258064516,120246.96774193548,190954.1935483871,13837.419354838712,126469.54838709677,140306.96774193548,89382.16129032255,220272.74193548388,309654.9032258064,0.0,6.032258064516129,6.032258064516129,9266.548387096773,17443.451612903227,26710.0,0.0,0.0,0.0,183193.35483870958,484438.7419354839,667632.0967741935,9807.178516129046,42584.33896129033,52391.51747741937,578421.5272942105,914790.451833528,967181.9693109475,493874.8066722377,0.0,0.0,0.0,538.0967741935484,2470.5806451612902,3008.6774193548385,291.7096774193548,3881.7419354838707,4173.451612903225,785.258064516129,488.93548387096774,1274.1935483870966,214994.70967741936,116680.2258064516,98314.48387096774,137579.12903225806,31768.032258064515,33580.967741935485,10667.258064516129,1399.225806451613,3887.5806451612902,1054.8709677419354,2832.7096774193546,1635.8064516129032,617.1935483870968,799.4193548387096,781.4516129032259,54.0,239636.79926774194,123366.20277419357,116270.59649354836,147948.43862258067,35680.66877419355,38647.38812580646,15620.459045161291,1741.6177258064515
