indice_tiempo,total_empresas_exportadoras,detalle_por_sector_a_agric_ganaderia_caza_silv,detalle_por_sector_b_pesca,detalle_por_sector_c_minas_canteras,detalle_por_sector_d_ind_manufacturera,detalle_por_sector_g_comercio_mayorista_minorista,detalle_por_sector_resto,detalle_por_sector_sin_clasificar,detalle_por_rangos_de_exp_total_men_usd_1_m,detalle_por_rangos_de_exp_men_usd_1_mmenos_de_usd_01_m,detalle_por_rangos_de_exp_men_usd_1_mentre_usd_01_m_usd_1_m,detalle_por_rangos_de_exp_total_may_usd_1_m,detalle_por_rangos_de_exp_may_usd_1_m_entre_usd_1_m_usd_5_m,detalle_por_rangos_de_exp_entre_usd_5_m_usd_20_m,detalle_por_rangos_de_exp_entre_usd_20_m_usd_100_m,detalle_por_rangos_de_exp_entre_usd_100_m_usd_500_m,detalle_por_rangos_de_exp_mas_de_usd_500_m,detalle_por_condicion_superavitaria,detalle_por_condicion_deficitaria,detalle_por_condicion_equilibrada,detalle_por_sector_agric_ganaderia_caza_silv_superavitarias,detalle_por_sector_agric_ganaderia_caza_silv_deficitarias,detalle_por_sector_agric_ganaderia_caza_silv_equilibradas,detalle_por_sector_condicion_b_pesca_superavitarias,detalle_por_sector_condicion_b_pesca_deficitarias,detalle_por_sector_condicion_b_pesca_equilibradas,detalle_por_sector_condicion_c_minas_canterassuperavitarias,detalle_por_sector_condicion_c_minas_canterasdeficitarias,detalle_por_sector_condicion_c_minas_canterasequilibradas,detalle_por_sector_condicion_d_ind_manuf_superavitarias,detalle_por_sector_condicion_d_ind_manuf_deficitarias,detalle_por_sector_condicion_d_ind_manuf_equilibradas,detalle_sector_g_comercio_mayorista_minorista_superavit,detalle_sector_g_comercio_mayorista_minorista_deficit,detalle_sector_g_comercio_mayorista_minorista_equilibradas,detalle_sector_condicion_resto_superavitarias,detalle_por_sector_condicion_resto_deficitarias,detalle_por_sector_condicion_resto_equilibradas,detalle_por_sector_condicion_sin_clasificarsuperavitarias,detalle_por_sector_condicion_sin_clasificardeficitarias,detalle_por_sector_condicion_sin_clasificarequilibradas
2007-11-01,7666.0,452.0,72.0,110.0,3977.0,1170.0,587.0,1298.0,7604.0,1551.0,3904.0,1410.0,539.0,200.0,62.0,39.0,23.0,5652.0,1926.0,88.0,433.0,18.0,1.0,71.0,1.0,,76.0,34.0,,2822.0,1103.0,52.0,723.0,437.0,10.0,409.0,166.0,12.0,1118.0,167.0,13.0
2007-12-01,7747.0,463.0,71.0,108.0,4018.0,1179.0,605.0,1303.0,7684.0,1608.0,3904.0,1406.0,564.0,202.0,63.0,39.0,24.0,5725.0,1932.0,90.0,445.0,16.0,2.0,70.0,1.0,,75.0,33.0,,2858.0,1104.0,56.0,732.0,442.0,5.0,422.0,171.0,12.0,1123.0,165.0,15.0
2008-01-01,7755.0,467.0,73.0,109.0,4037.0,1188.0,595.0,1286.0,7689.0,1606.0,3907.0,1411.0,567.0,198.0,66.0,42.0,24.0,5725.0,1933.0,97.0,445.0,21.0,1.0,72.0,1.0,,78.0,31.0,,2853.0,1124.0,60.0,739.0,439.0,10.0,422.0,159.0,14.0,1116.0,158.0,12.0
2008-02-01,7794.0,465.0,72.0,108.0,4073.0,1205.0,605.0,1266.0,7728.0,1600.0,3934.0,1413.0,577.0,204.0,66.0,42.0,24.0,5744.0,1966.0,84.0,442.0,21.0,2.0,72.0,,,76.0,31.0,1.0,2883.0,1136.0,54.0,754.0,447.0,4.0,423.0,170.0,12.0,1094.0,161.0,11.0
2008-03-01,7766.0,468.0,73.0,107.0,4055.0,1210.0,614.0,1239.0,7700.0,1554.0,3954.0,1401.0,586.0,205.0,66.0,42.0,24.0,5716.0,1970.0,80.0,444.0,21.0,3.0,73.0,,,73.0,32.0,2.0,2875.0,1131.0,49.0,749.0,455.0,6.0,433.0,169.0,12.0,1069.0,162.0,8.0
2008-04-01,7860.0,479.0,71.0,109.0,4110.0,1232.0,609.0,1250.0,7793.0,1593.0,3958.0,1437.0,601.0,204.0,67.0,42.0,25.0,5790.0,1999.0,71.0,455.0,22.0,2.0,71.0,,,76.0,32.0,1.0,2916.0,1150.0,44.0,759.0,467.0,6.0,430.0,167.0,12.0,1083.0,161.0,6.0
2008-05-01,7918.0,489.0,71.0,111.0,4146.0,1253.0,609.0,1239.0,7850.0,1597.0,3981.0,1461.0,599.0,212.0,68.0,42.0,26.0,5835.0,2001.0,82.0,463.0,25.0,1.0,71.0,,,74.0,35.0,2.0,2959.0,1131.0,56.0,767.0,481.0,5.0,430.0,166.0,13.0,1071.0,163.0,5.0
2008-06-01,7970.0,486.0,71.0,112.0,4183.0,1264.0,608.0,1246.0,7900.0,1624.0,3971.0,1472.0,617.0,216.0,70.0,44.0,26.0,5850.0,2014.0,106.0,459.0,26.0,1.0,71.0,,,75.0,35.0,2.0,2977.0,1140.0,66.0,776.0,482.0,6.0,426.0,162.0,20.0,1066.0,169.0,11.0
2008-07-01,8012.0,489.0,74.0,110.0,4216.0,1270.0,609.0,1244.0,7943.0,1595.0,4004.0,1488.0,627.0,229.0,69.0,42.0,27.0,5879.0,2030.0,103.0,461.0,26.0,2.0,74.0,,,75.0,33.0,2.0,2994.0,1163.0,59.0,789.0,469.0,12.0,425.0,170.0,14.0,1061.0,169.0,14.0
2008-08-01,8042.0,496.0,74.0,108.0,4262.0,1274.0,608.0,1220.0,7972.0,1604.0,4007.0,1493.0,633.0,235.0,70.0,43.0,27.0,5883.0,2076.0,83.0,469.0,25.0,2.0,74.0,,,73.0,33.0,2.0,3020.0,1190.0,52.0,790.0,476.0,8.0,415.0,183.0,10.0,1042.0,169.0,9.0
2008-09-01,8088.0,508.0,74.0,107.0,4284.0,1296.0,608.0,1211.0,8016.0,1602.0,4013.0,1518.0,640.0,243.0,72.0,44.0,28.0,5924.0,2067.0,97.0,484.0,23.0,1.0,74.0,,,72.0,34.0,1.0,3036.0,1185.0,63.0,805.0,481.0,10.0,420.0,176.0,12.0,1033.0,168.0,10.0
2008-10-01,8103.0,511.0,73.0,110.0,4291.0,1306.0,601.0,1211.0,8029.0,1598.0,4017.0,1518.0,645.0,251.0,74.0,47.0,27.0,5942.0,2068.0,93.0,486.0,24.0,1.0,73.0,,,74.0,34.0,2.0,3052.0,1182.0,57.0,804.0,496.0,6.0,414.0,172.0,15.0,1039.0,160.0,12.0
2008-11-01,8108.0,510.0,74.0,106.0,4328.0,1303.0,600.0,1187.0,8034.0,1609.0,4007.0,1515.0,652.0,251.0,74.0,46.0,28.0,5937.0,2071.0,100.0,485.0,24.0,1.0,74.0,,,71.0,33.0,2.0,3068.0,1193.0,67.0,800.0,495.0,8.0,419.0,170.0,11.0,1020.0,156.0,11.0
2008-12-01,8096.0,512.0,72.0,109.0,4338.0,1306.0,592.0,1167.0,8023.0,1603.0,4004.0,1531.0,636.0,249.0,73.0,46.0,27.0,5909.0,2086.0,101.0,484.0,27.0,1.0,72.0,,,74.0,34.0,1.0,3061.0,1209.0,68.0,802.0,497.0,7.0,411.0,170.0,11.0,1005.0,149.0,13.0
2009-01-01,8053.0,505.0,70.0,103.0,4320.0,1307.0,591.0,1157.0,7980.0,1592.0,3982.0,1532.0,630.0,244.0,73.0,47.0,26.0,5894.0,2048.0,111.0,477.0,27.0,1.0,70.0,,,70.0,32.0,1.0,3061.0,1191.0,68.0,809.0,486.0,12.0,416.0,162.0,13.0,991.0,150.0,16.0
2009-02-01,8032.0,507.0,70.0,106.0,4319.0,1302.0,596.0,1132.0,7958.0,1586.0,4001.0,1511.0,621.0,239.0,74.0,48.0,26.0,5903.0,2032.0,97.0,484.0,22.0,1.0,70.0,,,73.0,32.0,1.0,3073.0,1184.0,62.0,814.0,478.0,10.0,412.0,170.0,14.0,977.0,146.0,9.0
2009-03-01,7979.0,499.0,70.0,110.0,4313.0,1294.0,591.0,1102.0,7906.0,1557.0,3985.0,1502.0,624.0,238.0,73.0,48.0,25.0,5880.0,2003.0,96.0,472.0,25.0,2.0,70.0,,,75.0,33.0,2.0,3087.0,1161.0,65.0,810.0,475.0,9.0,410.0,171.0,10.0,956.0,138.0,8.0
2009-04-01,7951.0,504.0,69.0,108.0,4305.0,1290.0,590.0,1085.0,7877.0,1577.0,3945.0,1505.0,613.0,237.0,74.0,50.0,24.0,5880.0,1989.0,82.0,475.0,25.0,4.0,69.0,,,76.0,30.0,2.0,3099.0,1157.0,49.0,806.0,474.0,10.0,409.0,170.0,11.0,946.0,133.0,6.0
2009-05-01,7895.0,504.0,71.0,108.0,4285.0,1279.0,588.0,1060.0,7822.0,1556.0,3937.0,1486.0,612.0,231.0,73.0,50.0,23.0,5859.0,1949.0,87.0,480.0,23.0,1.0,71.0,,,77.0,29.0,2.0,3085.0,1146.0,54.0,809.0,460.0,10.0,412.0,163.0,13.0,925.0,128.0,7.0
2009-06-01,7845.0,511.0,71.0,105.0,4265.0,1284.0,581.0,1028.0,7771.0,1547.0,3925.0,1472.0,597.0,230.0,74.0,52.0,22.0,5835.0,1922.0,88.0,485.0,25.0,1.0,71.0,,,74.0,30.0,1.0,3091.0,1113.0,61.0,804.0,470.0,10.0,407.0,165.0,9.0,903.0,119.0,6.0
2009-07-01,7804.0,509.0,69.0,106.0,4257.0,1266.0,574.0,1023.0,7727.0,1557.0,3904.0,1444.0,606.0,216.0,77.0,55.0,22.0,5820.0,1895.0,89.0,485.0,24.0,,69.0,,,75.0,31.0,,3093.0,1102.0,62.0,791.0,466.0,9.0,404.0,160.0,10.0,903.0,112.0,8.0
2009-08-01,7694.0,514.0,69.0,105.0,4200.0,1267.0,562.0,977.0,7625.0,1551.0,3842.0,1422.0,593.0,217.0,69.0,48.0,21.0,5746.0,1864.0,84.0,488.0,26.0,,69.0,,,78.0,27.0,,3058.0,1088.0,54.0,792.0,468.0,7.0,399.0,153.0,10.0,862.0,102.0,13.0
2009-09-01,7594.0,508.0,67.0,104.0,4160.0,1245.0,571.0,939.0,7526.0,1535.0,3796.0,1403.0,583.0,209.0,68.0,48.0,20.0,5668.0,1850.0,76.0,485.0,23.0,,67.0,,,77.0,26.0,1.0,3028.0,1088.0,44.0,782.0,451.0,12.0,400.0,160.0,11.0,829.0,102.0,8.0
2009-10-01,7538.0,504.0,66.0,102.0,4138.0,1243.0,573.0,912.0,7469.0,1539.0,3734.0,1414.0,577.0,205.0,69.0,49.0,20.0,5627.0,1835.0,76.0,478.0,24.0,2.0,66.0,,,75.0,25.0,2.0,3000.0,1093.0,45.0,793.0,443.0,7.0,403.0,158.0,12.0,812.0,92.0,8.0
2009-11-01,7480.0,506.0,65.0,102.0,4106.0,1229.0,570.0,902.0,7411.0,1500.0,3745.0,1392.0,563.0,211.0,69.0,49.0,20.0,5594.0,1800.0,86.0,480.0,21.0,5.0,65.0,,,80.0,22.0,,2980.0,1065.0,61.0,793.0,430.0,6.0,396.0,164.0,10.0,800.0,98.0,4.0
2009-12-01,7456.0,514.0,64.0,100.0,4107.0,1226.0,564.0,881.0,7384.0,1479.0,3755.0,1374.0,562.0,214.0,72.0,51.0,21.0,5590.0,1780.0,86.0,488.0,22.0,4.0,64.0,,,79.0,19.0,2.0,2989.0,1057.0,61.0,793.0,429.0,4.0,399.0,155.0,10.0,778.0,98.0,5.0
2010-01-01,7490.0,520.0,64.0,101.0,4125.0,1234.0,559.0,887.0,7418.0,1524.0,3734.0,1373.0,573.0,214.0,72.0,51.0,21.0,5619.0,1779.0,92.0,497.0,20.0,3.0,64.0,,,79.0,20.0,2.0,3010.0,1058.0,57.0,796.0,425.0,13.0,393.0,155.0,11.0,780.0,101.0,6.0
2010-02-01,7472.0,520.0,64.0,99.0,4123.0,1233.0,564.0,869.0,7400.0,1511.0,3712.0,1387.0,578.0,212.0,72.0,50.0,22.0,5601.0,1796.0,75.0,495.0,20.0,5.0,64.0,,,77.0,22.0,,3013.0,1061.0,49.0,794.0,432.0,7.0,395.0,160.0,9.0,763.0,101.0,5.0
2010-03-01,7506.0,517.0,66.0,98.0,4150.0,1243.0,570.0,862.0,7432.0,1516.0,3713.0,1407.0,581.0,215.0,74.0,52.0,22.0,5627.0,1806.0,73.0,498.0,15.0,4.0,66.0,,,74.0,23.0,1.0,3036.0,1067.0,47.0,801.0,435.0,7.0,395.0,168.0,7.0,757.0,98.0,7.0
2010-04-01,7530.0,510.0,66.0,96.0,4185.0,1251.0,574.0,848.0,7456.0,1523.0,3714.0,1425.0,574.0,220.0,74.0,52.0,22.0,5605.0,1843.0,82.0,492.0,15.0,3.0,66.0,,,73.0,21.0,2.0,3032.0,1100.0,53.0,807.0,435.0,9.0,398.0,168.0,8.0,737.0,104.0,7.0
2010-05-01,7570.0,513.0,67.0,95.0,4208.0,1262.0,580.0,845.0,7497.0,1502.0,3759.0,1425.0,592.0,219.0,73.0,50.0,23.0,5594.0,1886.0,90.0,491.0,19.0,3.0,67.0,,,72.0,23.0,,3026.0,1122.0,60.0,803.0,449.0,10.0,399.0,172.0,9.0,736.0,101.0,8.0
2010-06-01,7590.0,520.0,67.0,95.0,4219.0,1269.0,590.0,830.0,7518.0,1506.0,3778.0,1414.0,596.0,224.0,72.0,48.0,24.0,5624.0,1890.0,76.0,494.0,24.0,2.0,67.0,,,73.0,22.0,,3062.0,1116.0,41.0,809.0,450.0,10.0,398.0,177.0,15.0,721.0,101.0,8.0
2010-07-01,7613.0,516.0,67.0,97.0,4265.0,1279.0,586.0,803.0,7543.0,1501.0,3797.0,1421.0,595.0,229.0,70.0,46.0,24.0,5592.0,1923.0,98.0,491.0,22.0,3.0,67.0,,,73.0,22.0,2.0,3055.0,1151.0,59.0,821.0,448.0,10.0,395.0,172.0,19.0,690.0,108.0,5.0
2010-08-01,7635.0,513.0,67.0,95.0,4301.0,1295.0,578.0,786.0,7564.0,1506.0,3802.0,1420.0,608.0,228.0,71.0,47.0,24.0,5598.0,1932.0,105.0,486.0,21.0,6.0,67.0,,,70.0,23.0,2.0,3073.0,1164.0,64.0,835.0,450.0,10.0,390.0,172.0,16.0,677.0,102.0,7.0
2010-09-01,7642.0,507.0,66.0,98.0,4321.0,1298.0,585.0,767.0,7571.0,1500.0,3805.0,1438.0,598.0,230.0,71.0,45.0,26.0,5605.0,1954.0,83.0,480.0,24.0,3.0,66.0,,,73.0,24.0,1.0,3089.0,1179.0,53.0,844.0,446.0,8.0,390.0,182.0,13.0,663.0,99.0,5.0
2010-10-01,7654.0,503.0,67.0,101.0,4334.0,1308.0,579.0,762.0,7579.0,1492.0,3821.0,1438.0,593.0,235.0,75.0,49.0,26.0,5579.0,1976.0,99.0,479.0,21.0,3.0,67.0,,,74.0,26.0,1.0,3075.0,1195.0,64.0,839.0,459.0,10.0,388.0,178.0,13.0,657.0,97.0,8.0
2010-11-01,7661.0,507.0,67.0,101.0,4337.0,1325.0,576.0,748.0,7585.0,1503.0,3804.0,1455.0,591.0,232.0,76.0,49.0,27.0,5571.0,2008.0,82.0,485.0,20.0,2.0,67.0,,,74.0,26.0,1.0,3070.0,1213.0,54.0,844.0,471.0,10.0,383.0,182.0,11.0,648.0,96.0,4.0
2010-12-01,7735.0,512.0,67.0,101.0,4367.0,1357.0,586.0,745.0,7658.0,1536.0,3817.0,1470.0,601.0,234.0,77.0,50.0,27.0,5589.0,2048.0,98.0,493.0,17.0,2.0,67.0,,,74.0,26.0,1.0,3073.0,1230.0,64.0,862.0,486.0,9.0,382.0,187.0,17.0,638.0,102.0,5.0
2011-01-01,7773.0,513.0,67.0,101.0,4394.0,1366.0,595.0,737.0,7695.0,1511.0,3858.0,1486.0,603.0,237.0,78.0,52.0,26.0,5599.0,2076.0,98.0,493.0,19.0,1.0,66.0,1.0,,76.0,24.0,1.0,3074.0,1252.0,68.0,863.0,499.0,4.0,392.0,188.0,15.0,635.0,93.0,9.0
2011-02-01,7824.0,512.0,67.0,102.0,4444.0,1372.0,596.0,731.0,7745.0,1545.0,3860.0,1483.0,609.0,248.0,79.0,52.0,27.0,5635.0,2103.0,86.0,492.0,18.0,2.0,66.0,1.0,,77.0,25.0,,3103.0,1282.0,59.0,866.0,500.0,6.0,399.0,183.0,14.0,632.0,94.0,5.0
2011-03-01,7773.0,511.0,67.0,100.0,4418.0,1368.0,591.0,718.0,7692.0,1518.0,3832.0,1478.0,619.0,245.0,81.0,56.0,25.0,5579.0,2119.0,75.0,491.0,18.0,2.0,64.0,3.0,,75.0,25.0,,3067.0,1304.0,47.0,866.0,496.0,6.0,395.0,180.0,16.0,621.0,93.0,4.0
2011-04-01,7760.0,521.0,66.0,99.0,4409.0,1382.0,575.0,708.0,7678.0,1503.0,3831.0,1462.0,638.0,244.0,82.0,57.0,25.0,5562.0,2112.0,86.0,500.0,20.0,1.0,63.0,3.0,,75.0,22.0,2.0,3060.0,1292.0,57.0,869.0,506.0,7.0,381.0,177.0,17.0,614.0,92.0,2.0
2011-05-01,7782.0,527.0,66.0,100.0,4413.0,1408.0,579.0,689.0,7702.0,1512.0,3826.0,1478.0,634.0,252.0,80.0,55.0,25.0,5592.0,2119.0,71.0,506.0,21.0,,63.0,2.0,1.0,78.0,22.0,,3076.0,1285.0,52.0,877.0,526.0,5.0,391.0,178.0,10.0,601.0,85.0,3.0
2011-06-01,7782.0,522.0,64.0,102.0,4419.0,1429.0,582.0,664.0,7700.0,1491.0,3832.0,1485.0,642.0,250.0,82.0,57.0,25.0,5531.0,2181.0,70.0,502.0,20.0,,62.0,1.0,1.0,75.0,26.0,1.0,3053.0,1314.0,52.0,877.0,547.0,5.0,388.0,185.0,9.0,574.0,88.0,2.0
2011-07-01,7817.0,523.0,63.0,106.0,4436.0,1441.0,588.0,660.0,7731.0,1495.0,3844.0,1491.0,647.0,254.0,86.0,61.0,25.0,5548.0,2189.0,80.0,502.0,20.0,1.0,62.0,,1.0,78.0,27.0,1.0,3069.0,1308.0,59.0,877.0,559.0,5.0,391.0,186.0,11.0,569.0,89.0,2.0
2011-08-01,7848.0,522.0,64.0,103.0,4471.0,1447.0,587.0,654.0,7760.0,1492.0,3866.0,1492.0,646.0,264.0,88.0,63.0,25.0,5535.0,2233.0,80.0,502.0,20.0,,63.0,,1.0,74.0,27.0,2.0,3079.0,1336.0,56.0,862.0,580.0,5.0,394.0,180.0,13.0,561.0,90.0,3.0
2011-09-01,7864.0,531.0,64.0,99.0,4472.0,1468.0,585.0,645.0,7775.0,1486.0,3857.0,1509.0,663.0,260.0,89.0,63.0,26.0,5536.0,2244.0,84.0,510.0,21.0,,63.0,,1.0,73.0,25.0,1.0,3071.0,1341.0,60.0,878.0,586.0,4.0,383.0,187.0,15.0,558.0,84.0,3.0
2011-10-01,7929.0,536.0,63.0,102.0,4497.0,1498.0,598.0,635.0,7843.0,1522.0,3883.0,1514.0,660.0,264.0,86.0,60.0,26.0,5560.0,2269.0,100.0,514.0,20.0,2.0,63.0,,,75.0,25.0,2.0,3074.0,1350.0,73.0,889.0,602.0,7.0,395.0,189.0,14.0,550.0,83.0,2.0
2011-11-01,7947.0,541.0,63.0,102.0,4512.0,1514.0,601.0,614.0,7856.0,1499.0,3893.0,1541.0,671.0,252.0,91.0,65.0,26.0,5560.0,2302.0,85.0,520.0,21.0,,63.0,,,72.0,28.0,2.0,3087.0,1360.0,65.0,891.0,618.0,5.0,396.0,196.0,9.0,531.0,79.0,4.0
2011-12-01,7960.0,545.0,62.0,104.0,4508.0,1527.0,603.0,611.0,7871.0,1525.0,3867.0,1552.0,669.0,258.0,89.0,63.0,26.0,5577.0,2305.0,78.0,523.0,21.0,1.0,62.0,,,72.0,31.0,1.0,3089.0,1360.0,59.0,909.0,615.0,3.0,398.0,200.0,5.0,524.0,78.0,9.0
2012-01-01,7948.0,545.0,61.0,104.0,4506.0,1541.0,601.0,590.0,7857.0,1511.0,3862.0,1556.0,669.0,259.0,91.0,64.0,27.0,5528.0,2340.0,80.0,524.0,20.0,1.0,61.0,,,73.0,30.0,1.0,3075.0,1369.0,62.0,901.0,638.0,2.0,390.0,204.0,7.0,504.0,79.0,7.0
2012-02-01,7916.0,548.0,60.0,107.0,4483.0,1538.0,591.0,589.0,7824.0,1486.0,3852.0,1550.0,676.0,260.0,92.0,65.0,27.0,5497.0,2340.0,79.0,528.0,19.0,1.0,60.0,,,79.0,27.0,1.0,3051.0,1377.0,55.0,903.0,629.0,6.0,378.0,203.0,10.0,498.0,85.0,6.0
2012-03-01,7962.0,556.0,60.0,110.0,4511.0,1550.0,600.0,575.0,7874.0,1500.0,3869.0,1565.0,681.0,259.0,88.0,62.0,26.0,5510.0,2356.0,96.0,533.0,21.0,2.0,60.0,,,82.0,28.0,,3067.0,1379.0,65.0,908.0,633.0,9.0,383.0,203.0,14.0,477.0,92.0,6.0
2012-04-01,7944.0,560.0,59.0,110.0,4504.0,1558.0,597.0,556.0,7855.0,1488.0,3890.0,1547.0,674.0,256.0,89.0,62.0,27.0,5498.0,2359.0,87.0,537.0,20.0,3.0,59.0,,,81.0,27.0,2.0,3059.0,1393.0,52.0,914.0,631.0,13.0,384.0,202.0,11.0,464.0,86.0,6.0
2012-05-01,7926.0,554.0,59.0,110.0,4489.0,1586.0,588.0,540.0,7834.0,1490.0,3848.0,1573.0,676.0,247.0,92.0,66.0,26.0,5443.0,2386.0,97.0,531.0,21.0,2.0,59.0,,,82.0,28.0,,3031.0,1396.0,62.0,916.0,659.0,11.0,383.0,191.0,14.0,441.0,91.0,8.0
2012-06-01,7963.0,558.0,59.0,105.0,4517.0,1605.0,587.0,532.0,7871.0,1526.0,3867.0,1553.0,680.0,245.0,92.0,66.0,26.0,5465.0,2399.0,99.0,534.0,22.0,2.0,59.0,,,79.0,26.0,,3052.0,1404.0,61.0,915.0,675.0,15.0,391.0,182.0,14.0,435.0,90.0,7.0
2012-07-01,7946.0,552.0,58.0,105.0,4501.0,1646.0,570.0,514.0,7852.0,1494.0,3876.0,1559.0,677.0,246.0,94.0,68.0,26.0,5398.0,2462.0,86.0,528.0,22.0,2.0,58.0,,,78.0,27.0,,3020.0,1427.0,54.0,920.0,712.0,14.0,374.0,184.0,12.0,420.0,90.0,4.0
2012-08-01,7952.0,547.0,58.0,109.0,4492.0,1679.0,561.0,506.0,7862.0,1493.0,3889.0,1561.0,675.0,244.0,90.0,64.0,26.0,5385.0,2472.0,95.0,523.0,24.0,,58.0,,,80.0,29.0,,3018.0,1412.0,62.0,921.0,741.0,17.0,366.0,180.0,15.0,419.0,86.0,1.0
2012-09-01,7928.0,547.0,58.0,109.0,4494.0,1682.0,551.0,487.0,7838.0,1490.0,3893.0,1548.0,660.0,247.0,90.0,64.0,26.0,5352.0,2479.0,97.0,525.0,22.0,,58.0,,,79.0,30.0,,3013.0,1411.0,70.0,917.0,752.0,13.0,365.0,176.0,10.0,395.0,88.0,4.0
2012-10-01,7883.0,543.0,58.0,106.0,4457.0,1705.0,544.0,470.0,7790.0,1454.0,3868.0,1554.0,661.0,253.0,93.0,66.0,27.0,5300.0,2508.0,75.0,522.0,21.0,,58.0,,,77.0,28.0,1.0,2989.0,1418.0,50.0,910.0,780.0,15.0,362.0,174.0,8.0,382.0,87.0,1.0
2012-11-01,7873.0,546.0,58.0,108.0,4433.0,1738.0,545.0,445.0,7779.0,1432.0,3878.0,1552.0,668.0,249.0,94.0,67.0,27.0,5281.0,2497.0,95.0,525.0,20.0,1.0,58.0,,,77.0,28.0,3.0,2978.0,1394.0,61.0,923.0,802.0,13.0,363.0,172.0,10.0,357.0,81.0,7.0
2012-12-01,7808.0,542.0,58.0,108.0,4394.0,1747.0,538.0,421.0,7715.0,1401.0,3859.0,1543.0,662.0,250.0,93.0,66.0,27.0,5223.0,2482.0,103.0,522.0,18.0,2.0,58.0,,,76.0,29.0,3.0,2956.0,1374.0,64.0,925.0,808.0,14.0,350.0,175.0,13.0,336.0,78.0,7.0
2013-01-01,7784.0,542.0,56.0,109.0,4375.0,1761.0,528.0,413.0,7689.0,1421.0,3834.0,1532.0,656.0,246.0,95.0,67.0,28.0,5208.0,2483.0,93.0,522.0,18.0,2.0,56.0,,,77.0,29.0,3.0,2939.0,1375.0,61.0,931.0,818.0,12.0,354.0,164.0,10.0,329.0,79.0,5.0
2013-02-01,7761.0,535.0,56.0,108.0,4374.0,1759.0,525.0,404.0,7669.0,1442.0,3805.0,1526.0,643.0,253.0,92.0,64.0,28.0,5160.0,2512.0,89.0,517.0,16.0,2.0,56.0,,,76.0,30.0,2.0,2922.0,1398.0,54.0,918.0,825.0,16.0,345.0,169.0,11.0,326.0,74.0,4.0
2013-03-01,7722.0,525.0,57.0,99.0,4368.0,1774.0,517.0,382.0,7632.0,1418.0,3813.0,1501.0,643.0,257.0,90.0,63.0,27.0,5121.0,2520.0,81.0,507.0,14.0,4.0,57.0,,,70.0,28.0,1.0,2909.0,1411.0,48.0,920.0,836.0,18.0,344.0,164.0,9.0,314.0,67.0,1.0
2013-04-01,7715.0,529.0,58.0,100.0,4371.0,1780.0,513.0,364.0,7624.0,1412.0,3794.0,1516.0,643.0,259.0,91.0,63.0,28.0,5079.0,2536.0,100.0,514.0,15.0,,58.0,,,67.0,30.0,3.0,2896.0,1419.0,56.0,910.0,842.0,28.0,340.0,162.0,11.0,294.0,68.0,2.0
2013-05-01,7668.0,527.0,58.0,102.0,4354.0,1767.0,513.0,347.0,7578.0,1375.0,3761.0,1543.0,636.0,263.0,90.0,61.0,29.0,5020.0,2541.0,107.0,510.0,17.0,,58.0,,,71.0,28.0,3.0,2868.0,1425.0,61.0,891.0,844.0,32.0,340.0,165.0,8.0,282.0,62.0,3.0
2013-06-01,7630.0,528.0,59.0,103.0,4333.0,1768.0,504.0,335.0,7537.0,1361.0,3731.0,1551.0,635.0,259.0,93.0,62.0,31.0,4988.0,2524.0,118.0,510.0,16.0,2.0,59.0,,,73.0,28.0,2.0,2851.0,1407.0,75.0,896.0,848.0,24.0,332.0,162.0,10.0,267.0,63.0,5.0
2013-07-01,7604.0,526.0,59.0,105.0,4330.0,1757.0,509.0,318.0,7509.0,1369.0,3687.0,1570.0,631.0,252.0,95.0,64.0,31.0,4954.0,2535.0,115.0,506.0,18.0,2.0,58.0,1.0,,74.0,30.0,1.0,2831.0,1428.0,71.0,902.0,831.0,24.0,330.0,168.0,11.0,253.0,59.0,6.0
2013-08-01,7599.0,530.0,58.0,102.0,4327.0,1765.0,508.0,309.0,7507.0,1373.0,3675.0,1571.0,639.0,249.0,92.0,61.0,31.0,4950.0,2529.0,120.0,509.0,20.0,1.0,58.0,,,71.0,30.0,1.0,2821.0,1429.0,77.0,915.0,820.0,30.0,330.0,169.0,9.0,246.0,61.0,2.0
2013-09-01,7567.0,521.0,58.0,100.0,4302.0,1776.0,510.0,300.0,7472.0,1368.0,3667.0,1554.0,641.0,242.0,95.0,64.0,31.0,4903.0,2533.0,131.0,502.0,17.0,2.0,58.0,,,71.0,27.0,2.0,2787.0,1438.0,77.0,911.0,830.0,35.0,335.0,165.0,10.0,239.0,56.0,5.0
2013-10-01,7548.0,528.0,58.0,100.0,4309.0,1773.0,494.0,286.0,7456.0,1406.0,3629.0,1554.0,624.0,243.0,92.0,61.0,31.0,4881.0,2542.0,125.0,505.0,22.0,1.0,58.0,,,69.0,29.0,2.0,2780.0,1456.0,73.0,919.0,823.0,31.0,324.0,155.0,15.0,226.0,57.0,3.0
2013-11-01,7476.0,518.0,59.0,99.0,4289.0,1760.0,481.0,270.0,7384.0,1377.0,3596.0,1559.0,610.0,242.0,92.0,61.0,31.0,4856.0,2511.0,109.0,494.0,22.0,2.0,59.0,,,70.0,29.0,,2780.0,1445.0,64.0,921.0,810.0,29.0,315.0,154.0,12.0,217.0,51.0,2.0
