rubro,nombre_o_denominacion_proveedor,medio,provincia_medio,ciudad_medio,total_con_iva,publicidad_jgm,publicidad_desc,publicidad_canje
TV Cable,CINAMO COMUNICACIONES S.A.,CANAL 2,Buenos Aires,GENERAL LAMADRID,212414.42,0,212414.42,0
Grafica,IRIBARNE H.R. E IBALDI C.G. SH,SEMANARIO NUEVA TRIBUNA,Buenos Aires,SUIPACHA,212160,153816,58344,0
Radio FM,LA RED INFORMATIVA S.R.L.,FM 87.9 CADENA OH,Santa Fe,SANTA FE,212155.18,54977.56,157177.62,0
Radio AM,MONTIVEL S.A.,LT 35 RADIO MON AM 1540,Buenos Aires,PERGAMINO,211621.31,130454.66,81166.65,0
Radio FM,RODEAR PRODUCCIONES S.R.L.,FM 89.5 SOL,Buenos Aires,ALBERTI,211101.44,0,211101.44,0
Grafica,SOLANS PEDRO SANTIAGO,EL DIARIO DE CARLOS PAZ,Cordoba,VILLA CARLOS PAZ,210993.12,105496.56,105496.56,0
Radio FM,MERI JUAN BAUTISTA,FM 105.3,Buenos Aires,LUJAN,210870,183870,27000,0
TV Cable,LA GACETA S.A.,LA GACETA,Tucuman,SAN MIGUEL DE TUCUMAN,210721.5,0,210721.5,0
Grafica,FUNDACION DEL VISO,REVISTA TERCER SECTOR,Capital Federal,CAPITAL FEDERAL,210600,157950,52650,0
Web,PETRONZI VERONICA ROXANA,WWW.QUORUMDIGITAL.NET,Buenos Aires,QUILMES,210500,0,210500,0
Radio FM,SAMMITO DINO FELIX,FM 104.1 DIAL RADIO Y TV,Mendoza,GRAL. ALVEAR,210447,73656,136791,0
Web,HORA 25 S.R.L.,WWW.URGENTE24.COM,Capital Federal,Capital Federal,210000,0,210000,0
Grafica,BUSSIO LINARES DIEGO ANDRES,HOLA CABALLITO,Capital Federal,Capital Federal,210000,183000,27000,0
Grafica,MESTRE NORA BEATRIZ,DIARIO LINEA OESTE,Capital Federal,Capital Federal,210000,183000,27000,0
Grafica,HERNANDO VICTORY GABRIELA MAR,REVISTA ESTILO,Capital Federal,Capital Federal,210000,183000,27000,0
Grafica,VICTORY MARTA YOLANDA,PERIODICO SUCESOS,Capital Federal,Capital Federal,210000,183000,27000,0
Grafica,GRILLO FRANCISCO JUAN CARLOS,PERIODICO VILLAS,Capital Federal,Capital Federal,210000,183000,27000,0
Grafica,BRUNO MARIO JOSE,NUEVO CICLO,Capital Federal,Capital Federal,210000,183000,27000,0
Grafica,AZNAREZ CARLOS ALBERTO,DIARIO RESUMEN LATINOAMERICANO,Capital Federal,CAPITAL FEDERAL,210000,184000,26000,0
Web,NIVOLO FACUNDO MIGUEL,ZORZALDIARIO.COM.AR,Buenos Aires,FLORIDA,210000,180000,30000,0
Web,SCHAMUN MARIA CANDELARIA,WWW.SOMOSARRAIGO.COM.AR,Capital Federal,Capital Federal,210000,180000,30000,0
Web,SALINAS JUAN JOSE,WWW.PAJAROROJO.COM.AR,Capital Federal,Capital Federal,210000,180000,30000,0
Web,FRANCES OSVALDO GUILLERMO,WWW.CAZADORDENOTICIAS.COM.AR,Buenos Aires,MAR DEL PLATA,209500,66000,143500,0
Web,JIMENEZ RAMIRO HERNAN,WWW.ELTINTERODESALTA.COM,Salta,SALTA,208333,100000,108333,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 96.7 LIDER,Salta,TARTAGAL,208241.31,136203.95,72037.36,0
Grafica,IGD SOCIEDAD ANONIMA,DIARIO EL PATAGONICO,Chubut,COMODORO RIVADAVIA,207430.6,103715.3,103715.3,0
Grafica,ARGUTO FEDERICO,PERIODICO VOCES DE LA COMUNA 15,Capital Federal,Capital Federal,207000,174000,33000,0
Radio FM,SAMMITO DINO FELIX,FM 103.9 DIAL RADIO TV,Mendoza,MALARGUE,206929,80528,126401,0
Radio FM,COOP. DE TRABAJO COOMUNICCAR,FM 105.1 RADIO COOPERATIVA,Buenos Aires,NECOCHEA,206890.64,161414,45476.64,0
Web,PISCICELLI MARIA FLORENCIA,WWW.ELSANMARTINENSE.COM.AR,Neuquen,SAN MARTIN DE LOS ANDES,205369,85370,119999,0
Web,JAIME LUCIA,WWW.QUECIRCULE.COM.AR,Buenos Aires,LA PLATA,204166,108333,95833,0
Radio FM,XHARDEZ Y COZZI S.R.L.,FM 99.3 COLOR,Rio Negro,GENERAL ROCA,203786,69366,134420,0
Web,ACUNA CRISTIAN JAVIER,WWW.INFOHUELLA.COM.AR,La Pampa,LA PAMPA,203333,135000,68333,0
Grafica,PEREYRA SHUTH GUSTAVO CLAUDIO,SEMANARIO PROPUESTA DECENTE,Buenos Aires,CAPITAN SARMIENTO,203300,132700,70600,0
Web,CASANOVA TOMAS RICARDO,WWW.CONCILIACIONOBLIGATORIA.COM,Capital Federal,CAPITAL FEDERAL,202825.35,91350,111475.35,0
Radio FM,COMAS MARIELA SUSANA,FM 106.5 CLASSIQUE,Buenos Aires,LA PLATA,202602.4,62436,140166.4,0
Grafica,SALVATTO MIGUEL ANGEL,DIARIO TRIBUNA DEL PUEBLO,Buenos Aires,LUJAN,202500,172500,30000,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS RANCHOS,Buenos Aires,RANCHOS,202301.15,139401.49,62899.66,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS ROQUE PEREZ,Buenos Aires,ROQUE PEREZ,202301.15,139401.49,62899.66,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS GENERAL VILLEGAS,Buenos Aires,GENERAL VILLEGAS,202301.15,139401.49,62899.66,0
Web,AGUILAR DIAZ JUAN MANUEL,VOCESYAPUNTES.COM,Santa Cruz,CALETA OLIVIA,201665.86,76632.93,125032.93,0
Web,KABLAN PEDRO FEDERICO,WWW.OPINIONFRONTAL.COM,Capital Federal,Capital Federal,201000,70500,130500,0
Radio FM,DI PALMA GUSTAVO ALBERTO,FM 93.5 RADIO CIUDAD,Cordoba,RIO SEGUNDO,200625,76640,123985,0
Radio FM,VORTICE PRODUC.MULTIMEDIOS S.A,FM 102.7 RADIO ROSARIO,Santa Fe,ROSARIO,200509.89,88175.08,112334.81,0
Radio FM,COMERCIAL MEDIOS S.A.,FM 89.9,Buenos Aires,MAR DEL PLATA,200134,0,200134,0
Radio FM,SOS DISCRIMINACION INTERNACION,FM 96.9 RADIO CRISTO DE LOS VILLEROS,Buenos Aires,JOSE LEON SUAREZ,200000,175000,25000,0
Radio AM,SENTIDOS S.A.,AM 1580 TRADICION,Buenos Aires,TRES DE FEBRERO,199751.64,114497.46,85254.18,0
Radio FM,RADIO ESTEREO S.A.,FM 100.1 CONTINENTAL,Santa Fe,ROSARIO,199650,0,199650,0
Radio FM,RADIO ESTEREO S.A.,FM 102.5 CONTINENTAL,Santa Fe,SANTA FE,199650,0,199650,0
Radio FM,FUNDACION SAN JOSE,FM 92.7 LR304 AMANECER,Santa Fe,RECONQUISTA,199528.5,31549.5,167979,0
Radio FM,VILLA FERNANDO DANIEL,FM 104.1 RADIO AZUL,Cordoba,VILLA CARLOS PAZ,198940,80220,118720,0
Web,PULSO NOTICIAS LIMITADA,WWW.PULSONOTICIAS.COM.AR,Buenos Aires,LA PLATA,198900,165750,33150,0
Web,ROBBIANI SANDRA CRISTINA,WWW.ELRETRATODEHOY.COM.AR,Buenos Aires,MAR DEL PLATA,198333,36666,161667,0
Web,PONCE DE LEON MIGUEL OMAR,WWW.SUMARIO.COM.AR,Capital Federal,Capital Federal,198000,0,198000,0
Radio FM,FERRE ANIBAL MANUEL,FM 90.9,Buenos Aires,DOLORES,197400,70200,127200,0
TV Cable,ARTE RADIOTELEVISIVO ARGENTINO,CANAL 7,Chubut,COMODORO RIVADAVIA,196782.3,0,196782.3,0
Web,VISIONARTE S.R.L.,WWW.ANBARILOCHE.COM.AR,Rio Negro,BARILOCHE,196020,0,196020,0
Web,ASOCIACION CULTURAL ARMENIA,WWW.DIARIOARMENIA.ORG.AR,Capital Federal,Capital Federal,195833,108333,87500,0
Radio FM,CONCEPTOMC S.R.L.,FM 105.1 RADIO CENTRO,Entre Rios,BASAVILBASO,194326,78166,116160,0
Grafica,EL DIARIO DE MADRYN S.A.,EL DIARIO,Chubut,PUERTO MADRYN,194187.18,0,194187.18,0
Radio AM,GAUNA KARINA NOEMI,AM 1580 RADIO 26 DE JULIO,Buenos Aires,ALMIRANTE BROWN,193800,67800,126000,0
Radio FM,CASTILLO GUILLERMO MARTIN,FM 93.5 FM 30,Buenos Aires,30 DE AGOSTO,193620,101640,91980,0
Radio FM,WALL STREET VIA PUBLICA S.A.,FM 103.9 CARILO,Buenos Aires,CARILO,192995,96195,96800,0
Grafica,ARMALEO MIGUEL ANGEL,TRIBUNA ABIERTA,Buenos Aires,OLIVOS,192950,141100,51850,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 100.5 RADIO LA 10 ORAN,Salta,SAN RAMON DE LA NUEVA ORAN,192516.32,105309.2,87207.12,0
Radio FM,MORIELLI CESAR AGUSTIN,WWW.URBANABA.COM.AR,Buenos Aires,BUENOS AIRES,192300,116700,75600,0
Radio FM,ASOC. DE RADIODIF. BONAERENSES,FM ARBIA,Buenos Aires,AZUL,192010,163950,28060,0
Web,FEMINACIDA ASOCIACION CIVIL,WWW.FEMINACIDA.COM.AR,Capital Federal,Capital Federal,192000,162000,30000,0
Radio FM,CENTRO ECUMENICO PORIAJHU ASOC,FM 90.7 LRM 740,Santa Fe,CAPITAN BERMUDEZ,191970,156870,35100,0
Radio FM,CURIN CARLOS TOMAS,FM 93.3 RADIO EXPLOSION,Rio Negro,BARILOCHE,191920,63908,128012,0
Radio AM,VENTOLA NICOLAS TADEO,AM 560 LT15 RADIO DEL LITORAL,Entre Rios,CONCORDIA,191797.1,0,191797.1,0
Grafica,TAEDA S.A.,REVISTA DEF,Capital Federal,CAPITAL FEDERAL,190369.4,190369.4,0,0
Web,FUNDACION PARA LA INT LATINOAM,NODAL.AM,Capital Federal,CAPITAL FEDERAL,190333,16000,174333,0
Web,COOP DE TRAB COMU Y CULT POR V,WWW.REVISTAPPV.COM.AR,Capital Federal,CAPITAL FEDERAL,190187.8,141787.8,48400,0
Web,ROMERO DANIEL GUSTAVO,WWW.LAMATANZAENORSAI.COM.AR,Buenos Aires,GBA,189565.86,104865.86,84700,0
Web,ROMERO DANIEL GUSTAVO,WWW.ITUZAINGO.ENORSAI.COM.AR,Buenos Aires,ITUZAINGO,189565.86,104865.86,84700,0
Radio AM,COOP.TRAB.ONDAS DEL SUR LMTDA.,AM 1080 LU3 BAHIA BLANCA,Buenos Aires,BAHIA BLANCA,189389.2,157866.28,31522.92,0
Web,COOP.TRAB.PERIODIST. NUEVO DIA,WWW.ELDIARIONUEVODIA.COM.AR,Santa Cruz,RIO GALLEGOS,189000,157500,31500,0
Web,COOP. COMUNICACION LA PALTA LT,WWW.LAPALTA.COM.AR,Tucuman,TAFI VIEJO,188955,155805,33150,0
Radio FM,JACQUET MATILLON CLAUDIO GASTO,FM 107.1 RADIO CITY,Jujuy,SAN PEDRO,188937,107037,81900,0
TV Cable,IRIBARREN MIGUEL ANGEL,CANAL 7 BRAGADO TV,Buenos Aires,BRAGADO,188237.28,72251.52,115985.76,0
Radio FM,AIRE LIBRE S.R.L.,FM 91.1 AIRE DE SANTA FE,Santa Fe,SANTA FE,187920,0,187920,0
Radio FM,SAMMITO DINO FELIX,FM 92.1 ACTIVA,Mendoza,SAN MARTIN,187781,56265,131516,0
Web,PUEBLA PAULA AMANDA,WWW.OTROPERIODISTA.COM.AR,Buenos Aires,BERAZATEGUI,187213,73733,113480,0
Web,RODRIGUEZ ROCHA MARTIN,WWW.4SEMANAS.COM,Buenos Aires,BUENOS AIRES,186832,103333,83499,0
Web,WAISSMANN SANTIAGO,WWW.BASKETTOTAL.COM.AR,Chaco,RESISTENCIA,186666,93333,93333,0
Radio FM,LA RED INFORMATIVA S.R.L.,FM 98.5 CADENA OH,Santa Fe,SANTA FE,186064.12,54977.56,131086.56,0
Web,COOP. DE TRABAJO LA TINTA LTDA,WWW.LATINTA.COM.AR,Cordoba,CORDOBA,185850,154350,31500,0
Web,COMERC.Y JUSTIC.EDIT.COOP.LTDA,WWW.COMERCIOYJUSTICIA.COM.AR,Cordoba,Cordoba,185534.14,104867.07,80667.07,0
TV Cable,REVERT CUCART ANDREA NOEMI,CANAL 48 TV,Santa Fe,MELINCUE,185426,64670,120756,0
Web,MENENDEZ MARIO EMILIO,WWW.ELRECADO.NET,Buenos Aires,MIRAMAR,185333,81000,104333,0
Web,JAKSZYN MARIO ADRIAN,NOTICIASDELOSANDES.COM.AR,Neuquen,SAN MARTIN DE LOS ANDES,185000,77500,107500,0
Radio FM,MEDIAMAX S.A.,FM 102.7 AQUA,Buenos Aires,MAR DEL PLATA,184820.57,0,184820.57,0
Web,BARBARA DIEGO JAVIER,INFOPASILLO.COM,Buenos Aires,ENSENADA,184600,92300,92300,0
Radio FM,AGUILAR TATIANA ALEJANDRA,FM 98.1 LA BARCAZA,Rio Negro,CERVANTES,184323.65,167523.65,16800,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 100.1 RADIO PROVINCIA,Tierra del Fuego,USHUAIA,182688.42,93522.84,89165.58,0
Grafica,EMPRESA PERIODIST. GRAFIS SRL,REVISTA LA HUELLA,Buenos Aires,SAN MARTIN,182590.2,127813.14,54777.06,0
Radio FM,CARRANZA WALTER JUAN,FM 97.5 ESTACION URBANA,Cordoba,RIO TERCERO,182529,71874,110655,0
Web,TOIA NORA MARTA,DIARIOLAVERDAD.COM.AR,Buenos Aires,SAN NICOLAS,182500,96666,85834,0
Radio FM,SAMMITO DINO FELIX,FM 88.9 RETRO,Mendoza,SAN RAFAEL,182480,56079,126401,0
Web,EDITORIAL LA CAPITAL S.A.,WWW.LAPRENSA.COM.AR,Varias,Varias,182238.66,0,182238.66,0
Web,ARANDA CARLOS GUILLERMO,WWW.PORTALDIARIO.NET,Buenos Aires,GBA,182000,0,182000,0
Radio AM,FUNDACION SAN JOSE,AM 92.7 LRI371 AMANECER,Santa Fe,RECONQUISTA,181801.5,181801.5,0,0
TV Cable,LONGARELA ALBERTO DANIEL,NORTE VISION,Salta,ROSARIO DE LERMA,181717.8,59144.8,122573,0
Grafica,PRENSA DIGITAL S.A.,ELDIARIOAR,Capital Federal,Capital Federal,181500,181500,0,0
Web,RADIOINTEGRACION S.A.,WWW.LU5AM.COM,Neuquen,NEUQUEN,181500,145200,36300,0
Radio FM,CADENA MUSIC S.A.,FM 101.9 CADENA MUSIC NECOCHEA,Buenos Aires,NECOCHEA,181240,0,181240,0
Radio FM,SALES CORIO CLAUDIO GERMAN,FM 95.7 CORDOBA,Cordoba,CORDOBA,180640,81720,98920,0
Radio FM,COLOMBATTI CRISTINA MARTA,FM 101.5 RADIO DON,La Pampa,CASTEX,180237.6,102061,78176.6,0
Web,EL MIERCOLES COM Y CULTURA COO,WWW.ELMIERCOLESDIGITAL.COM.AR,Entre Rios,CONCEPCION DEL URUGUAY,180000,150000,30000,0
Web,VALLEJOS SILVIO ROQUE,WWW.PUNTOGPERIODISMO.COM.AR,Buenos Aires,RAMOS MEJIA,180000,135000,45000,0
Web,COOP.TRAB. OJO AL SUR PRODUCCI,WWW.DESDELASBASES.COM.AR,Tierra del Fuego,USHUAIA,180000,150000,30000,0
Radio FM,RADIO FM CONTACTO S.R.L.,FM 91.5 CONTACTO,Cordoba,SAN FRANCISCO,179640,41040,138600,0
Radio FM,MARENGO EDUARDO MATEO,FM 106.7 RADIO CADENA MAXIMA,Salta,EMBARCACION,179220,114420,64800,0
Grafica,DIARIOS BONAERENSES S.A.,LA PALABRA DE LOBOS,Buenos Aires,LOBOS,179085.27,110066.97,69018.3,0
Grafica,LAUKUQ SRL,REVISTA MENDOVOZ,Mendoza,MENDOZA,179010,0,179010,0
Web,COOP.TRAB.TROPA CIRCA ARTES GR,WWW.LANOTATUCUMAN.COM,Tucuman,SAN MIGUEL DE TUCUMAN,179010,145860,33150,0
Radio AM,RADIODIFUSORA DEL SUR S.A.,AM 1440 LV 20,Cordoba,LABOULAYE,178240,158440,19800,0
Radio FM,PASCOLL MARIO DANIEL,FM 103.7 RADIO AMANECER ARGENTINO,Buenos Aires,TRENQUE LAUQUEN,178232,100720,77512,0
Web,ASOC.CIVIL COM. LA REVUELTA,LADRANSANCHOWEB.COM.AR,Buenos Aires,LUJAN,177666,107666,70000,0
Grafica,EMPRESA PERIODIST. GRAFIS SRL,EL TIEMPO,Buenos Aires,PERGAMINO,177518.28,136308.68,41209.6,0
Radio FM,SANTOS MIRTA ALICIA,FM 100.7 CENTRO,Buenos Aires,CARLOS CASARES,177441,100573,76868,0
Radio FM,RTV PRODUCCIONES S.R.L.,FM 89.1 BARILOCHE,Rio Negro,BARILOCHE,176869.2,46609.2,130260,0
Web,IEZZI GABRIEL ROQUE,WWW.HOYMEJUBILO.COM.AR,Capital Federal,CAPITAL FEDERAL,176660,0,176660,0
Radio FM,EMISORAS RADIALES S.C.,FM 101.1 SONICA,Buenos Aires,CHIVILCOY,176520,100140,76380,0
Radio FM,HUARTE MARIO CESAR,FM 98.9 ARGENTINA,Neuquen,NEUQUEN,176179.5,101902.5,74277,0
Radio FM,DIFUSORA AMERICANA S.R.L.,FM 107.9 CRISTAL,Santa Fe,ROSARIO,175604,71104,104500,0
Radio AM,PRODU NUEVA S.A.,AM 840 LU2,Buenos Aires,BAHIA BLANCA,175546.8,0,175546.8,0
TV Cable,CITARELLA GABRIELA HAYDEE,STAR LIFE,Capital Federal,CAPITAL FEDERAL,175492.35,0,175492.35,0
Web,ZURANO GONZALO ESTEBAN,WWW.ELCACTUS.COM.AR,Buenos Aires,MORON,175000,70000,105000,0
Web,BRADFORD HECTOR ANGEL,WWW.LITALIADELPOPOLO.COM,Capital Federal,Capital Federal,174667,0,174667,0
Web,MD GLOBAL S.A.,WWW.RECTAPRINCIPALTV.COM.AR,Capital Federal,CAPITAL FEDERAL,174642.93,85910,88732.93,0
Web,GIMENEZ DIEGO NICOLAS,WWW.BOCAABOCA.COM.AR,Entre Rios,CONCORDIA,174000,141000,33000,0
Radio FM,EDITORIAL CAPAYAN S.A.,FM 98.5 ANCASTI,Catamarca,SAN FERNANDO DEL VALLE DE CATAMARCA,173984.37,85520.88,88463.49,0
Radio FM,PARADISO EDUARDO MIGUEL,FM NOSTALGIA 92.1,Santa Fe,VENADO TUERTO,173116.04,65959.8,107156.24,0
Radio FM,BARRAL PATRICIA IVONE,FM 93.5 CIUDAD GESELL,Buenos Aires,VILLA GESELL,172845,105885,66960,0
Web,CAMPILLO MARCELINO DANIEL,WWW.CHASCOMUSCIUDAD.INFO,Buenos Aires,LA PLATA,172550.7,78750,93800.7,0
Web,CAMPILLO MARCELINO DANIEL,WWW.SALTOCIUDAD.COM,Buenos Aires,SALTO,172550.7,78750,93800.7,0
Web,CAMPILLO MARCELINO DANIEL,WWW.PERGAMINOCIUDAD.COM.AR,Buenos Aires,LA PLATA,172550.7,78750,93800.7,0
Web,CAMPILLO MARCELINO DANIEL,WWW.RAMALLOCIUDAD.COM.AR,Buenos Aires,LA PLATA,172550.7,78750,93800.7,0
Grafica,DIARIOS BONAERENSES S.A.,LA PALABRA,Buenos Aires,EZEIZA,172526.97,103508.67,69018.3,0
Web,COLECTIVO EDITORIAL CRISIS A.C,WWW.PUROCHAMUYO.COM,Capital Federal,Capital Federal,172200,144900,27300,0
Web,VEGA PAULA DANIIELA,WWW.PRIMERMANDATARIO.COM,Buenos Aires,SAN MIGUEL,172000,76000,96000,0
TV Cable,KEY MEDIOS GA S.R.L.,CANAL 11,La Rioja,LA RIOJA,171865.98,0,171865.98,0
Web,AGUIRRE EDGARDO DANIEL,WWW.MASCONTENIDOS.NET,Chaco,RESISTENCIA,171666,88333,83333,0
Radio FM,NUEVOS MEDIOS PRODUCCIONES S.A,FM 94.9 RADIO UNICA,Santiago del Estero,FRIAS,171045.6,108900,62145.6,0
Radio FM,NUEVOS MEDIOS PRODUCCIONES S.A,FM 97.9 LIBERTAD,Santiago del Estero,ANATUYA,171045.6,108900,62145.6,0
Radio FM,NUEVOS MEDIOS PRODUCCIONES S.A,FM 89.7 EXITO,Santiago del Estero,FERNANDEZ,171045.6,108900,62145.6,0
Radio FM,NUEVOS MEDIOS PRODUCCIONES S.A,FM 92.1 CREATIVA,Santiago del Estero,QUIMILI,171045.6,108900,62145.6,0
Web,FINK NADIA PAOLA,WWW.MARCHA.ORG.AR,Capital Federal,Capital Federal,171000,141000,30000,0
Web,ZAPPACOSTA GUIDO,WWW.REVISTATIMBO.COM.AR,Buenos Aires,BENAVIDEZ,171000,141000,30000,0
Web,GONZALEZ MALENA SANDRA,WWW.COMUNICADAS.ORG,Buenos Aires,EL TALAR,171000,141000,30000,0
Web,MEZA JUAN ESTEBAN,NOTICIASANCAP.ORG,Buenos Aires,AVELLANEDA,171000,141000,30000,0
Web,LIZARRAGA GARCIA DAVID LEONARD,WWW.REVISTARESISTENCIAS.COM,Capital Federal,Capital Federal,171000,141000,30000,0
Web,BARRERA LAUREANO,WWW.PERYCIA.COM,Buenos Aires,LA PLATA,171000,141000,30000,0
Web,SOLARI ARENA SOFIA,WWW.LALENGUA.COM.AR,Capital Federal,Capital Federal,171000,141000,30000,0
Web,CYBEL YAIR,WWW.ELGRITODELSUR.COM.AR,Capital Federal,Capital Federal,171000,141000,30000,0
Web,TISEIRA DIEGO FEDERICO,DIARIONEP.COM.AR,Buenos Aires,TRENQUE LAUQUEN,171000,141000,30000,0
Radio FM,NARDO LUDOVICO JOSE,FM 98.5,Rio Negro,BARILOCHE,170170,91210,78960,0
Grafica,ZAMARRIPA MATIAS,SEMANARIO EL LUGARENIO,Buenos Aires,EXALTACION DE LA CRUZ,170000,130000,40000,0
Web,BELLONI DIEGO,WWW.DIARIOLACIUDAD.COM.AR,Santa Fe,VILLA CONSTITUCION,169804.14,83087.07,86717.07,0
Web,TIERRA DE PERIODISTAS COOPERAT,WWW.TIERRADEPERIODISTAS.COM,Misiones,POSADAS,169765.48,94735.47,75030.01,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 106.5 RADIO LUJAN,Mendoza,LUJAN DE CUYO,169446.37,25725,143721.37,0
Radio FM,NUEVOS MEDIOS PRODUCCIONES S.A,FM 95.5 FRONTAL,Santiago del Estero,TERMAS DE RIO HONDO,169303.2,107157.6,62145.6,0
Radio FM,NUEVOS MEDIOS PRODUCCIONES S.A,FM 94.7,Santiago del Estero,MONTE QUEMADO,169303.2,107157.6,62145.6,0
Radio FM,MEDIAMAX S.A.,FM 93.1 FRONTERA,Mendoza,TUNUYAN,168707.47,24963.49,143743.98,0
Web,CRAVERO HUGO DANIEL,WWW.ELURBANODIGITAL.COM,Santa Fe,SANTA FE,168625,114000,54625,0
Radio FM,RAMIREZ FERNANDO JOSE,FM 106.1 RADIO IMAGEN,Buenos Aires,SAN ANTONIO DE ARECO,168598.98,93983.6,74615.38,0
Radio FM,LEAL JORGE ANTONIO,FM 98.1 CRISTAL,Buenos Aires,BERAZATEGUI,168468.3,147486.9,20981.4,0
Web,AIRE DIGITAL S.A.S.,WWW.AIREDIGITAL.COM,Santa Fe,SANTA FE,168000,0,168000,0
Web,TRES ELES PRODUCCIONES S.R.L.,WWW.AIREPOLITICO.COM.AR,Buenos Aires,Capital Federal,168000,0,168000,0
Web,TRES ELES PRODUCCIONES S.R.L.,WWW.ZORZAL.COM.AR,Capital Federal,Capital Federal,168000,0,168000,0
Radio FM,COOPERATIVA DE TRAB. AL TOQUE,FM 101.9 AL TOQUE,Cordoba,RIO CUARTO,168000,147000,21000,0
Radio FM,NUEVOS MEDIOS PRODUCCIONES S.A,FM 99.9 UNIVERSO,Santiago del Estero,SUNCHO CORRAL,167769.89,105624.29,62145.6,0
Radio FM,ROMERA GRACIELA,FM 95.5 METRO,Mendoza,MENDOZA,167449.48,77057.64,90391.84,0
Radio AM,SAUCEDO EDGARDO JAVIER,AM 1440 RADIO GENERAL OBLIGADO,Santa Fe,RECONQUISTA,167244,65100,102144,0
Radio FM,SELVA JORGE DANIEL,FM 89.7 RADIO COMPARTIENDO,Buenos Aires,QUILMES,167162,139346,27816,0
Grafica,GRUPO EDITOR INFORMES S.R.L.,DIARIO EL MENSAJERO DE LA COSTA,Buenos Aires,GENERAL MADARIAGA,166993.12,116895.18,50097.94,0
Web,BRONDO FERNANDO TUPAC AMARU,WWW.DIARIOPLAZA109.COM.AR,Chaco,PRESIDENCIA DE LA PLAZA,166980,82280,84700,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS COLON,Entre Rios,COLON,166830.97,140863.22,25967.75,0
Radio FM,SEPTIMO CIELO S.R.L.,WWW.LED.FM,Capital Federal,CAPITAL FEDERAL,166375,0,166375,0
Web,INVERSORA CORPORATIVA S.A.,EL CIUDADANO,Mendoza,MENDOZA,166302.5,166302.5,0,0
Radio FM,MAXIMA COMUNICACIONES SRL,FM 93.3 URBANA,Entre Rios,GUALEGUAYCHU,165308,111956,53352,0
TV Cable,COMUNICACION LIBRE S.R.L.,CANAL 8 MISIONES CUATRO,Misiones,MISIONES,165243.65,0,165243.65,0
Web,PIADES S.A.,WWW.STAFEALAIRE.COM.AR,Capital Federal,Capital Federal,165165,0,165165,0
Web,PIADES S.A.,WWW.CORDOBAALAIRE.COM.AR,Cordoba,CORDOBA,165165,0,165165,0
Radio FM,REALE DALLA TORRE CONSULT. SA,FM 99.3 RADIO DEL PUEBLO,Salta,GENERAL GUEMES,165049.57,99491.77,65557.8,0
Grafica,GARCIA ANA MARIA,SEMANARIO SINTESIS PORTEÑA,Capital Federal,Capital Federal,165000,165000,0,0
Radio FM,MARENGO EDUARDO MATEO,FM 101.7 RADIO CADENA MAXIMA,Salta,CAMPO QUIJANO,164880,112880,52000,0
Web,EDITORIAL DOSSIER S.A.,WWW.DOSSIERNET.COM.AR,Capital Federal,Capital Federal,164850,0,164850,0
Grafica,GRUPO EDITOR INFORMES S.R.L.,OPINION DE LA COSTA,Buenos Aires,LAVALLE,164686.47,125155.09,39531.38,0
Radio AM,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1430 LT 24,Buenos Aires,SAN NICOLAS,164439,74124.6,90314.4,0
Web,SUAREZ ANDREA SOLEDAD FERNANDA,WWW.LAVOZDEJUJUY.COM,Jujuy,SAN SALVADOR DE JUJUY,164200,70000,94200,0
Web,HAVERL MARGARITA ROSA,WWW.CLARAMENTEWEB.COM.AR,Capital Federal,Capital Federal,164000,138000,26000,0
Web,TAMBURRANO RICARDO GABRIEL,WWW.REVISTALLEGAS.COM.AR,Capital Federal,Capital Federal,164000,138000,26000,0
Web,CASTELLANOS SANTIAGO,WWW.ROCKSALTA.COM.AR,Salta,SALTA,164000,138000,26000,0
Web,GIACOSA PAOLA VIRGINIA,WWW.REVISTAREA.COM,Santa Fe,ROSARIO,164000,138000,26000,0
Web,GABIRONDO JULIETA CONSTANZA,WWW.REVELADAS.COM.AR,Santa Fe,ROSARIO,164000,138000,26000,0
Web,ASOC.CIVIL COLECTIVO AL MARGEN,WWW.ALMARGEN.ORG.AR,Rio Negro,BARILOCHE,164000,138000,26000,0
Web,IVANKOVIC JUAN VICTORIO FELIX,WWW.PRODUCCION.COM.AR,Tucuman,TUCUMAN,164000,138000,26000,0
Web,CRASCI JUAN ALBERTO,WWW.ARTEZETA.COM.AR,Buenos Aires,Capital Federal,164000,138000,26000,0
Web,DE DOMINICIS GABRIEL,WWW.LAPRIMERAPIEDRA.COM.AR,Buenos Aires,OLIVOS,164000,138000,26000,0
Web,MAISON BERNARDO,WWW.LACANCIONDELPAIS.COM.AR,Santa Fe,ROSARIO,164000,138000,26000,0
Web,LOZANO PABLO MARCELO,WWW.TRIBUNAHACKER.COM.AR,Mendoza,VILLA NUEVA,164000,138000,26000,0
