indice_tiempo,ind_burs_agrop,ind_burs_alim_beb,ind_burs_side,ind_burs_qui_otros,ind_burs_min_no_met,ind_burs_metalmec,ind_burs_bs_raices,ind_burs_const,ind_burs_energ,ind_burs_sspp,ind_burs_telecom,ind_burs_comer,ind_burs_fciero
2011-09-12,22.4044268715,41.4729516659,36.1609077104,41.3388006477,34.344566389,15.6586085743,38.7197772376,29.4105398887,111.980072587,16.5326567722,42.9361653326,20.1104715234,14.9816389598
2011-09-13,22.3370997641,40.9035716357,35.9527094413,41.2472010965,34.3288301112,15.5982600402,39.786471368,28.7876020493,107.708036085,16.5108098364,44.4126553542,20.0883756123,14.8655736401
2011-09-14,22.8386861606,41.7451171942,35.8401549424,40.6740192583,34.2535300586,15.5236616269,40.9962952784,29.6946121987,105.140830327,16.5102471016,44.3748266156,20.0647411657,14.7592106055
2011-09-15,23.0909313641,41.7286552821,35.8684640119,40.569078376,34.2727137298,15.4158256408,40.9215562874,29.398754179,102.497818101,16.4814488218,45.7033614468,20.0846108881,14.6702372138
2011-09-16,22.8756311293,41.3422193069,35.6846993635,39.4379386398,33.5807256612,15.4656737618,41.5069400111,28.7148639219,98.3796163438,16.4520215339,45.8643593485,20.1513704652,14.595572076
2011-09-17,22.8756311293,41.3422193069,35.6846993635,39.4379386398,33.5807256612,15.4656737618,41.5069400111,28.7148639219,98.3796163438,16.4520215339,45.8643593485,20.1513704652,14.595572076
2011-09-18,22.8756311293,41.3422193069,35.6846993635,39.4379386398,33.5807256612,15.4656737618,41.5069400111,28.7148639219,98.3796163438,16.4520215339,45.8643593485,20.1513704652,14.595572076
2011-09-19,22.8944760526,41.2290371515,35.6159678697,37.4780955831,33.5635553513,15.4371826678,45.0812983277,28.2332161155,95.8298743328,16.511929498,46.0145261657,20.2733039583,14.5470626053
2011-09-20,23.1882627685,41.0686535161,35.2320851469,36.1804765584,33.8695128929,15.4258330222,44.9138158591,28.1678483452,94.2389182784,16.5168922596,45.8424541289,20.3162606443,14.4848108926
2011-09-21,23.0530840196,40.6480714571,35.2169921019,36.1047099633,34.7848937365,15.3205280404,44.9101511179,27.219976092,91.9752889803,16.5391323719,45.7761919521,20.402272422,14.3419976572
2011-09-22,23.1314662623,40.9090383108,35.1134832787,36.5949527669,34.6461967647,15.1455125726,44.8869425794,27.7060200467,92.9266318325,16.6210505731,46.3668361416,20.5577566075,14.1792463362
2011-09-23,23.2167562642,40.8419362694,34.8803460324,36.0096556811,34.2959883969,15.0242555785,39.631511413,24.4350088823,93.2399849652,16.5328860376,45.9365265686,20.4024931558,14.0456129493
2011-09-24,23.2167562642,40.8419362694,34.8803460324,36.0096556811,34.2959883969,15.0242555785,39.631511413,24.4350088823,93.2399849652,16.5328860376,45.9365265686,20.4024931558,14.0456129493
2011-09-25,23.2167562642,40.8419362694,34.8803460324,36.0096556811,34.2959883969,15.0242555785,39.631511413,24.4350088823,93.2399849652,16.5328860376,45.9365265686,20.4024931558,14.0456129493
2011-09-26,23.498992132,40.2897053217,34.9786118437,34.6683322405,34.4219698804,14.8525310717,35.5059209988,24.4134014991,93.0538399086,16.5241618692,45.8222262839,20.1847881042,13.9329355672
2011-09-27,23.498992132,40.2897053217,34.9786118437,34.6683322405,34.4219698804,14.8525310717,35.5059209988,24.4134014991,93.0538399086,16.5241618692,45.8222262839,20.1847881042,13.9329355672
2011-09-28,23.6948687906,40.1440974106,34.7203532707,36.5384247296,34.1937633349,14.7533869611,35.3933499153,23.9271310864,90.9542813214,16.5096050384,45.9134640967,19.8149814476,13.8087934398
2011-09-29,23.3581377425,40.3529459371,34.5794451612,38.4038223311,34.0049693837,14.7266239612,36.2293347506,21.8716043668,89.8069719065,16.4738219035,45.3194160577,19.5319228336,13.6351284526
2011-09-30,22.9949733053,40.2646542909,34.3555415429,39.8733422853,33.7968911625,14.5372042421,36.3002038642,21.4655450152,88.9170535674,16.4470015986,44.8434909937,19.3555054655,13.4258617468
2011-10-01,22.9949733053,40.2646542909,34.3555415429,39.8733422853,33.7968911625,14.5372042421,36.3002038642,21.4655450152,88.9170535674,16.4470015986,44.8434909937,19.3555054655,13.4258617468
2011-10-02,22.9949733053,40.2646542909,34.3555415429,39.8733422853,33.7968911625,14.5372042421,36.3002038642,21.4655450152,88.9170535674,16.4470015986,44.8434909937,19.3555054655,13.4258617468
2011-10-03,22.8351305205,40.2589665554,33.9550856373,39.6490854737,33.4981700531,14.3837832539,36.1217031659,21.3315068682,89.0897658385,16.424105174,43.937932177,18.9949325389,13.1680626021
2011-10-04,22.3064480434,40.1059639495,33.6421281225,39.8824291228,32.9363380232,14.1007159415,35.760105457,20.7089733776,88.4758277389,16.4041489044,43.3235452179,18.5636365587,12.991235196
2011-10-05,21.9716021188,39.5994138242,33.341681857,40.1145882454,32.2805373093,13.9151518813,35.4349881604,21.2233455468,87.8485099905,16.231349165,42.8818490054,18.1257664896,12.8058982953
2011-10-06,21.363496711,38.7831678954,33.0976687573,39.6314138792,31.9822456752,13.7386684317,34.5532127119,20.9917207439,87.9557085513,16.1360784273,42.5313926754,17.7757649262,12.6102029718
2011-10-07,21.2120606896,38.5412604741,32.6483070071,38.9806152511,31.745760984,13.5353269007,33.9691347919,20.5882062822,88.0082786718,15.8921202595,42.0112463352,17.520150068,12.4778609598
2011-10-08,21.2120606896,38.5412604741,32.6483070071,38.9806152511,31.745760984,13.5353269007,33.9691347919,20.5882062822,88.0082786718,15.8921202595,42.0112463352,17.520150068,12.4778609598
2011-10-09,21.2120606896,38.5412604741,32.6483070071,38.9806152511,31.745760984,13.5353269007,33.9691347919,20.5882062822,88.0082786718,15.8921202595,42.0112463352,17.520150068,12.4778609598
2011-10-10,21.2120606896,38.5412604741,32.6483070071,38.9806152511,31.745760984,13.5353269007,33.9691347919,20.5882062822,88.0082786718,15.8921202595,42.0112463352,17.520150068,12.4778609598
2011-10-11,20.5536624982,38.2851117637,32.4690608837,39.0124992488,31.572649283,13.2997216725,33.5611281797,19.6882828431,88.0073443127,15.7244011328,41.9507463051,17.3581859063,12.3412200385
2011-10-12,20.4455785304,37.7671262028,32.5419380761,39.4350004955,31.7408771085,13.2446095175,33.8576109871,19.3625429016,88.4375739587,15.5223957654,42.2420710058,17.2753775033,12.2455855137
2011-10-13,20.4702692839,37.828864404,32.7125128713,39.2292598125,31.6637012925,13.2005050519,33.704585472,19.3968975888,90.5353428455,15.4282253203,40.6351771316,17.1410084365,12.16350714
2011-10-14,20.6500860971,37.7140532012,32.6707809599,38.8012163236,31.7836171692,13.1947248763,33.5931225055,19.3008268049,89.6882298983,15.3524904535,40.3789203477,17.1403486063,12.1027854641
2011-10-15,20.6500860971,37.7140532012,32.6707809599,38.8012163236,31.7836171692,13.1947248763,33.5931225055,19.3008268049,89.6882298983,15.3524904535,40.3789203477,17.1403486063,12.1027854641
2011-10-16,20.6500860971,37.7140532012,32.6707809599,38.8012163236,31.7836171692,13.1947248763,33.5931225055,19.3008268049,89.6882298983,15.3524904535,40.3789203477,17.1403486063,12.1027854641
2011-10-17,21.4545772274,37.6396304962,32.6155071015,38.9161126277,31.891801929,13.1760122827,33.637273608,18.9981274957,89.7585606922,15.3334957641,39.7002970265,17.0351630821,12.041223469
2011-10-18,21.2613921299,37.7698241562,32.7413521512,38.5139333123,32.0536491462,13.266178783,33.7770531951,19.8728951797,91.9392966646,15.3091036077,39.8093067073,16.9923319378,11.9668029016
2011-10-19,21.0155821463,37.7479952804,32.697014939,38.8175539545,32.0498426447,13.2939303498,33.0439256078,19.332537921,91.7839485339,15.3546956572,39.6524927244,16.9269912833,11.861474555
2011-10-20,20.9503028956,37.6264418413,33.0836743896,38.8326070214,32.0173395074,13.2614805175,32.3327231542,19.2603172873,92.9645439548,15.3895984859,39.630722796,16.8857211805,11.8056200657
2011-10-21,21.3669476459,37.7998978036,33.1671207653,38.9585738209,31.9817804882,13.2428473834,31.8235329163,19.8908557406,93.9509637292,15.5502277478,39.6813623872,16.8631567454,11.8185117874
2011-10-22,21.3669476459,37.7998978036,33.1671207653,38.9585738209,31.9817804882,13.2428473834,31.8235329163,19.8908557406,93.9509637292,15.5502277478,39.6813623872,16.8631567454,11.8185117874
2011-10-23,21.3669476459,37.7998978036,33.1671207653,38.9585738209,31.9817804882,13.2428473834,31.8235329163,19.8908557406,93.9509637292,15.5502277478,39.6813623872,16.8631567454,11.8185117874
2011-10-24,21.7766606307,37.8728890758,33.6625526586,38.97716437,32.0723493027,13.3805525953,31.6021375758,20.42370324,92.9136019456,15.5669242194,39.1093290858,16.9494023082,11.867544451
2011-10-25,21.4854326753,37.783700007,34.0773605055,39.0319219765,32.210448413,13.4985764998,32.3578277987,22.4992170447,92.0360697306,15.7387990743,40.2099551082,16.9751817994,11.8578426574
2011-10-26,21.5139213486,37.6749772493,34.3138770536,38.502472527,31.9955931844,13.5906313315,32.611419794,22.4806478859,90.5470378798,15.8679820223,40.3181133221,17.0504632081,11.9102393593
2011-10-27,21.4815599484,37.6932162866,35.0250040524,37.7521662634,32.0814506687,13.6871226417,31.7998223636,21.7472725327,90.4036951598,16.0549968177,40.2255825726,17.1434004339,12.0472469522
2011-10-28,21.6784434149,37.4748578621,35.5053064221,37.6963478037,32.2208926271,13.7733461977,31.7865422447,22.1174833519,91.2003574791,16.2284956328,40.4802877719,17.2225576566,12.1650466673
2011-10-29,21.6784434149,37.4748578621,35.5053064221,37.6963478037,32.2208926271,13.7733461977,31.7865422447,22.1174833519,91.2003574791,16.2284956328,40.4802877719,17.2225576566,12.1650466673
2011-10-30,21.6784434149,37.4748578621,35.5053064221,37.6963478037,32.2208926271,13.7733461977,31.7865422447,22.1174833519,91.2003574791,16.2284956328,40.4802877719,17.2225576566,12.1650466673
2011-10-31,21.6784434149,37.4748578621,35.5053064221,37.6963478037,32.2208926271,13.7733461977,31.7865422447,22.1174833519,91.2003574791,16.2284956328,40.4802877719,17.2225576566,12.1650466673
2011-11-01,22.1079954797,37.5650840947,35.7594413496,35.4870642285,32.372511306,13.8443791977,31.3522658453,22.4892514206,92.7200372855,16.3600273091,40.5958486849,17.1840031559,12.1967628948
2011-11-02,22.1843523444,37.8816545966,36.1593792937,34.6269461804,32.5930706077,14.0248286694,31.1473947602,22.5110457949,90.514592353,16.5456959516,41.0213565332,17.2575322914,12.2526738562
2011-11-03,22.7055401014,38.0894560596,36.9613947378,33.8678267096,33.0455084296,14.3079645802,30.8030384611,23.0821527948,90.2170341695,16.6633041723,41.2948869586,17.4030383863,12.2936163537
2011-11-04,22.7175102066,38.3364617784,37.5759305117,33.4192210386,33.6744945581,14.7192438696,30.8859108964,23.2001543788,90.2725207423,16.8455776605,41.5775293854,17.559318276,12.3406836425
2011-11-05,22.7175102066,38.3364617784,37.5759305117,33.4192210386,33.6744945581,14.7192438696,30.8859108964,23.2001543788,90.2725207423,16.8455776605,41.5775293854,17.559318276,12.3406836425
2011-11-06,22.7175102066,38.3364617784,37.5759305117,33.4192210386,33.6744945581,14.7192438696,30.8859108964,23.2001543788,90.2725207423,16.8455776605,41.5775293854,17.559318276,12.3406836425
2011-11-07,22.7760024794,38.8352365071,38.0929212483,33.0566497481,34.0848803969,14.9344638494,32.6858771122,23.307171688,89.8484015361,17.0163052999,41.9337444302,17.6454673368,12.3779753012
2011-11-08,22.6023977492,39.002580949,38.7201702496,32.9777979005,34.3789706549,15.2125915782,32.9321085675,23.2983108496,88.5343943374,17.1863185073,42.5165958184,17.7101872435,12.4423409795
2011-11-09,22.7750256645,39.092646315,39.1761776353,32.8555712911,34.54825577,15.4206804541,33.0776378845,24.2006326927,87.6734468286,17.2936647653,42.7652483804,17.7245655126,12.4510016716
2011-11-10,22.7452095566,39.5512626531,39.5770936123,33.1232459853,34.4616816036,15.649842682,32.7464444276,25.7626524791,86.2865697577,17.4256984824,42.3985619855,17.7071853051,12.4219026362
2011-11-11,22.5647213883,39.2369180274,39.8194791938,32.8481125168,34.685764152,15.8470351817,31.8580927327,26.358188683,85.771060121,17.5016053545,42.5276494298,17.7354853714,12.4088708597
2011-11-12,22.5647213883,39.2369180274,39.8194791938,32.8481125168,34.685764152,15.8470351817,31.8580927327,26.358188683,85.771060121,17.5016053545,42.5276494298,17.7354853714,12.4088708597
2011-11-13,22.5647213883,39.2369180274,39.8194791938,32.8481125168,34.685764152,15.8470351817,31.8580927327,26.358188683,85.771060121,17.5016053545,42.5276494298,17.7354853714,12.4088708597
2011-11-14,22.4189479396,39.6036887232,40.156325045,32.2345415628,34.5146843872,16.0994262523,31.1028171627,27.1204787491,87.5547181726,17.5205133696,42.5655057599,17.6604272347,12.3096202107
2011-11-15,22.4896579124,39.4953382518,40.3975206807,31.3229912596,34.3236246931,16.2360622773,29.2367201329,27.6960579826,88.0932675543,17.5258425719,42.4794059524,17.6607011868,12.2646188802
2011-11-16,22.9408558526,39.3860008019,40.6494295074,31.2687635715,34.2771279768,16.3071744614,28.4650061096,25.8660574948,86.92772138,17.515709648,42.2918639494,17.598375094,12.14954187
2011-11-17,23.3225956573,39.2163408606,40.933864779,31.7029079153,34.3322439661,16.3404557982,28.1619114063,24.7494031733,85.8119041808,17.4626548185,42.3403286632,17.5259869946,12.035629879
2011-11-18,23.1761952899,39.2751569917,41.0725314219,31.5837287832,34.4507031455,16.4782134454,27.9992064973,25.0452990662,85.4209179852,17.3842056121,42.2275410325,17.4479536754,11.9111330319
2011-11-19,23.1761952899,39.2751569917,41.0725314219,31.5837287832,34.4507031455,16.4782134454,27.9992064973,25.0452990662,85.4209179852,17.3842056121,42.2275410325,17.4479536754,11.9111330319
2011-11-20,23.1761952899,39.2751569917,41.0725314219,31.5837287832,34.4507031455,16.4782134454,27.9992064973,25.0452990662,85.4209179852,17.3842056121,42.2275410325,17.4479536754,11.9111330319
2011-11-21,22.7574199865,38.9601237175,41.2488456165,30.4404529695,34.190968748,16.5267975381,28.1775550809,22.9436672391,85.8385423023,17.1813669006,41.9403360758,17.3302204566,11.7580721322
2011-11-22,22.5976440533,38.5404027163,41.1610228122,29.606939677,34.2291923764,16.5073916714,26.9052700951,21.4135795959,84.8061683716,17.0518101304,41.7294516598,17.2455338327,11.603632317
2011-11-23,22.654509863,38.2477408872,41.0730940632,28.6739355923,34.126008206,16.4802557404,26.6600001937,20.4933049503,85.1637186063,16.9006351178,40.8181228016,17.1447896633,11.4874808172
2011-11-24,22.4874414683,38.0707964621,41.0164865706,28.5511421066,34.6343359547,16.4975228526,26.6797171267,20.5608447867,85.6407022363,16.7351264271,40.5086011862,17.0139202596,11.3308558652
2011-11-25,22.1950879232,37.4682304265,40.4567933022,28.436717763,34.9958248645,16.4896615598,28.4884724141,21.1200119965,84.9417834911,16.5499523712,40.1587488403,16.8891985257,11.0659228854
2011-11-26,22.1950879232,37.4682304265,40.4567933022,28.436717763,34.9958248645,16.4896615598,28.4884724141,21.1200119965,84.9417834911,16.5499523712,40.1587488403,16.8891985257,11.0659228854
2011-11-27,22.1950879232,37.4682304265,40.4567933022,28.436717763,34.9958248645,16.4896615598,28.4884724141,21.1200119965,84.9417834911,16.5499523712,40.1587488403,16.8891985257,11.0659228854
2011-11-28,22.1950879232,37.4682304265,40.4567933022,28.436717763,34.9958248645,16.4896615598,28.4884724141,21.1200119965,84.9417834911,16.5499523712,40.1587488403,16.8891985257,11.0659228854
2011-11-29,22.2949702511,37.3982216759,40.7446319812,26.9146737817,34.8300093511,16.5514911321,28.2685161749,20.1628563158,82.143949958,16.3848858643,39.8096615574,16.7420507479,10.8394493315
2011-11-30,22.5038456794,37.1855356299,41.2259951567,30.0096910224,34.645408824,16.696672118,27.5743234667,21.0754818061,79.2713223071,16.2205827389,39.5539167723,16.684140436,10.739750192
2011-12-01,22.5531134878,36.8044187826,41.8531223682,30.6139812662,34.403535214,16.6783225533,27.5337595838,20.9583218548,80.5769201504,16.0056423022,39.5312577557,16.6760754182,10.6568326646
2011-12-02,22.2005411615,36.6337769375,41.8646188294,30.9414290857,34.767647248,16.802303374,27.2485848581,20.8863052584,81.2150152143,15.9944223968,39.5036751398,16.5893978744,10.5915488856
2011-12-03,22.2005411615,36.6337769375,41.8646188294,30.9414290857,34.767647248,16.802303374,27.2485848581,20.8863052584,81.2150152143,15.9944223968,39.5036751398,16.5893978744,10.5915488856
2011-12-04,22.2005411615,36.6337769375,41.8646188294,30.9414290857,34.767647248,16.802303374,27.2485848581,20.8863052584,81.2150152143,15.9944223968,39.5036751398,16.5893978744,10.5915488856
2011-12-05,22.4915973046,36.3044096816,41.9049321291,28.3128463519,35.057395704,16.5799818326,26.8988595314,20.1680486862,82.8404250048,15.9221319847,39.4037431677,16.4882031236,10.5155057928
2011-12-06,22.5632788142,35.9462785914,42.3768564266,28.1920094693,35.1530450042,16.7625469845,25.1382634096,19.6612964316,83.913621945,15.8455512374,38.8686225626,16.452959421,10.4747753675
2011-12-07,22.9544222061,35.3707263574,42.5882521293,27.654991934,35.0802755855,17.0854547311,24.9244958129,18.6490907958,87.0788901527,15.8063348986,38.5204107873,16.3478740981,10.420461592
2011-12-08,22.9544222061,35.3707263574,42.5882521293,27.654991934,35.0802755855,17.0854547311,24.9244958129,18.6490907958,87.0788901527,15.8063348986,38.5204107873,16.3478740981,10.420461592
2011-12-09,22.9544222061,35.3707263574,42.5882521293,27.654991934,35.0802755855,17.0854547311,24.9244958129,18.6490907958,87.0788901527,15.8063348986,38.5204107873,16.3478740981,10.420461592
2011-12-10,22.9544222061,35.3707263574,42.5882521293,27.654991934,35.0802755855,17.0854547311,24.9244958129,18.6490907958,87.0788901527,15.8063348986,38.5204107873,16.3478740981,10.420461592
2011-12-11,22.9544222061,35.3707263574,42.5882521293,27.654991934,35.0802755855,17.0854547311,24.9244958129,18.6490907958,87.0788901527,15.8063348986,38.5204107873,16.3478740981,10.420461592
2011-12-12,22.7791456026,35.4461749373,42.8654035956,27.5174873743,35.1902993615,17.4154827265,24.2891077065,18.5887177175,88.3788918929,15.7850431526,38.315993726,16.3220343916,10.3542791979
2011-12-13,22.9610088199,34.855741434,43.1752918429,26.4012195268,35.1503303572,16.8784852772,24.0751498141,18.4670536525,88.6993826595,15.7393087888,38.1294379728,16.2779721428,10.3044487751
2011-12-14,22.924359142,35.2199271116,43.3847932594,25.1009537413,35.0978782511,16.5494907039,24.1449612713,18.2962832038,88.2304214897,15.6344559609,37.9706876679,16.1903611964,10.1298376973
2011-12-15,23.9854625383,34.4947521772,43.342347908,23.3184599445,35.0150934779,16.0637157172,24.2705918094,17.3462893291,86.9588552793,15.5846754921,38.0068211486,16.1221279526,10.071957363
2011-12-16,23.3389410198,34.393789274,43.4807445857,24.0508624673,34.8926929906,16.0165035338,25.6347394695,17.1618736689,83.8693835179,15.4619539982,37.9751477362,15.9511245665,9.94899348305
2011-12-17,23.3389410198,34.393789274,43.4807445857,24.0508624673,34.8926929906,16.0165035338,25.6347394695,17.1618736689,83.8693835179,15.4619539982,37.9751477362,15.9511245665,9.94899348305
2011-12-18,23.3389410198,34.393789274,43.4807445857,24.0508624673,34.8926929906,16.0165035338,25.6347394695,17.1618736689,83.8693835179,15.4619539982,37.9751477362,15.9511245665,9.94899348305
2011-12-19,22.8978053745,34.2496333037,43.3673683237,23.5778452949,34.6438897767,15.7724140587,26.1836871592,16.3799881734,82.8302894283,15.4166193516,37.9335379837,15.835984711,9.84634690038
2011-12-20,22.8431091634,34.5934221298,43.5655283331,22.8684728307,34.5801747083,15.8002192231,27.1206800694,16.3534486136,86.9639676203,15.2293731669,37.8740628316,15.6965055988,9.7748120813
2011-12-21,23.4188709038,35.4992328533,43.5234383373,23.7398104697,34.5248381874,15.5127094663,27.5392409386,15.9224928209,89.0528757513,15.1901683196,37.6669594613,15.5715216335,9.68852590006
2011-12-22,23.1860769248,36.3971103793,43.8124629881,24.596870854,34.526442286,15.6036489758,30.0732199881,16.8727463855,95.3743206725,15.1663997033,37.6735824011,15.4530605685,9.62520905635
2011-12-23,23.2157634026,36.886209676,44.0096757353,24.5572280426,34.5911644928,15.5986731169,31.8557356753,16.9705400043,95.306021951,15.0560590073,37.7221138633,15.3253117391,9.59996605346
2011-12-24,23.2157634026,36.886209676,44.0096757353,24.5572280426,34.5911644928,15.5986731169,31.8557356753,16.9705400043,95.306021951,15.0560590073,37.7221138633,15.3253117391,9.59996605346
2011-12-25,23.2157634026,36.886209676,44.0096757353,24.5572280426,34.5911644928,15.5986731169,31.8557356753,16.9705400043,95.306021951,15.0560590073,37.7221138633,15.3253117391,9.59996605346
2011-12-26,23.2157634026,36.886209676,44.0096757353,24.5572280426,34.5911644928,15.5986731169,31.8557356753,16.9705400043,95.306021951,15.0560590073,37.7221138633,15.3253117391,9.59996605346
2011-12-27,23.3084485003,37.5535273159,44.3615700678,25.0246425584,34.7506189011,15.6207119462,32.5430585049,17.1002819136,94.3276214073,15.046960445,37.4128709579,15.2876412851,9.4946829645
2011-12-28,23.4008343883,38.1146565924,44.6771730302,25.2380507359,34.8502993812,15.5968135614,32.2953587049,16.8385578879,94.1588609396,15.0628331044,37.3871889082,15.4125628961,9.42256394366
2011-12-29,23.6584446221,38.3995895655,44.9077867176,25.3482694005,34.8394514769,15.5451132129,31.8088750593,17.3959177306,94.0382108155,15.0147371954,37.6612751155,15.4429704881,9.32093911493
2011-12-30,23.6584446221,38.3995895655,44.9077867176,25.3482694005,34.8394514769,15.5451132129,31.8088750593,17.3959177306,94.0382108155,15.0147371954,37.6612751155,15.4429704881,9.32093911493
2011-12-31,23.6584446221,38.3995895655,44.9077867176,25.3482694005,34.8394514769,15.5451132129,31.8088750593,17.3959177306,94.0382108155,15.0147371954,37.6612751155,15.4429704881,9.32093911493
2012-01-01,23.6584446221,38.3995895655,44.9077867176,25.3482694005,34.8394514769,15.5451132129,31.8088750593,17.3959177306,94.0382108155,15.0147371954,37.6612751155,15.4429704881,9.32093911493
2012-01-02,23.6584446221,38.3995895655,44.9077867176,25.3482694005,34.8394514769,15.5451132129,31.8088750593,17.3959177306,94.0382108155,15.0147371954,37.6612751155,15.4429704881,9.32093911493
2012-01-03,23.628871489,38.7524298828,45.4374310414,25.5148775108,35.0002344295,15.4842116852,31.6345508575,16.7753739215,94.9638802502,14.9926211215,37.2680321672,15.5119644153,9.27944470583
2012-01-04,23.4233982461,38.8979395297,45.3217663446,25.6073987352,34.7897135487,15.360555194,34.0161399865,15.6352585881,91.2076143597,15.0977128552,37.2977783116,15.5786162328,9.26962861816
2012-01-05,22.9020761949,39.4098863324,45.1752124516,26.709205632,34.1333292905,15.3608630268,34.2976460215,14.6707116413,88.1956545384,15.2093481473,37.2936027887,15.5753344519,9.29674844654
2012-01-06,22.8386682983,39.471821545,44.7650062411,27.0032897595,33.4492935504,15.2890526957,34.4110887017,13.5500301571,85.332804223,15.4897210932,37.2681153078,15.6380541664,9.33245247337
2012-01-07,22.8386682983,39.471821545,44.7650062411,27.0032897595,33.4492935504,15.2890526957,34.4110887017,13.5500301571,85.332804223,15.4897210932,37.2681153078,15.6380541664,9.33245247337
2012-01-08,22.8386682983,39.471821545,44.7650062411,27.0032897595,33.4492935504,15.2890526957,34.4110887017,13.5500301571,85.332804223,15.4897210932,37.2681153078,15.6380541664,9.33245247337
2012-01-09,23.0450649102,40.0782459949,44.6043469659,28.8545310969,33.1294698072,15.2583425234,35.1018213362,14.9607208701,83.2027775669,15.6225157293,37.1770421262,15.7056355653,9.37714246581
2012-01-10,23.0829547603,41.2281512375,44.0969094951,29.4523248656,32.7162935152,15.5501990531,36.0968334515,15.0897024095,82.5253131966,15.6221316092,37.3018640013,15.7593703496,9.43224228305
2012-01-11,23.2879779072,42.4569811514,44.0780506265,30.5842463649,32.4113468053,15.8298592928,37.1135122398,15.8131711257,82.7417474457,15.5821259561,37.4442552885,15.8137441899,9.48596164823
2012-01-12,23.4703771831,42.7666841293,44.0335807844,31.2594510422,32.0317780065,15.9198410161,38.1378533258,16.0946112432,83.4095691184,15.6638354948,37.5976301719,15.8491917003,9.53245591898
2012-01-13,23.7611953094,43.6467872419,44.1935415693,32.0971428687,31.8515085679,16.0090854484,38.6935695997,16.0919417429,84.6311296356,15.7331647531,37.747097769,15.8964748496,9.55976061847
2012-01-14,23.7611953094,43.6467872419,44.1935415693,32.0971428687,31.8515085679,16.0090854484,38.6935695997,16.0919417429,84.6311296356,15.7331647531,37.747097769,15.8964748496,9.55976061847
2012-01-15,23.7611953094,43.6467872419,44.1935415693,32.0971428687,31.8515085679,16.0090854484,38.6935695997,16.0919417429,84.6311296356,15.7331647531,37.747097769,15.8964748496,9.55976061847
2012-01-16,23.7611953094,43.6467872419,44.1935415693,32.0971428687,31.8515085679,16.0090854484,38.6935695997,16.0919417429,84.6311296356,15.7331647531,37.747097769,15.8964748496,9.55976061847
2012-01-17,23.9374649078,43.8417184961,44.1776760467,33.6568754805,29.4123863989,16.116018338,38.9293718022,16.1511003433,86.1878889893,15.7766331635,37.9580051923,15.9485397651,9.65949596867
2012-01-18,22.1030243674,44.2004044403,44.2164648425,36.8624780882,29.3266176703,16.1463204687,39.2045076234,17.0743648636,87.5196127824,15.8299756163,38.1233131735,16.057243823,9.7810701235
2012-01-19,22.2188487142,44.3984545797,44.341740175,37.0978566682,29.9512366981,16.232966689,38.1733318954,17.1024371808,89.5978281296,15.8839934036,38.3614269427,16.1675793721,9.9184294761
2012-01-20,22.1374869281,44.6462268028,44.3931351387,37.6804118576,30.4078360714,16.3715454176,38.8202701448,18.0381811078,89.5765392915,15.9070659751,38.6525926331,16.2779669153,10.0360607809
2012-01-21,22.1374869281,44.6462268028,44.3931351387,37.6804118576,30.4078360714,16.3715454176,38.8202701448,18.0381811078,89.5765392915,15.9070659751,38.6525926331,16.2779669153,10.0360607809
2012-01-22,22.1374869281,44.6462268028,44.3931351387,37.6804118576,30.4078360714,16.3715454176,38.8202701448,18.0381811078,89.5765392915,15.9070659751,38.6525926331,16.2779669153,10.0360607809
2012-01-23,22.3892661562,44.4932097704,44.1504873254,38.6244475467,30.2607577979,16.4222138746,37.1707376452,18.5409078902,89.7164371047,15.9223487707,39.0229706337,16.4395667637,10.1611301999
2012-01-24,21.9123995197,44.0006564357,44.1794949036,38.6246276767,30.6896501544,16.5186691302,37.5963030839,18.927390365,90.0517529954,15.9595610106,39.4563162337,16.5988000201,10.3100339469
2012-01-25,22.4360069836,43.7383662486,44.1726563349,38.3991839684,30.6933155587,16.6778737995,36.9663325824,18.4603249137,88.8491550425,16.005389043,39.7389667234,16.827570404,10.4700253347
2012-01-26,23.7232653982,43.4116524461,44.1240648655,38.7904034022,30.7620128161,16.751426675,36.3638174841,18.4710912851,89.218722374,16.0632260821,40.3571068629,17.0514235499,10.5698934091
2012-01-27,23.772029446,42.9620125909,43.8340266871,39.2925753514,30.2590446774,16.8132553909,35.977248623,18.1377032481,89.707997451,16.1062407591,40.7629184285,17.2287535934,10.7050771415
2012-01-28,23.772029446,42.9620125909,43.8340266871,39.2925753514,30.2590446774,16.8132553909,35.977248623,18.1377032481,89.707997451,16.1062407591,40.7629184285,17.2287535934,10.7050771415
2012-01-29,23.772029446,42.9620125909,43.8340266871,39.2925753514,30.2590446774,16.8132553909,35.977248623,18.1377032481,89.707997451,16.1062407591,40.7629184285,17.2287535934,10.7050771415
2012-01-30,23.6522969141,42.4966126924,43.6740560904,39.4833576556,30.3588578767,16.8492326694,36.2529614929,18.5035722197,89.7389906921,16.1515612925,41.1036805909,17.2183883348,10.8119743437
2012-01-31,23.8293984682,42.4243848639,43.7364143532,39.6099621997,30.2365636553,16.9605519289,36.4782984149,18.6703071744,90.065780503,16.2056323474,41.2121922565,17.3011340728,10.9354274991
2012-02-01,22.9992733177,42.3190490646,42.2627957201,39.4304104852,30.2912377817,17.0363736633,36.1365224446,18.8338505837,89.4325936474,16.2537862802,42.596990195,17.3354504937,11.0239037
