indice_tiempo,ind_burs_agrop,ind_burs_alim_beb,ind_burs_side,ind_burs_qui_otros,ind_burs_min_no_met,ind_burs_metalmec,ind_burs_bs_raices,ind_burs_const,ind_burs_energ,ind_burs_sspp,ind_burs_telecom,ind_burs_comer,ind_burs_fciero
2011-11-10,23.036024830485573,38.33620806195064,39.85324328629713,44.42529546707805,34.24642064723354,15.689393646164161,25.75546446875955,24.370265484609256,91.06517369217016,17.70243231745986,40.50553679193916,17.627932406987718,12.439265922913957
2011-11-11,22.96106392088812,38.248068656892116,40.191769549780126,44.13135523848468,34.363226066219354,15.874002786815675,25.136015570302778,24.752601858345567,92.81896362887305,17.743314691034605,40.554563347230754,17.60802285181228,12.395105533579232
2011-11-12,22.96106392088812,38.248068656892116,40.191769549780126,44.13135523848468,34.363226066219354,15.874002786815675,25.136015570302778,24.752601858345567,92.81896362887305,17.743314691034605,40.554563347230754,17.60802285181228,12.395105533579232
2011-11-13,22.96106392088812,38.248068656892116,40.191769549780126,44.13135523848468,34.363226066219354,15.874002786815675,25.136015570302778,24.752601858345567,92.81896362887305,17.743314691034605,40.554563347230754,17.60802285181228,12.395105533579232
2011-11-14,22.32540454382699,38.45632667234173,40.42417172770249,43.62358138051199,34.14507931157523,16.121661016198786,24.593014183926147,24.78117478373028,93.73734172279161,17.748136750891433,40.46369491712121,17.562057555108645,12.319227793428341
2011-11-15,23.215756823226926,38.461325490313186,40.59406373995711,43.37516615874859,34.16225460343075,16.165166878223793,24.026667592748908,23.523880023395684,92.5439946520844,17.763235821744544,40.30915911056311,17.509672158196214,12.229209815888346
2011-11-16,23.816449338904395,38.43901491581826,40.92727633640458,43.448903695459734,34.2038684329947,16.273660683139486,23.32518415688107,23.13803952197253,92.00734798336661,17.700851454331264,40.20958140504042,17.453372821676744,12.152739592330581
2011-11-17,23.890763035322077,38.58050105276282,40.96000223290658,43.34450021747127,34.255639893370564,16.314303690794798,22.47413772131634,22.573366508587537,91.30713910513094,17.65462068061363,40.060236156134955,17.352604466872744,12.029568030780622
2011-11-18,23.550949101432145,38.41866570312858,41.21731404471209,42.827521497893116,34.12013239503272,16.489537619430063,21.4368478952471,21.957046574620087,92.75005535038328,17.48743484089461,39.835135450347806,17.22162138842077,11.896574701946472
2011-11-19,23.550949101432145,38.41866570312858,41.21731404471209,42.827521497893116,34.12013239503272,16.489537619430063,21.4368478952471,21.957046574620087,92.75005535038328,17.48743484089461,39.835135450347806,17.22162138842077,11.896574701946472
2011-11-20,23.550949101432145,38.41866570312858,41.21731404471209,42.827521497893116,34.12013239503272,16.489537619430063,21.4368478952471,21.957046574620087,92.75005535038328,17.48743484089461,39.835135450347806,17.22162138842077,11.896574701946472
2011-11-21,23.54031637201965,38.12416943611275,41.03008486563857,42.31610288563783,34.08723065802912,16.460421926860242,20.987604871181418,20.632635128847983,91.30981133620648,17.33795229187644,39.56775116925707,17.093189773300434,11.73266920720583
2011-11-22,23.675476357369927,37.869355651851954,41.044955533517786,41.80768991239074,33.750809050674846,16.436049741615427,20.608167168125938,19.867093852929948,90.71649193400671,17.22550363496079,39.09606903283938,17.025165593719954,11.613605309144
2011-11-23,23.4951988223508,37.654701072212745,41.01936674350779,41.48692096926688,33.941298981757306,16.451299165436424,20.20206730544742,19.733419980291885,89.9808264544022,17.06128051385023,38.903901169214485,16.88949367430991,11.4533366812964
2011-11-24,23.389693049700885,37.23054673350305,40.40423063500712,41.20310354426821,34.002388916844744,16.431001095713672,19.598475955693846,20.148277684256787,89.22635217624783,16.858619340648186,38.63379819963398,16.74092207643692,11.184420215102083
2011-11-25,22.95201106444573,37.08646115470983,40.22937597311627,40.32894530724995,34.06887728269766,16.50188626007969,20.349538362519834,19.15328441671587,87.43830089513767,16.70078955157405,38.48597941030887,16.63169840917529,10.959850559519724
2011-11-26,22.95201106444573,37.08646115470983,40.22937597311627,40.32894530724995,34.06887728269766,16.50188626007969,20.349538362519834,19.15328441671587,87.43830089513767,16.70078955157405,38.48597941030887,16.63169840917529,10.959850559519724
2011-11-27,22.95201106444573,37.08646115470983,40.22937597311627,40.32894530724995,34.06887728269766,16.50188626007969,20.349538362519834,19.15328441671587,87.43830089513767,16.70078955157405,38.48597941030887,16.63169840917529,10.959850559519724
2011-11-28,22.51915497751721,36.93147198742257,40.44386800483724,39.59514928192701,34.07677342689706,16.541225023906247,20.88771301793946,18.70240978713896,84.09731293967087,16.55398465488174,38.21700171080238,16.58316424343417,10.821415084284924
2011-11-29,22.455526394243144,36.91416043064544,41.03365954289839,39.99240545288857,33.63940252119845,16.661162447775222,21.330044174310256,18.539275068767473,79.96685285281406,16.443684029625015,37.85837046035955,16.53241410053892,10.72584945386439
2011-11-30,22.886636482669996,36.91446309428217,41.53884904691867,40.26174837397337,33.331554180088595,16.67630856576964,21.53013869718649,18.689182435084657,81.38419707560234,16.28732212696659,37.63132018607754,16.485374698824057,10.641102847655993
2011-12-01,22.657085466651747,36.9492453506928,41.563210268788914,39.91746681488292,33.24585899630333,16.786666105733428,21.337898100482253,18.619547954457197,82.09843017106678,16.252729271058453,37.29433538346651,16.458507878460303,10.567124572719344
2011-12-02,22.621486409781113,36.924255886803515,41.68767355110925,40.163746259489685,33.62837519540221,16.55391929104932,21.034064103094554,18.057910030229984,82.29193171837147,16.172152731584134,37.1125322495843,16.370791031191825,10.487147515480338
2011-12-03,22.621486409781113,36.924255886803515,41.68767355110925,40.163746259489685,33.62837519540221,16.55391929104932,21.034064103094554,18.057910030229984,82.29193171837147,16.172152731584134,37.1125322495843,16.370791031191825,10.487147515480338
2011-12-04,22.621486409781113,36.924255886803515,41.68767355110925,40.163746259489685,33.62837519540221,16.55391929104932,21.034064103094554,18.057910030229984,82.29193171837147,16.172152731584134,37.1125322495843,16.370791031191825,10.487147515480338
2011-12-05,22.78279705399088,36.7012858078833,41.92915121790242,39.53068248825489,34.05038467188618,16.702336366148018,20.226161468881525,17.430088041478456,84.04611027468655,16.064076809774026,36.99006301200838,16.304280206001692,10.433612322593143
2011-12-06,23.055912886970564,36.46992716166907,42.137580168181145,39.230541539165934,34.31927055284386,17.046806717061536,20.23256531123549,17.16414055668139,86.74623159703066,16.004154301335348,36.76255333652027,16.19177648619846,10.374532647946852
2011-12-07,23.157271823493094,36.25093139136009,42.64406750587686,39.07539939758583,34.560231326808506,17.380819421596396,19.98177544817668,16.599822384596056,89.65756413891843,15.992110896913882,36.67332171394881,16.162778376728948,10.335716745174667
2011-12-08,23.510660638142546,35.85311639192968,43.25832632321781,38.483930052851896,34.82809581491114,17.25266936028842,19.8225355313857,16.075617267885352,91.22246551700236,15.978926682096407,36.56483325675649,16.139026342487426,10.302628786859168
2011-12-09,23.658567097812856,35.92086695646331,43.78584808903949,38.09989343125818,34.99572268576494,17.142291568222944,19.926987383101565,15.511888166718416,93.64283943387417,15.932277496523108,36.44721936902785,15.998648866346445,10.234979227071745
2011-12-10,23.658567097812856,35.92086695646331,43.78584808903949,38.09989343125818,34.99572268576494,17.142291568222944,19.926987383101565,15.511888166718416,93.64283943387417,15.932277496523108,36.44721936902785,15.998648866346445,10.234979227071745
2011-12-11,23.658567097812856,35.92086695646331,43.78584808903949,38.09989343125818,34.99572268576494,17.142291568222944,19.926987383101565,15.511888166718416,93.64283943387417,15.932277496523108,36.44721936902785,15.998648866346445,10.234979227071745
2011-12-12,23.724243183495727,35.19345283377029,43.97367303917652,38.079564979521315,34.94366962378154,16.7022926619277,19.76011765445419,15.037675196532991,93.07290980931697,15.841139512665325,36.42646223395033,15.950129494569014,10.23214021057318
2011-12-13,22.9489690315323,34.80684993819004,44.130020659155676,38.1089876968229,34.92672461668916,16.39299606468281,20.15148988798724,15.017166513623938,93.5357743874948,15.706355688302368,36.42727341105432,15.907465266482177,10.179962096559409
2011-12-14,22.491932020655135,34.6548023019865,44.096662879816236,37.54022073317847,34.93684430560627,16.11159038922308,20.247304721536093,14.972553797869445,92.21046668717118,15.588702749332686,36.43268954844748,15.850934288775067,10.037524279019626
2011-12-15,23.3692182433663,34.52082722539461,44.057456080423016,36.4363460601166,34.85093791984834,16.134875268685306,20.39278278232007,14.779268794873516,92.46587555166205,15.442816202756083,36.45750860792048,15.803841795232307,9.988217788396012
2011-12-16,23.364868855589915,34.49282474737128,44.202056646037185,36.66621027789657,34.73719711655229,15.780726686510542,20.621690016882305,14.648541832649071,88.60180200832015,15.34344855252193,36.4450710276243,15.719235524859377,9.920970917906377
2011-12-17,23.364868855589915,34.49282474737128,44.202056646037185,36.66621027789657,34.73719711655229,15.780726686510542,20.621690016882305,14.648541832649071,88.60180200832015,15.34344855252193,36.4450710276243,15.719235524859377,9.920970917906377
2011-12-18,23.364868855589915,34.49282474737128,44.202056646037185,36.66621027789657,34.73719711655229,15.780726686510542,20.621690016882305,14.648541832649071,88.60180200832015,15.34344855252193,36.4450710276243,15.719235524859377,9.920970917906377
2011-12-19,23.209117344565247,34.485997938627335,44.29149438408035,36.51733387162919,34.68584898801687,15.709434730611603,20.6942984430014,14.557134775448585,89.0214064543912,15.303705616364974,36.47506133454801,15.639278035513188,9.906631545949947
2011-12-20,23.252495470066325,34.85237027813776,44.49819098614671,36.080149484899266,34.6545736276375,15.741245862841813,21.369975395059853,14.465767272538509,92.58469494604759,15.211768609746244,36.39783586729562,15.514854048006686,9.850773914264407
2011-12-21,23.67924065592411,35.371523588802674,44.72280083106876,35.89053630650715,34.58547268674459,15.746210416246749,21.795585657369205,14.101456511689978,95.07355905815162,15.236013051084695,36.353735773928555,15.433374891243863,9.773080951230698
2011-12-22,23.529646618788945,35.836783426208044,45.057215228576936,35.76708351252449,34.5110774996022,15.749179326412717,23.932239171969577,13.86033300369127,100.01160857081926,15.278911202887024,36.350158974612086,15.341263988135038,9.698267101833759
2011-12-23,23.704486109342835,36.12216815758073,45.388185766940204,35.78934830203689,34.32842878946313,15.692488508997409,24.344519644042123,13.797830802667846,100.51380704425951,15.200946134855856,36.35902080049583,15.268313054025125,9.646234525681363
2011-12-24,23.704486109342835,36.12216815758073,45.388185766940204,35.78934830203689,34.32842878946313,15.692488508997409,24.344519644042123,13.797830802667846,100.51380704425951,15.200946134855856,36.35902080049583,15.268313054025125,9.646234525681363
2011-12-25,23.704486109342835,36.12216815758073,45.388185766940204,35.78934830203689,34.32842878946313,15.692488508997409,24.344519644042123,13.797830802667846,100.51380704425951,15.200946134855856,36.35902080049583,15.268313054025125,9.646234525681363
2011-12-26,23.893583231350597,36.414565732396035,45.71899018646709,35.81327202561992,34.14635082788092,15.639890992857653,24.751429112931106,13.739361538384582,101.02503793596456,15.122782847624528,36.3648892258457,15.19671264863499,9.593066970265184
2011-12-27,23.70081726425849,36.86261658483641,45.829550044273816,35.85724223778146,34.215875572876975,15.668229133889415,25.177607041536852,13.524860410816364,101.67255377349389,15.113597603340128,36.38545079942757,15.161632164223665,9.473590554964963
2011-12-28,23.467613320042485,37.25398954006429,45.896126330282385,35.80501779088208,34.33706248693401,15.6147727462816,26.00135390170397,13.26256498644149,101.7784540566965,15.139283538225628,35.46875175986249,15.272185367533469,9.367051355651109
2011-12-29,23.611654786461784,37.36831983549203,45.74704688599416,35.76570261527598,34.413458945793586,15.61513453751825,26.51967573611157,13.27015153278125,101.34221403387289,15.10696801187767,35.51977131535974,15.280176131127618,9.263058759267585
2011-12-30,23.939355389787213,37.44815647873931,45.565808639228635,35.51258531327931,34.377424462444694,15.51598308664354,27.016820314414343,13.27905351254923,101.15484895141446,15.071059787160813,35.440454338857656,15.327913017206798,9.15315412533565
2011-12-31,23.939355389787213,37.44815647873931,45.565808639228635,35.51258531327931,34.377424462444694,15.51598308664354,27.016820314414343,13.27905351254923,101.15484895141446,15.071059787160813,35.440454338857656,15.327913017206798,9.15315412533565
2012-01-01,23.939355389787213,37.44815647873931,45.565808639228635,35.51258531327931,34.377424462444694,15.51598308664354,27.016820314414343,13.27905351254923,101.15484895141446,15.071059787160813,35.440454338857656,15.327913017206798,9.15315412533565
2012-01-02,23.934147502616483,37.76911998462123,45.49403409982351,35.876490973875896,34.28276290365539,15.476131311827041,27.170920241193365,13.310021177903193,98.9719880515137,15.041377609133104,35.337922200021346,15.374049168510945,9.048789944245993
2012-01-03,24.052880220142175,38.14581143606373,45.832396596397096,35.811656256472425,33.999951824320455,15.408566887424355,27.225345265903137,13.473747604787746,96.91453239779604,14.973326226281266,32.946319144544745,15.444708413792211,8.99504495212225
2012-01-04,24.183145834840342,38.624919942938654,45.40298406718626,36.27579074525721,33.66899701050486,15.376521407155073,28.148576323122494,13.78927038815959,91.3996667361595,15.005093792936057,33.25538734313499,15.504175790404533,8.980165759041427
2012-01-05,23.568426455560125,39.39017027612385,45.09979259233477,36.55501637353742,32.848947999740595,15.354813907858395,28.176505458911084,13.944719662757588,87.54555422208446,15.065426373262161,33.36928795355841,15.523876604865604,8.979585578771397
2012-01-06,23.24800330532997,39.939380015932805,44.507081532704454,36.89871126011337,32.15518443725804,15.364860455884921,28.217142822901938,14.109759794575464,84.15603003446226,15.314946970359511,33.43301758457357,15.573684732345402,8.999073153307467
2012-01-07,23.24800330532997,39.939380015932805,44.507081532704454,36.89871126011337,32.15518443725804,15.364860455884921,28.217142822901938,14.109759794575464,84.15603003446226,15.314946970359511,33.43301758457357,15.573684732345402,8.999073153307467
2012-01-08,23.24800330532997,39.939380015932805,44.507081532704454,36.89871126011337,32.15518443725804,15.364860455884921,28.217142822901938,14.109759794575464,84.15603003446226,15.314946970359511,33.43301758457357,15.573684732345402,8.999073153307467
2012-01-09,23.596662744822922,40.578652216742235,44.29394790308258,36.997922617692666,31.922055328608163,15.379579690515104,28.66473309775001,15.324493734057373,83.44704907050989,15.472749501075238,33.44989529127417,15.628513635792523,9.048921017374214
2012-01-10,23.891906099659046,41.74814654165499,43.992454872013916,36.905986530836955,31.71179287182939,15.663696974315533,29.17570038540413,15.344278987460635,83.21799315625505,15.519318134300512,33.41003029697378,15.680200060353004,9.12477830653657
2012-01-11,24.34679318507085,42.296485612136784,44.25339150861198,37.74413863443257,30.19448398004981,15.963562067735467,29.643879494902155,15.484051892920823,84.6209433639266,15.54208637374883,33.76586541423962,15.713092477327898,9.261831244868254
2012-01-12,22.829501674113555,42.67811817361795,44.422231257035136,38.608389369891796,30.157234643891712,16.01780122296175,30.268823749033807,15.708447460215332,85.47396732750234,15.643348237397275,34.22228815041768,15.770811636086401,9.359941271618503
2012-01-13,23.040170371434286,43.03322616232381,44.601842235157,38.58657875545698,30.209537293553648,16.033389623880886,30.24322512576938,15.951982064287009,88.15335370202118,15.73499991785953,34.41802278949506,15.858665771087223,9.4477559000741
2012-01-14,23.040170371434286,43.03322616232381,44.601842235157,38.58657875545698,30.209537293553648,16.033389623880886,30.24322512576938,15.951982064287009,88.15335370202118,15.73499991785953,34.41802278949506,15.858665771087223,9.4477559000741
2012-01-15,23.040170371434286,43.03322616232381,44.601842235157,38.58657875545698,30.209537293553648,16.033389623880886,30.24322512576938,15.951982064287009,88.15335370202118,15.73499991785953,34.41802278949506,15.858665771087223,9.4477559000741
2012-01-16,23.22152826328018,43.19987591451312,44.66624783139956,38.765206226044924,30.448876381967484,16.15047988120429,30.338208883855682,16.41323789808417,88.87220338336589,15.775364041503039,34.57042861193216,15.947359551848233,9.525320040665074
2012-01-17,23.226827348272455,42.9432936333124,44.475829871646305,39.25219780937197,30.67037628688946,16.197249080291268,30.22725195907018,16.829781758731887,88.33133017222934,15.820159016702082,34.85576656041978,16.05560068892326,9.618001881934356
2012-01-18,22.201513696980573,42.44775447837384,44.29383654687336,39.73537459683406,30.985616354878083,16.207191886858304,30.33428450639942,17.397339369016603,88.28488933964138,15.87165213578761,34.911065558972545,16.191468053309787,9.760957602871601
2012-01-19,22.499017612166583,41.83881059830004,44.31246738619856,39.9032495158259,31.43647148501321,16.306940103232577,28.64924776220389,17.967573913899766,86.84652714338591,15.924304244260009,34.83697571787409,16.30099741696664,9.919836659004767
2012-01-20,22.343930166275143,41.54338054662912,44.21575277585496,40.07490159513961,31.513687292415735,16.405981216372552,28.28505688182867,18.58317600620505,86.45977966247209,15.960832149193788,35.22309249636191,16.430016877962707,10.049891545143588
2012-01-21,22.343930166275143,41.54338054662912,44.21575277585496,40.07490159513961,31.513687292415735,16.405981216372552,28.28505688182867,18.58317600620505,86.45977966247209,15.960832149193788,35.22309249636191,16.430016877962707,10.049891545143588
2012-01-22,22.343930166275143,41.54338054662912,44.21575277585496,40.07490159513961,31.513687292415735,16.405981216372552,28.28505688182867,18.58317600620505,86.45977966247209,15.960832149193788,35.22309249636191,16.430016877962707,10.049891545143588
2012-01-23,22.740464971280634,41.21573878238207,44.15439240558069,40.01068378261096,31.553817835626717,16.471515104262057,27.937710849232158,19.409599819261196,88.16213513465159,15.98432646672597,35.60027293017268,16.550533765013956,10.177920818923623
2012-01-24,22.990038913909,40.918846205158054,43.848459033100085,40.26750726147343,31.729318368192487,16.573481516447824,27.657937195913807,20.119391559465445,89.75540472094559,16.03414790498118,35.992143765550345,16.65744314622448,10.335367265814769
2012-01-25,23.068437214755953,40.59309910511123,43.867358890446354,40.98849059363192,31.405884114867455,16.743411163915038,27.544390506862403,19.90224154896307,90.55232263010035,16.091542058221897,37.081307089127456,16.70679426452963,10.500707987353644
2012-01-26,24.021294813559734,40.513707126740876,43.87965208376841,41.61871831869437,31.079749136499853,16.823869272125833,27.641044436633873,19.834204614359983,90.94777150607862,16.146924362998366,37.58987267789863,16.853263979589375,10.653657825526086
2012-01-27,23.80245929362564,40.32158282886298,44.02150315762786,41.849985499376295,30.695179268991918,16.91802563237807,27.498980828299977,19.18390273706157,91.11593378035136,16.19760962215696,37.952708701712986,16.952936517263513,10.80026502340705
2012-01-28,23.80245929362564,40.32158282886298,44.02150315762786,41.849985499376295,30.695179268991918,16.91802563237807,27.498980828299977,19.18390273706157,91.11593378035136,16.19760962215696,37.952708701712986,16.952936517263513,10.80026502340705
2012-01-29,23.80245929362564,40.32158282886298,44.02150315762786,41.849985499376295,30.695179268991918,16.91802563237807,27.498980828299977,19.18390273706157,91.11593378035136,16.19760962215696,37.952708701712986,16.952936517263513,10.80026502340705
2012-01-30,23.63691517832616,40.19198555700094,44.04554318767458,42.18037463073138,30.199525749124632,16.93853318718479,27.309049177255666,18.630120183816928,91.08435039942545,16.240757612139664,38.20913126503942,17.030215548127096,10.917689064208439
2012-01-31,23.58432153265184,40.06499584930054,42.61505883924881,42.53790328868926,30.242773067875106,17.087478764560988,27.477232472487408,18.468155261939668,90.78940113530089,16.30189581535672,40.09934697174448,17.028846422993453,10.977476871242215
2012-02-01,22.822697891381253,40.00534346836227,42.28485475742342,42.67216009659917,30.306042548943896,17.17622139918746,26.20603907121707,18.65538969566895,91.8034045198582,16.26778475727428,40.369574855193086,17.058819883777822,11.028583325431033
2012-02-02,23.494743456406052,39.361789640628665,41.77832739752516,42.878194320972426,31.69897147132674,17.341255381499977,26.475619011336835,18.783725404387344,92.91011301883395,16.24449352910761,40.662724162265086,17.18775705156259,11.046879091165351
2012-02-03,24.213340029692777,39.08218437753128,42.04735526925028,43.110892444218514,32.31225580804681,17.48415092063241,26.688788378444666,19.19307424685265,92.98687603706415,16.081392941195553,40.8811892721874,17.249101142214847,11.055286718706446
2012-02-04,24.213340029692777,39.08218437753128,42.04735526925028,43.110892444218514,32.31225580804681,17.48415092063241,26.688788378444666,19.19307424685265,92.98687603706415,16.081392941195553,40.8811892721874,17.249101142214847,11.055286718706446
2012-02-05,24.213340029692777,39.08218437753128,42.04735526925028,43.110892444218514,32.31225580804681,17.48415092063241,26.688788378444666,19.19307424685265,92.98687603706415,16.081392941195553,40.8811892721874,17.249101142214847,11.055286718706446
2012-02-06,23.530156836439634,38.79223535244253,41.856823617146176,43.39664434912872,32.44801701208403,17.61659585821938,26.5374455702005,18.07129129973757,93.78123162252241,15.885800542625697,41.049770196343346,17.319376865524685,11.058293708328632
2012-02-07,23.45048087777861,37.53057552987495,42.11270599453889,43.62596248835722,33.08080992449226,17.463235449378622,26.050122812782224,18.161850863465624,94.9368401344092,15.807933210365539,41.12336631782176,17.358397645448612,11.02637222902547
2012-02-08,22.801499427684863,36.79234748316984,41.476252219104715,43.617685023268066,33.28930580922967,17.21776800306937,25.911592693503952,18.093305761582467,90.73037826098995,15.783329283787731,41.188148685598144,17.41909655995162,10.89865569611829
2012-02-09,22.631682173305247,36.446111545711645,41.80686397880698,43.828040335668,33.40695373797234,17.186651403053794,25.556841978627187,18.022490876929222,89.62287138643646,15.609567066743969,41.17327674534901,17.429801715640707,10.853360857191511
2012-02-10,22.255808232420282,36.09906826736257,41.43354627659867,43.573221369233046,33.883427821523924,17.192142029551103,25.971191774669034,17.844697908604775,89.72219472134451,15.379666567616855,41.181505150616104,17.419296284733594,10.88196053683484
2012-02-11,22.255808232420282,36.09906826736257,41.43354627659867,43.573221369233046,33.883427821523924,17.192142029551103,25.971191774669034,17.844697908604775,89.72219472134451,15.379666567616855,41.181505150616104,17.419296284733594,10.88196053683484
2012-02-12,22.255808232420282,36.09906826736257,41.43354627659867,43.573221369233046,33.883427821523924,17.192142029551103,25.971191774669034,17.844697908604775,89.72219472134451,15.379666567616855,41.181505150616104,17.419296284733594,10.88196053683484
2012-02-13,22.01853490495705,35.83962737274423,41.38007132825865,43.559750096829525,33.603174840451416,17.17684377801683,26.82424262963076,17.666735565988684,89.06661451413643,15.387912015579838,41.1964836067303,17.421163344744347,10.923360744777149
2012-02-14,21.95130195539205,35.72107066744555,42.196681967713836,43.624527906182344,33.350198005468336,17.197524066360014,26.99704000243099,17.562212905965048,87.93601865820825,15.340089035167074,41.11784507952222,17.358792329527883,10.886105751599965
2012-02-15,22.248190550810822,35.40855156825267,42.511159803400474,43.6537697893791,33.60132038231837,17.25431203186432,27.491623755248774,17.38538254572143,86.71127748427014,15.26442487346496,41.00350858531782,17.276853400246935,10.83659234394054
2012-02-16,22.61072810360446,35.29340791671032,42.73269991363113,43.746903900652654,33.49788002783851,17.210806843171913,28.304651611620756,17.42423003497492,86.06194659877941,15.194432504471644,41.03014191156883,17.281312916413217,10.756843638693798
2012-02-17,22.888465291341465,32.59661577255382,43.19667433190761,43.34723702867689,33.81573788349586,17.048600153229312,28.86918554029892,17.219476948136844,85.9330911051188,15.191373052228869,41.090089139692374,17.33757298851366,10.71379328196522
2012-02-18,22.888465291341465,32.59661577255382,43.19667433190761,43.34723702867689,33.81573788349586,17.048600153229312,28.86918554029892,17.219476948136844,85.9330911051188,15.191373052228869,41.090089139692374,17.33757298851366,10.71379328196522
2012-02-19,22.888465291341465,32.59661577255382,43.19667433190761,43.34723702867689,33.81573788349586,17.048600153229312,28.86918554029892,17.219476948136844,85.9330911051188,15.191373052228869,41.090089139692374,17.33757298851366,10.71379328196522
2012-02-20,22.881427337328674,30.696145211198505,43.607480649079484,43.274829053795465,34.11645836133228,16.97522173574174,29.44228601233928,16.9323482777204,84.22533103970017,15.213081976156666,40.99774163740871,17.38701053554287,10.675939049401617
2012-02-21,23.055723201582538,29.377990133925422,43.85484072673548,42.76537285310486,33.810518916294946,16.90449514446291,30.031446961305083,16.782697570769596,82.70593671843908,15.157038038000595,40.9054539491863,17.42178568945099,10.6348284491957
2012-02-22,23.105772309955036,28.287812392167403,43.80174001055277,41.37210274070823,33.880269975191894,16.825133889248658,30.421288502534452,16.978166513594296,80.79163500885947,15.043364219708474,40.79563876781245,17.457976678010102,10.598454453417476
2012-02-23,22.800697638671693,27.81171434514664,44.398342167908,40.38256838677455,33.96616000191379,16.833022570297405,30.692771890583266,17.02259877688548,79.64816732683582,14.951659271580708,40.66886205218041,17.522073881910778,10.582687448923958
2012-02-24,22.87790356565258,27.546745674945964,44.304220088860326,40.32756909254137,34.03776782924353,16.858295005570916,31.966457444547068,17.30328314971596,79.77664693890245,14.877935264919016,40.53774097275651,17.582976138960536,10.541645859998201
2012-02-25,22.87790356565258,27.546745674945964,44.304220088860326,40.32756909254137,34.03776782924353,16.858295005570916,31.966457444547068,17.30328314971596,79.77664693890245,14.877935264919016,40.53774097275651,17.582976138960536,10.541645859998201
2012-02-26,22.87790356565258,27.546745674945964,44.304220088860326,40.32756909254137,34.03776782924353,16.858295005570916,31.966457444547068,17.30328314971596,79.77664693890245,14.877935264919016,40.53774097275651,17.582976138960536,10.541645859998201
2012-02-27,22.924509492518638,27.400997619105762,44.351887032924104,40.215067746666996,34.12667067667968,16.91781736266063,33.20639052344543,17.634886774201107,80.19437844377052,14.809068820006965,40.4427632760623,17.655622593246186,10.534868504449081
2012-02-28,23.099955940300188,27.470714350604997,44.18504789941884,40.27356002071952,34.14657646210648,16.942567843654626,33.38046049889855,17.891431708005275,81.65863836202227,14.74468518378115,40.26283500341675,17.767081710526767,10.5014562394692
2012-02-29,24.951559760668435,27.44893541519565,43.617075215796795,39.934122165264284,34.2483255499947,17.02080275275637,33.800930440318595,17.68429040561633,79.95518732664026,14.776257984110353,39.94042395857928,17.90175913371737,10.451422027854548
2012-03-01,25.237670794170427,27.570955993806294,43.73771537262341,39.90117423591393,33.15284509700165,17.187264070064426,33.74568269306166,17.708381885156747,78.6666886832566,14.713791604747486,39.630652511886986,18.094186804384425,10.511071792158596
2012-03-02,25.50030966839945,27.742413372136173,43.5928773644473,39.940408115971074,33.566661581001874,17.294922380463884,26.786194239995908,17.730533853777327,80.9656186575914,14.699454726868582,39.44547308892606,18.345575526331217,10.514551256510336
2012-03-03,25.50030966839945,27.742413372136173,43.5928773644473,39.940408115971074,33.566661581001874,17.294922380463884,26.786194239995908,17.730533853777327,80.9656186575914,14.699454726868582,39.44547308892606,18.345575526331217,10.514551256510336
2012-03-04,25.50030966839945,27.742413372136173,43.5928773644473,39.940408115971074,33.566661581001874,17.294922380463884,26.786194239995908,17.730533853777327,80.9656186575914,14.699454726868582,39.44547308892606,18.345575526331217,10.514551256510336
2012-03-05,25.916382853971356,27.75575630648678,43.02239300145208,40.12430192970169,33.48931350797253,17.431447666081475,22.86915569195522,18.23285974299962,81.09344926050528,14.662199988307197,39.23584866177013,18.51422756898731,10.476906926983624
2012-03-06,26.27598155525648,27.684468245811185,42.81624001595749,40.137090743578895,31.83779489598462,17.544208936099242,20.41012772313297,18.52299112059492,80.28582458137868,14.605679738846604,39.069022696271645,18.778960939966442,10.435507287801078
2012-03-07,26.444666112379345,27.54583532617855,42.12913749955444,40.26441803943768,31.79374862652032,17.674574498507187,18.38874610310862,18.54787065638388,82.78790280420215,14.565140468512066,38.84270055225954,19.103567799288722,10.471034692920194
2012-03-08,26.28524061667963,27.768890865785906,42.27884502871378,40.27863363470447,31.709433001566094,17.82547994119854,16.901670484849994,21.147028182586485,84.50145494619387,14.524023587833973,38.66896917548098,19.43889105015788,10.464017158948117
2012-03-09,26.665456845259726,27.869225955924886,42.72042242879765,40.49113900566558,30.36418674476401,17.933891316348262,15.984938248065118,21.58554839507129,85.04652523591034,14.474892576104258,38.51726792234182,19.839761514439683,10.415435932401625
2012-03-10,26.665456845259726,27.869225955924886,42.72042242879765,40.49113900566558,30.36418674476401,17.933891316348262,15.984938248065118,21.58554839507129,85.04652523591034,14.474892576104258,38.51726792234182,19.839761514439683,10.415435932401625
2012-03-11,26.665456845259726,27.869225955924886,42.72042242879765,40.49113900566558,30.36418674476401,17.933891316348262,15.984938248065118,21.58554839507129,85.04652523591034,14.474892576104258,38.51726792234182,19.839761514439683,10.415435932401625
2012-03-12,26.963208952883157,28.042651593577926,42.69296302180666,40.47119149265957,30.505102791872044,18.058564051649174,15.177218739680047,21.72760743081327,86.64542878942254,14.518218744063137,38.39809236365127,20.23564349085736,10.352481938117736
