numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
42/2-0252-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/02 -  Fabrica Militar Rio Tercero,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,03/09/2018 12:00:00 p.m.,21/09/2018 10:00:00 a.m.,Única,Nacional,CABLES DE INSTRUMENTACIÓN  BANDEJAS Y ACCESORIOS PARA CANALIZACIÓN DE CABLEADO DE INSTRUMENTACIÓN,CABLES DE INSTRUMENTACIÓN  BANDEJAS Y ACCESORIOS PARA CANALIZACIÓN DE CABLEADO DE INSTRUMENTACIÓN,362309.00,Proceso de Compra
79-0010-LPR18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Privada,Orden de compra abierta,,2018,23/08/2018 06:00:00 p.m.,14/09/2018 09:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE MATERIALES PARA SER UTILIZADOS POR LA UNIDAD EXPERIENCIA CIUDADANA,ADQUISICIÓN DE MATERIALES PARA SER UTILIZADOS POR LA UNIDAD EXPERIENCIA CIUDADANA,2151710.00,Proceso de Compra
16-0056-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,15/08/2018 08:00:00 a.m.,30/08/2018 10:00:00 a.m.,Única,Nacional,SERVICIO DE CALIBRACIÓN DE MICROPIPETAS,SERVICIO DE CALIBRACIÓN DE MICROPIPETAS,18000.00,Proceso de Compra
46/20-1033-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/20 - 20° Río Negro - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,21/08/2018 09:24:00 a.m.,31/08/2018 10:30:00 a.m.,Única,Nacional,Provisión de materiales para remodelación de archivo y reparación en Edificio,Provisión de materiales para remodelación de archivo y reparación en Edificio,218680.98,Proceso de Compra
33-0026-CDI18,350,350 - Secretaría de Gobierno de Trabajo y Empleo,33,33/000 - Dirección General de Administración - MT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,18/09/2018 03:00:00 p.m.,05/10/2018 03:00:00 p.m.,Única,Nacional,Contratación del servicio de mantenimiento de ascensores del edificio sito Alsina 665 CABA.,Contratación del servicio de mantenimiento de ascensores del edificio sito en la calle Alsina 665 de la Ciudad Autónoma de Buenos Aires por el término de SEIS (6) meses con opción a prórroga por DOCE (12) meses más.,88800.00,Proceso de Compra
26-0090-CDI18,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,22/08/2018 06:00:00 p.m.,30/08/2018 03:00:00 p.m.,Única,Nacional,Servicio de mantenimiento correctivo  preventivo y provisión de repuestos ascensores marca SCHINDLER,Servicio de mantenimiento correctivo  preventivo y atención de emergencias de los ascensores  marca SCHINDLER  instalados en el MINISTERIO DE RELACIONES EXTERIORES Y CULTO  a prestarse por el término de DOCE (12) meses con opción a prórroga por hasta DOCE (12) meses más en cabeza del Ministerio.,5509139.00,Proceso de Compra
14/1-0180-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14/1 - Centro Atómico Constituyentes - CNEA,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,10/08/2018 10:00:00 a.m.,27/08/2018 10:30:00 a.m.,Única,Nacional,ADQ. DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE LABORATORIO,ADQ. DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE LABORATORIO,312000.00,Proceso de Compra
83-0069-CDI18,337,337 - Secretaría de Gobierno de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,06/08/2018 03:50:00 p.m.,09/08/2018 12:00:00 p.m.,Única,Nacional,Contratacion de Ciudad Cultural Konex,Contratacion de Ciudad Cultural Konex,314000.00,Proceso de Compra
28-0007-LPR18,322,322 - Secretaría de Gobierno de Turismo,28,28 -  Departamento de Compras y Patrimonio- MTU,Licitacion Privada,Sin Modalidad,,2018,27/09/2018 10:00:00 a.m.,16/10/2018 11:00:00 a.m.,Única,Nacional,SERVICIO POR CORTE DE CESPED EN LOS ESPACIOS VERDES DE LA UNIDAD TURISTICA EMBALSE  PCIA. DE CORDOBA,SERVICIO POR CORTE DE CESPED EN LOS ESPACIOS VERDES DE LA UNIDAD TURISTICA EMBALSE  PCIA. DE CORDOBA,1250000.00,Proceso de Compra
95-0188-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,01/11/2018 05:00:00 p.m.,16/11/2018 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE UNIDADES DE IMAGEN PARA IMPRESORAS,ADQUISICIÓN DE UNIDADES DE IMAGEN PARA IMPRESORAS,84000.00,Proceso de Compra
79-0052-CDI18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,21/08/2018 05:00:00 p.m.,07/09/2018 11:00:00 a.m.,Única,Nacional,Adquisición de memorias RAM,Adquisición de memorias RAM para equipos IMAC de la DIRECCIÓN NACIONAL DE CONTENIDOS,57000.00,Proceso de Compra
95-0189-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2018,15/11/2018 01:00:00 p.m.,23/11/2018 10:00:00 a.m.,Única,Nacional,CONTRATACIÓN DIRECTA CON UN EFECTOR SOCIAL,CONTRATACIÓN DIRECTA CON UN EFECTOR SOCIAL,1207465.00,Proceso de Compra
95-0193-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2018,15/11/2018 12:00:00 p.m.,23/11/2018 09:00:00 a.m.,Única,Nacional,CONTRATACIÓN DIRECTA CON UN EFECTOR SOCIAL,CONTRATACIÓN DIRECTA CON UN EFECTOR SOCIAL,358325.00,Proceso de Compra
16-0057-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,16/08/2018 10:00:00 a.m.,04/09/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE UPS PARA PROTECCIÓN DE EQUIPOS DEL LABORATORIO DE DOSIMETRÍA BIOLÓGICA,ADQUISICIÓN DE UPS PARA PROTECCIÓN DE EQUIPOS DEL LABORATORIO DE DOSIMETRÍA BIOLÓGICA,30000.00,Proceso de Compra
23-0095-CDI18,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,25/09/2018 01:30:00 p.m.,04/10/2018 09:00:00 a.m.,Única,Nacional,Provisión ANUAL de CUARENTA (40) tubos de nitrógeno,Provisión ANUAL de CUARENTA (40) tubos de nitrógeno,111400.00,Proceso de Compra
16-0058-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,23/08/2018 10:00:00 a.m.,12/09/2018 10:00:00 a.m.,Única,Nacional,INSUMOS DE LIBRERÍA 2018,INSUMOS DE LIBRERÍA 2018,55358.00,Proceso de Compra
16-0059-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,27/11/2018 11:00:00 a.m.,12/12/2018 10:00:00 a.m.,Única,Nacional,PROVISIÓN DE NITRÓGENO LÍQUIDO,PROVISIÓN DE NITRÓGENO LÍQUIDO,208017.36,Proceso de Compra
97-0003-LPU18,903,903 - Hospital Nacional Dr Baldomero Sommer,97,97/000 - Hospital Nacional Dr Baldomero Sommer,Licitacion Pública,Sin Modalidad,,2018,28/08/2018 07:00:00 a.m.,03/10/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE TOMOGRAFO COMPUTADO PARA EL SERVICIO DE RADIODIAGNOSTICO,ADQUISICIÓN DE TOMOGRAFO COMPUTADO PARA EL SERVICIO DE RADIODIAGNOSTICO,13500000.00,Proceso de Compra
39-0015-LPU18,380,380 - Prefectura Naval Argentina,39,39 - Dirección General de Administración- PNA,Licitacion Pública,Sin Modalidad,,2018,07/08/2018 08:00:00 a.m.,28/08/2018 10:00:00 a.m.,Única,Nacional,CONTRATAR EL SERVICIO DE CARENADO DE LOS GUARDACOSTAS PNA GC-68  GC-81  GC-72  GC-71  Y  GC-130.,CONTRATAR EL SERVICIO DE CARENADO DE LOS GUARDACOSTAS PNA GC-68  GC-81  GC-72  GC-71  Y  GC-130.,11500000.00,Proceso de Compra
46/4-1034-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 7: Adjudicación Simple por Desarme  Traslado o Examen Previo,2018,17/08/2018 01:00:00 p.m.,24/08/2018 12:00:00 p.m.,Única,Nacional,REPARACIÓN MOTONIVELADORA NEW HOLLAND LEG. 58-B-2-YCF PARA EL 4° DISTRITO DNV,REPARACIÓN MOTONIVELADORA NEW HOLLAND LEG. 58-B-2-YCF PARA EL 4° DISTRITO DNV,234862.00,Proceso de Compra
40/16-0079-LPR18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/016 - AREA MATERIAL QUILMES,Licitacion Privada,Sin Modalidad,,2018,31/08/2018 01:00:00 p.m.,14/09/2018 09:00:00 a.m.,Única,Nacional,MANT Y REPARACION DE EDIFICIOS,MANT Y REPARACION DE EDIFICIOS,1322246.68,Proceso de Compra
16-0060-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,24/08/2018 12:00:00 p.m.,14/09/2018 10:00:00 a.m.,Única,Nacional,INSUMOS Y DISPOSITIVO MULTIMEDIA PARA EL DICTADO DE LAS CARRERAS DE ESPECIALIZACION Y CURSO BÁSICO,INSUMOS Y DISPOSITIVO MULTIMEDIA PARA EL DICTADO DE LAS CARRERAS DE ESPECIALIZACION Y CURSO BÁSICO,27500.00,Proceso de Compra
46/4-1035-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 7: Adjudicación Simple por Desarme  Traslado o Examen Previo,2018,10/08/2018 10:00:00 a.m.,22/08/2018 11:00:00 a.m.,Única,Nacional,REPARACIÓN MOTONIVELADORA CATERPILLAR LEG. 1-B-1-J PARA EL 4° DISTRITO DNV,REPARACIÓN MOTONIVELADORA CATERPILLAR LEG. 1-B-1-J PARA EL 4° DISTRITO DNV,19700.00,Proceso de Compra
46/4-1295-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 7: Adjudicación Simple por Desarme  Traslado o Examen Previo,2018,11/09/2018 10:00:00 a.m.,21/09/2018 10:00:00 a.m.,Única,Nacional,2° LLAMADO CONTRATACIÓN DE REPARACIÓN MOTONIVELADORA CATERPILLAR LEG. 1-B-1-J PARA EL 4° DTO DNV,REPARACIÓN MOTONIVELADORA CATERPILLAR LEG. 1-B-1-J PARA EL 4° DISTRITO DNV,19700.00,Proceso de Compra
16-0061-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,24/08/2018 10:00:00 a.m.,13/09/2018 10:00:00 a.m.,Única,Nacional,Compra de COCTELES DE CENTELLEO LIQUIDO,Compra de COCTELES DE CENTELLEO LIQUIDO,356805.00,Proceso de Compra
40/16-0449-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/016 - AREA MATERIAL QUILMES,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,28/08/2018 01:00:00 p.m.,05/09/2018 09:00:00 a.m.,Única,Nacional,ADQUISICION DE GAS FREON Y AGUA TRIDESTILADA,ADQUISICION DE GAS FREON Y AGUA TRIDESTILADA,38679.20,Proceso de Compra
40/16-0644-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/016 - AREA MATERIAL QUILMES,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,11/09/2018 12:00:00 p.m.,18/09/2018 09:00:00 a.m.,Única,Nacional,ADQ. GAS FREÓN Y AGUA TRIDESTILADA,ADQUISICION DE GAS FREON Y AGUA TRIDESTILADA,38679.20,Proceso de Compra
68-0106-CDI18,906,906 - Administración Nacional de Laboratorios e Institutos de Salud “Dr. Carlos Malbrán ,68,68/00 - Departamento de Administracion de Bienes - ANLIS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,10/09/2018 10:00:00 a.m.,18/09/2018 11:00:00 a.m.,Única,Nacional,IMPRESIÓN DE AFICHES  FOLLETOS Y CARPETAS,IMPRESIÓN DE AFICHES  FOLLETOS Y CARPETAS,91000.00,Proceso de Compra
46/4-0182-LPR18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Licitacion Privada,Sin Modalidad,,2018,06/09/2018 10:00:00 a.m.,18/09/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE INDUMENTARIA DE SEGURIDAD PARA AGENTES DEL 4° DISTRITO DNV,ADQUISICIÓN DE INDUMENTARIA DE SEGURIDAD PARA AGENTES DEL 4° DISTRITO DNV,1215530.00,Proceso de Compra
95-0195-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,17/08/2018 02:00:00 p.m.,27/08/2018 10:00:00 a.m.,Única,Nacional,CONTRATACIÓN DIRECTA POR ESPECIALIDAD,CONTRATACIÓN DIRECTA POR ESPECIALIDAD,1200000.00,Proceso de Compra
95-0223-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,05/09/2018 10:00:00 a.m.,12/09/2018 10:00:00 a.m.,Única,Nacional,CONTRATACIÓN DIRECTA POR ESPECIALIDAD PARA PRESTAR SERVICIO DE CAPACITACIONES,CONTRATACIÓN DIRECTA POR ESPECIALIDAD,1200000.00,Proceso de Compra
50-0010-CDI18,614,614 - Instituto Nacional de las Semillas,50,50 - Dirección General de Administración- INASE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,03/08/2018 08:00:00 a.m.,14/08/2018 11:30:00 a.m.,Única,Nacional,SERVICIO DE CALIBRACIÓN DE EQUIPOS VARIOS - DIRECCIÓN DE CALIDAD,SERVICIO DE CALIBRACIÓN DE EQUIPOS VARIOS - DIRECCIÓN DE CALIDAD,37900.00,Proceso de Compra
35-0015-LPR18,370,370 - Ministerio de Defensa,35,35/000 - Dirección General de Administración - MD,Licitacion Privada,Sin Modalidad,,2018,06/11/2018 09:00:00 a.m.,14/11/2018 10:00:00 a.m.,Única,Nacional,Prueba Hidráulica de Cilindro - Mantenimiento del Sistema de Extinción de Incendios del Data Center.,Prueba Hidráulica de Cilindro - Mantenimiento del Sistema de Extinción de Incendios del Data Center del MINISTERIO DE DEFENSA.,67500.00,Proceso de Compra
90-0018-CDI18,613,613 - Ente Nacional de Obras Hídricas de Saneamiento,90,90 - Departamento de Compras y Licitaciones-ENOHSA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,27/08/2018 09:00:00 a.m.,03/09/2018 11:00:00 a.m.,Única,Nacional,Insumos de Higiene y Baño,Insumos de Higiene y Baño,74346.56,Proceso de Compra
40/34-0452-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/34 - Base Aérea Militar Río Gallegos,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,08/08/2018 12:30:00 p.m.,16/08/2018 10:00:00 a.m.,Única,Nacional,CD N° 11/18 Adquisición de Alimentos ,Adquisición de Alimentos para personal que cumple Servicio  en la Unidad,600025.20,Proceso de Compra
40/34-0527-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/34 - Base Aérea Militar Río Gallegos,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,21/08/2018 09:00:00 a.m.,27/08/2018 10:00:00 a.m.,Única,Nacional,Adquisición de Alimentos para personas que cumplen Servicio  en la Unidad,Adquisición de Alimentos para personal que cumple Servicio  en la Unidad,600025.20,Proceso de Compra
16-0064-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,29/08/2018 10:00:00 a.m.,18/09/2018 10:00:00 a.m.,Única,Nacional,CURSO DE INGLÉS EN LAS OFICINAS DE LA ARN EN LAS CENTRALES NUCLEARES J.D. PERÓN Y N. C. KIRCHNER,CURSO DE INGLÉS EN LAS OFICINAS DE LA ARN EN LAS CENTRALES NUCLEARES J.D. PERÓN Y N. C. KIRCHNER,58500.00,Proceso de Compra
46/4-1037-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,15/08/2018 11:00:00 a.m.,28/08/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE ANDAMIOS Y CABLES SUBTERRÁNEOS PARA EL 4° DISTRITO DNV,ADQUISICIÓN DE ANDAMIOS Y CABLES SUBTERRÁNEOS PARA EL 4° DISTRITO DNV,60653.00,Proceso de Compra
14/1-0181-CDI18,105,105 - Comisión Nacional de Energía Atómica,14,14/1 - Centro Atómico Constituyentes - CNEA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,19/09/2018 10:00:00 a.m.,11/10/2018 10:00:00 a.m.,Única,Nacional,LADRILLOS DE PLOMO,LADRILLOS DE PLOMO,673002.00,Proceso de Compra
46/20-0183-LPR18,604,604 - Dirección Nacional de Vialidad,46,46/20 - 20° Río Negro - DNV,Licitacion Privada,Sin Modalidad,,2018,03/08/2018 12:00:00 p.m.,17/08/2018 10:30:00 a.m.,Única,Nacional,Adquisición accesorio pala barre nieve para camión Scania T-112E.,Adquisición accesorio pala barre nieve para camión Scania T-112E.,1559000.00,Proceso de Compra
46/3-1038-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/03 - 3° Tucumán - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,22/08/2018 12:00:00 p.m.,28/08/2018 10:00:00 a.m.,Única,Nacional,ADQUISICION DE PRODUCTOS MEDICOS DE LABORATORIOS,ADQUISICION DE PRODUCTOS MEDICOS DE LABORATORIOS,24187.62,Proceso de Compra
46/3-1347-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/03 - 3° Tucumán - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,18/09/2018 11:00:00 a.m.,25/09/2018 12:00:00 p.m.,Única,Nacional,ADQUISICION DE PRODUCTOS MEDICOS DE LABORATORIOS,ADQUISICION DE PRODUCTOS MEDICOS DE LABORATORIOS,24187.62,Proceso de Compra
46/3-1572-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/03 - 3° Tucumán - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,29/10/2018 03:00:00 p.m.,02/11/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE PRODUCTOS MÉDICOS DE LABORATORIOS,ADQUISICION DE PRODUCTOS MEDICOS DE LABORATORIOS,24187.62,Proceso de Compra
37/130-0012-LPR18,375,375 - Gendarmeria Nacional,37,37/130 - Comando De Región VIII,Licitacion Privada,Sin Modalidad,,2018,29/08/2018 12:00:00 a.m.,07/09/2018 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE ALIMENTO PARA EQUINOS,ADQUISICIÓN DE ALIMENTO PARA EQUINOS,1498617.00,Proceso de Compra
37/105-0013-LPR18,375,375 - Gendarmeria Nacional,37,37/105 - Direccion De Criminalistica Y Estudios Forenses,Licitacion Privada,Sin Modalidad,,2018,26/11/2018 08:00:00 p.m.,04/12/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE INSUMOS DE LIBRERÍA PARA LA DIRECCIÓN DE CRIMINALÍSTICA Y ESTUDIOS FORENSES,ADQUISICIÓN DE INSUMOS DE LIBRERÍA PARA LA DIRECCIÓN DE CRIMINALÍSTICA Y ESTUDIOS FORENSES,1592801.76,Proceso de Compra
46/4-1039-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,14/08/2018 10:00:00 a.m.,28/08/2018 09:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE BATERÍAS PARA EL 4° DISTRITO DNV,ADQUISICIÓN DE BATERÍAS PARA EL 4° DISTRITO DNV,234000.00,Proceso de Compra
46/4-1040-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,14/08/2018 10:00:00 a.m.,27/08/2018 09:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS PARA EL 4° DISTRITO DNV,ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS PARA EL 4° DISTRITO DNV,178700.00,Proceso de Compra
79-0053-CDI18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,21/08/2018 04:30:00 p.m.,07/09/2018 09:00:00 a.m.,Única,Nacional,Adquisición de elementos de protección personal,Adquisición de elementos de protección personal,302100.00,Proceso de Compra
142-0023-CDI18,336,336 - Secretaría de Gobierno de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,27/08/2018 03:00:00 p.m.,11/09/2018 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE INSUMOS DE LIBRERÍA.-,ADQUISICIÓN DE INSUMOS DE LIBRERÍA.-,737266.26,Proceso de Compra
40/45-0453-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/045 - UOC PAL,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,11/10/2018 04:00:00 p.m.,19/10/2018 09:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE ELEMENTOS DE CONSTRUCCIÓN PARA EL BARRIO AERONAUTICO EL PALOMAR,ADQUISICIÓN DE ELEMENTOS DE CONSTRUCCIÓN,29600.00,Proceso de Compra
46/3-1041-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/03 - 3° Tucumán - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,31/08/2018 01:00:00 p.m.,07/09/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE RADIADOR DE AGUA PARA CAMIÓN SCANIA LEGAJO: 12-SN-87,ADQUISICIÓN DE RADIADOR DE AGUA PARA CAMIÓN SCANIA LEGAJO: 12-SN-87,27394.40,Proceso de Compra
36-0027-CDI18,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,21/09/2018 10:00:00 a.m.,09/10/2018 10:00:00 a.m.,Única,Nacional,Servicio de Mantenimiento de Dos Ascensores,Servicio de Mantenimiento de Dos Ascensores,112200.00,Proceso de Compra
450-0008-CPR18,366,366 - Secretaría de Gobierno de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2018,24/08/2018 09:30:00 a.m.,07/09/2018 12:00:00 p.m.,Única,Nacional,Nuevas Funcionalidades y Conectividad de la BIEP,Nuevas Funcionalidades y Conectividad de la BIEP,2179166.00,Proceso de Compra
24-0003-LPR18,303,303 - Secretaría de Políticas Integrales sobre Drogas,24,24/000 - Dirección General de Administración - SEDRONAR,Licitacion Privada,Sin Modalidad,,2018,21/08/2018 04:00:00 p.m.,29/08/2018 11:00:00 a.m.,Única,Nacional,CONTRATACIÓN DE SEGURO DE RIESGOS DEL TRABAJO,CONTRATACIÓN DE SEGURO DE RIESGOS DEL TRABAJO,303.10,Proceso de Compra
64-0050-CDI18,852,852 - Superintendencia de Riesgos de Trabajo,64,64/000 - Departamento de Compras y Contrataciones- SRT,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2018,03/08/2018 12:00:00 a.m.,10/08/2018 11:00:00 a.m.,Única,Nacional,Readecuación del local ubicado en la calle Las Heras N° 2.883  de la ciudad de Santa Fe.,Readecuación del local ubicado en la calle Las Heras N° 2.883  de la ciudad de Santa Fe de la Vera Cruz  prov. de SANTA FE.,4900000.00,Proceso de Compra
340/1-0036-CDI18,376,376 - Subsecreataría de Planeamiento Operativo y Servicio Logístico de la Defensa,340,340/001 - Dirección General de Administración - SSSLD,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,09/08/2018 06:00:00 p.m.,15/08/2018 12:00:00 p.m.,Única,Nacional,SERVICIO DE COMUNICACIONES SATÉLITALES A BASES ANTÁRTICAS – CAMPAÑA ANTÁRTICA 2018/2019,SERVICIO DE COMUNICACIONES SATÉLITALES A BASES ANTÁRTICAS – CAMPAÑA ANTÁRTICA 2018/2019,17136000.00,Proceso de Compra
78-0019-CDI18,200,200 - Registro Nacional de las Personas,78,78/000 - División Compras,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,02/08/2018 07:00:00 p.m.,10/08/2018 02:00:00 p.m.,Única,Nacional,Locación de un stand en el DOT BAIRES SHOPPING  ubicado en Vedia 3626  C.A.B.A.,Locación de un stand en el DOT BAIRES SHOPPING  ubicado en Vedia 3626  Ciudad Autónoma de Buenos Aires  por el término de VEINTICUATRO (24) MESES  computables a partir del primer día del mes siguiente a la emisión y aceptación de la respectiva Orden de Compra.,3866627.00,Proceso de Compra
