﻿orden_de_publicidad,total,descripcion_anunciante,campania,rubro,nombre_o_denominacion_proveedor,medio,tipo_de_orden,periodo
50132/03/01,6050.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Fm Cielo 103.5 la Plata,WWW.INFOCIELO.COM,DA 448-09,2014-06-01
50132/03/01,12100.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Fm Cielo 103.5 la Plata,WWW.INFOCIELO.COM,DA 448-09,2014-06-01
49949/16/01,6000.0,Ministerio de Salud,Gripe,Web,Info Huella,WWW.INFOHUELLA.COM,DA 448-09,2014-06-01
50132/02/01,3025.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Grupo Octogono S.R.L.,WWW.INFOJUY.COM,DA 448-09,2014-06-01
49740/07/01,33880.0,Ministerio de Salud,Gripe,Web,"Diarios ""Tpo.Arg.""y""el Arg.""",WWW.INFONEWS.COM,DA 448-09,2014-06-01
49740/07/01,33880.0,Ministerio de Salud,Gripe,Web,"Diarios ""Tpo.Arg.""y""el Arg.""",WWW.INFONEWS.COM,DA 448-09,2014-06-01
49740/07/01,33880.0,Ministerio de Salud,Gripe,Web,"Diarios ""Tpo.Arg.""y""el Arg.""",WWW.INFONEWS.COM,DA 448-09,2014-06-01
49740/09/01,33880.0,Ministerio de Salud,Gripe,Web,"Diarios ""Tpo.Arg.""y""el Arg.""",WWW.INFONEWS.COM,DA 448-09,2014-06-01
49741/08/01,33880.0,Presidencia de la Nacion,Precios Cuidados,Web,"Diarios ""Tpo.Arg.""y""el Arg.""",WWW.INFONEWS.COM,DA 448-09,2014-06-01
49741/06/01,101640.0,Presidencia de la Nacion,Precios Cuidados,Web,"Diarios ""Tpo.Arg.""y""el Arg.""",WWW.INFONEWS.COM,DA 448-09,2014-06-01
50132/02/01,7986.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Cordoba Claudio Gustavo,WWW.INFOPAMPA.COM.AR,DA 448-09,2014-06-01
50132/11/01,25000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Pivetta Producciones,WWW.INFORIOJAWEB.COM.AR,DA 448-09,2014-06-01
50132/09/01,4000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Paredes Cecilia Alejandra,WWW.INSTANTEUNO.COM.AR,DA 448-09,2014-06-01
50132/06/01,4500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Paredes Cecilia Alejandra,WWW.INSTANTEUNO.COM.AR,DA 448-09,2014-06-01
50132/08/01,4500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Paredes Cecilia Alejandra,WWW.INSTANTEUNO.COM.AR,DA 448-09,2014-06-01
50132/08/01,9500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Paredes Cecilia Alejandra,WWW.INSTANTEUNO.COM.AR,DA 448-09,2014-06-01
49949/15/01,7000.0,Ministerio de Salud,Gripe,Web,Woloschanski Elizabeth,WWW.INTEGRARNOS.COM.AR,DA 448-09,2014-06-01
49933/18/01,12100.0,Presidencia de la Nacion,Precios Cuidados,Web,Infobae Profesional,WWW.IPROFESIONAL.COM,DA 448-09,2014-06-01
49949/29/01,12100.0,Ministerio de Salud,Gripe,Web,Infobae Profesional,WWW.IPROFESIONAL.COM,DA 448-09,2014-06-01
49740/09/01,72600.0,Ministerio de Salud,Gripe,Web,Infobae Profesional,WWW.IPROFESIONAL.COM,DA 448-09,2014-06-01
49741/08/01,72600.0,Presidencia de la Nacion,Precios Cuidados,Web,Infobae Profesional,WWW.IPROFESIONAL.COM,DA 448-09,2014-06-01
49949/18/01,18000.0,Ministerio de Salud,Gripe,Web,Sanchez Erica Elizabeth,WWW.ISLAM4PEACE.ORG,DA 448-09,2014-06-01
49949/09/01,5000.0,Ministerio de Salud,Gripe,Web,Asoc.Soc.Y Deport. J.J.Urquiza,WWW.JJURQUIZA.COM.AR,DA 448-09,2014-06-01
49949/32/01,36300.0,Ministerio de Salud,Gripe,Web,Ivomat Argentina S.A.,WWW.LABRUJULA24.COM,DA 448-09,2014-06-01
49846/01/01,15730.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Web,Diario la Capital,WWW.LACAPITAL.COM.AR,DA 448-09,2014-06-01
49933/16/01,9075.0,Presidencia de la Nacion,Precios Cuidados,Web,Pnt Producciones S.R.L.,WWW.LAGRANDT.COM,DA 448-09,2014-06-01
49949/26/01,81675.0,Ministerio de Salud,Gripe,Web,Pnt Producciones S.R.L.,WWW.LAGRANDT.COM,DA 448-09,2014-06-01
49949/20/01,12100.0,Ministerio de Salud,Gripe,Web,Pmg,WWW.LAIMPRENTANOTICIAS.COM,DA 448-09,2014-06-01
49949/16/01,8000.0,Ministerio de Salud,Gripe,Web,Revista Nan,WWW.LANAN.COM.AR,DA 448-09,2014-06-01
49933/06/01,8000.0,Presidencia de la Nacion,Precios Cuidados,Web,La Noticia Sur &&&,WWW.LANOTICIASUR.COM.AR,DA 448-09,2014-06-01
49949/06/01,8000.0,Ministerio de Salud,Gripe,Web,La Noticia Sur &&&,WWW.LANOTICIASUR.COM.AR,DA 448-09,2014-06-01
49949/14/01,5000.0,Ministerio de Salud,Gripe,Web,Lanus Noticias,WWW.LANUSNOTICIAS.COM.AR,DA 448-09,2014-06-01
50132/05/01,5000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Mc Producciones &&&,WWW.LAOTRAVOZDIGITAL.COM,DA 448-09,2014-06-01
49949/12/01,2500.0,Ministerio de Salud,Gripe,Web,Neira Gabriela Luisa,WWW.LAPISTAOCULTA.COM.AR,DA 448-09,2014-06-01
49949/20/01,3025.0,Ministerio de Salud,Gripe,Web,La Politica Online,WWW.LAPOLITICAONLINE.COM,DA 448-09,2014-06-01
49717/02/01,12608.2,Nucleoelectrica Argentina,Institucional,Web,El Debate ***,WWW.LAPOLITICAONLINE.COM,DA 448-09,2014-06-01
50079/02/01,20000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Gs Producciones &&&,WWW.LARADIO1047.COM.AR,DA 448-09,2014-06-01
50132/08/01,1500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,La Red Mar del Plata 91.3,WWW.LARED913.COM.AR,DA 448-09,2014-06-01
49949/10/01,7000.0,Ministerio de Salud,Gripe,Web,Medios Roquenses S.R.L.,WWW.LASUPERDIGITAL.COM.AR,DA 448-09,2014-06-01
49949/17/01,10000.0,Ministerio de Salud,Gripe,Web,Tombolini Victoria,WWW.LATECNOLOGIAHOY.COM,DA 448-09,2014-06-01
49949/14/01,7000.0,Ministerio de Salud,Gripe,Web,Stroman Beatriz Gloria,WWW.LIGADEFEFI.COM.AR,DA 448-09,2014-06-01
49933/12/01,9075.0,Presidencia de la Nacion,Precios Cuidados,Web,Lopez Foresi Liliana Adela,WWW.LILIANALOPEZFORESI.COM,DA 448-09,2014-06-01
49949/19/01,9075.0,Ministerio de Salud,Gripe,Web,Lopez Foresi Liliana Adela,WWW.LILIANALOPEZFORESI.COM,DA 448-09,2014-06-01
49949/10/01,6000.0,Ministerio de Salud,Gripe,Web,Lujan en Linea &&&,WWW.LUJANENLINEA.COM.AR,DA 448-09,2014-06-01
49949/15/01,3000.0,Ministerio de Salud,Gripe,Web,Lujan Hoy,WWW.LUJANHOY.COM,DA 448-09,2014-06-01
50132/01/01,1210.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Lv 016 Radio Rio Cuarto,WWW.LV16.COM,DA 448-09,2014-06-01
49949/18/01,5000.0,Ministerio de Salud,Gripe,Web,Suarez Luciana Laura,WWW.LYSSALUDYENERGIA.COM.AR,DA 448-09,2014-06-01
49740/05/01,24200.0,Ministerio de Salud,Gripe,Web,Carnaba Produccion S.R.L.,WWW.MADRES.ORG,DA 448-09,2014-06-01
49741/04/01,24200.0,Presidencia de la Nacion,Precios Cuidados,Web,Carnaba Produccion S.R.L.,WWW.MADRES.ORG,DA 448-09,2014-06-01
49949/13/01,7000.0,Ministerio de Salud,Gripe,Web,Asoc.Civil Madres del Dolor,WWW.MADRESDELDOLOR.ORG.AR,DA 448-09,2014-06-01
49949/28/01,50000.0,Ministerio de Salud,Gripe,Web,Oliveto Lucio Marco,WWW.MAGTURISMO.COM.AR,DA 448-09,2014-06-01
50132/09/01,1500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Fm Fantasia 8839 Mhz,WWW.MAIPUFMFANTASIA.COM.AR,DA 448-09,2014-06-01
50132/02/01,6050.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Manana Express S.R.L.,WWW.MANANAEXPRESS.COM.AR,DA 448-09,2014-06-01
49933/20/01,9680.0,Presidencia de la Nacion,Precios Cuidados,Web,Trade Comunicaciones,WWW.MENDOZABOHEMIA.COM.AR,DA 448-09,2014-06-01
49949/33/01,9680.0,Ministerio de Salud,Gripe,Web,Trade Comunicaciones,WWW.MENDOZABOHEMIA.COM.AR,DA 448-09,2014-06-01
49786/02/01,17680.0,Cent.-Pres. Sec. Turismo,"Argentina Es Tu Mundo, Date Una Vuelta",Web,El Mensajero Period.Turist. Sa,WWW.MENSAJEROWEB.COM.AR,DA 448-09,2014-06-01
49786/02/01,17680.0,Cent.-Pres. Sec. Turismo,"Argentina Es Tu Mundo, Date Una Vuelta",Web,El Mensajero Period.Turist. Sa,WWW.MENSAJEROWEB.COM.AR,DA 448-09,2014-06-01
49786/02/01,17680.0,Cent.-Pres. Sec. Turismo,"Argentina Es Tu Mundo, Date Una Vuelta",Web,El Mensajero Period.Turist. Sa,WWW.MENSAJEROWEB.COM.AR,DA 448-09,2014-06-01
50132/13/01,24200.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,El Mensajero Diario,WWW.MENSAJEROWEB.COM.AR,DA 448-09,2014-06-01
49740/01/01,48400.0,Ministerio de Salud,Gripe,Web,El Mensajero Diario,WWW.MENSAJEROWEB.COM.AR,DA 448-09,2014-06-01
50132/03/01,48400.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,El Mensajero Diario,WWW.MENSAJEROWEB.COM.AR,DA 448-09,2014-06-01
50132/07/01,3000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Gothelf Fabio Ariel,WWW.MIBELGRANO.COM.AR,DA 448-09,2014-06-01
49717/03/01,4000.0,Nucleoelectrica Argentina,Institucional,Web,Di Matteo Lucio Damian,WWW.MINUTODECIERRE.COM,DA 448-09,2014-06-01
49949/10/01,5000.0,Ministerio de Salud,Gripe,Web,Di Matteo Lucio Damian,WWW.MINUTODECIERRE.COM,DA 448-09,2014-06-01
49933/15/01,10285.0,Presidencia de la Nacion,Precios Cuidados,Web,Medium Et Fine,WWW.MINUTOPOLITICO.COM.AR,DA 448-09,2014-06-01
49949/24/01,10285.0,Ministerio de Salud,Gripe,Web,Medium Et Fine,WWW.MINUTOPOLITICO.COM.AR,DA 448-09,2014-06-01
49740/11/01,36300.0,Ministerio de Salud,Gripe,Web,Minutouno.Com,WWW.MINUTOUNO.COM,DA 448-09,2014-06-01
49741/10/01,36300.0,Presidencia de la Nacion,Precios Cuidados,Web,Minutouno.Com,WWW.MINUTOUNO.COM,DA 448-09,2014-06-01
50132/04/01,5525.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Misiones Online.Com S.R.L.,WWW.MISIONESONLINE.NET,DA 448-09,2014-06-01
49949/14/01,8000.0,Ministerio de Salud,Gripe,Web,Crespo Gustavo Rodolfo,WWW.MOTOSTV.COM.AR,DA 448-09,2014-06-01
50132/09/01,5000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Multimedios Garavano,WWW.MULTIMEDIOSGARAVANO.COM.AR,DA 448-09,2014-06-01
49949/27/01,12100.0,Ministerio de Salud,Gripe,Web,Oeste Producciones S.A.,WWW.N3F.COM.AR,DA 448-09,2014-06-01
50132/11/01,8000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Navarro Noticias,WWW.NAVARRONOTICIAS.COM,DA 448-09,2014-06-01
49949/26/01,12100.0,Ministerio de Salud,Gripe,Web,Neolo.Com,WWW.NEEERD.COM,DA 448-09,2014-06-01
50132/09/01,5000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Elle Sh Desarrollos y Conteni.,WWW.NORDESTEALDIA.COM,DA 448-09,2014-06-01
49933/01/01,18150.0,Presidencia de la Nacion,Precios Cuidados,Web,Schenone Luis Guillermo,WWW.NOTICIAREGISTRADA.COM,DA 448-09,2014-06-01
49949/01/01,18150.0,Ministerio de Salud,Gripe,Web,Schenone Luis Guillermo,WWW.NOTICIAREGISTRADA.COM,DA 448-09,2014-06-01
49949/28/01,10000.0,Ministerio de Salud,Gripe,Web,Adn &&&,WWW.NOTICIASADNONLINE.COM.AR,DA 448-09,2014-06-01
49722/01/01,4000.0,Cent.- Ente Nac.Reg. de E,Plan de Comunicacion Institucional Enre,Web,Pavesio Luis Alberto,WWW.NOTICIASAMBIENTALES.COM.AR,DA 448-09,2014-06-01
49786/01/01,14000.0,Cent.-Pres. Sec. Turismo,"Argentina Es Tu Mundo, Date Una Vuelta",Web,Pavesio Luis Alberto,WWW.NOTICIASAMBIENTALES.COM.AR,DA 448-09,2014-06-01
50105/01/01,24200.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Web,Caro'S,WWW.NOTICIASBOX.COM,DA 448-09,2014-06-01
49786/03/01,29282.0,Cent.-Pres. Sec. Turismo,"Argentina Es Tu Mundo, Date Una Vuelta",Web,Sepen S.A.,WWW.NOTICIASBOX.COM,DA 448-09,2014-06-01
49697/01/01,42350.0,Cent.- Min. de Justicia,Ninios Extraviados,Web,Caro'S,WWW.NOTICIASBOX.COM,DA 448-09,2014-06-01
50105/02/01,72600.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Web,Sepen S.A.,WWW.NOTICIASBOX.COM,DA 448-09,2014-06-01
49949/13/01,4000.0,Ministerio de Salud,Gripe,Web,Noticiasmercedinas.Com,WWW.NOTICIASMERCEDINAS.COM,DA 448-09,2014-06-01
49949/17/01,10000.0,Ministerio de Salud,Gripe,Web,Notinfoarg,WWW.NOTINFOARG.COM.AR,DA 448-09,2014-06-01
49786/03/01,12100.0,Cent.-Pres. Sec. Turismo,"Argentina Es Tu Mundo, Date Una Vuelta",Web,Diego Serrano y Asoc.Comunicac,WWW.NOTITRANS.COM.AR,DA 448-09,2014-06-01
49949/18/01,20000.0,Ministerio de Salud,Gripe,Web,Centro Barrial 19 de Diciembre,WWW.NUESTRAPATRIAGRANDE.COM,DA 448-09,2014-06-01
49933/17/01,7000.0,Presidencia de la Nacion,Precios Cuidados,Web,Granados Osvaldo Ernesto,WWW.OGRANADOS.COM.AR,DA 448-09,2014-06-01
49949/28/01,7000.0,Ministerio de Salud,Gripe,Web,Granados Osvaldo Ernesto,WWW.OGRANADOS.COM.AR,DA 448-09,2014-06-01
49949/14/01,10000.0,Ministerio de Salud,Gripe,Web,Asoc.Civil Por Nuestras Raices,WWW.OVEJANEGRAREVISTADIGITAL.COM,DA 448-09,2014-06-01
49949/34/01,10000.0,Ministerio de Salud,Gripe,Web,Asoc.Civil Por Nuestras Raices,WWW.OVEJANEGRAREVISTADIGITAL.COM,DA 448-09,2014-06-01
49740/06/01,18150.0,Ministerio de Salud,Gripe,Web,Pagina 12,WWW.PAGINA12.COM.AR,DA 448-09,2014-06-01
49741/05/01,18150.0,Presidencia de la Nacion,Precios Cuidados,Web,Pagina 12,WWW.PAGINA12.COM.AR,DA 448-09,2014-06-01
49949/10/01,3000.0,Ministerio de Salud,Gripe,Web,Radio Universal,WWW.PAGINA95.COM,DA 448-09,2014-06-01
50132/02/01,3025.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Tittarelli y Asociados,WWW.PAISENRED.TV,DA 448-09,2014-06-01
50132/03/01,3025.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Tittarelli y Asociados,WWW.PAISENRED.TV,DA 448-09,2014-06-01
49740/11/01,6050.0,Ministerio de Salud,Gripe,Web,Editorial Televisa Argent. S.A,WWW.PARATI.COM.AR,DA 448-09,2014-06-01
49740/11/01,15125.0,Ministerio de Salud,Gripe,Web,Editorial Televisa Argent. S.A,WWW.PARATI.COM.AR,DA 448-09,2014-06-01
49740/11/01,42350.0,Ministerio de Salud,Gripe,Web,Editorial Televisa Argent. S.A,WWW.PARATI.COM.AR,DA 448-09,2014-06-01
49740/11/01,42350.0,Ministerio de Salud,Gripe,Web,Editorial Televisa Argent. S.A,WWW.PARATI.COM.AR,DA 448-09,2014-06-01
49741/10/01,105875.0,Presidencia de la Nacion,Precios Cuidados,Web,Editorial Televisa Argent. S.A,WWW.PARATI.COM.AR,DA 448-09,2014-06-01
50132/07/01,3000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Desde Boedo,WWW.PERIODICODESDEBOEDO.COM.AR,DA 448-09,2014-06-01
49717/02/01,4840.0,Nucleoelectrica Argentina,Institucional,Web,Carmen Tarres Comunicaciones,WWW.PERIODICOELVALLE.COM.AR,DA 448-09,2014-06-01
50132/07/01,3000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Periodico Vas,WWW.PERIODICOVAS.COM,DA 448-09,2014-06-01
49933/03/01,9075.0,Presidencia de la Nacion,Precios Cuidados,Web,Planeta Jauregui,WWW.PLANETAJAUREGUI.COM.AR,DA 448-09,2014-06-01
49949/03/01,9075.0,Ministerio de Salud,Gripe,Web,Planeta Jauregui,WWW.PLANETAJAUREGUI.COM.AR,DA 448-09,2014-06-01
49949/11/01,9392.5,Ministerio de Salud,Gripe,Web,Cooper Alejandro,WWW.POLITICADELSUR.COM,DA 448-09,2014-06-01
50132/06/01,2500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Politica Argentina,WWW.POLITICARGENTINA.COM.AR,DA 448-09,2014-06-01
49949/11/01,3315.0,Ministerio de Salud,Gripe,Web,Ajn S.A.,WWW.PRENSAJUDIA.COM,DA 448-09,2014-06-01
49949/14/01,6000.0,Ministerio de Salud,Gripe,Web,Testino Fernando Andres,WWW.PREVENIRTE.COM.AR,DA 448-09,2014-06-01
49949/04/01,15470.0,Ministerio de Salud,Gripe,Web,Coop.De Trab.Panorama Ltda,WWW.PROYECTONACIONAL.ORG,DA 448-09,2014-06-01
49949/16/01,2000.0,Ministerio de Salud,Gripe,Web,Diaz Rato Sabrina Laura,WWW.PUNTOGOV.COM,DA 448-09,2014-06-01
49786/03/01,10890.0,Cent.-Pres. Sec. Turismo,"Argentina Es Tu Mundo, Date Una Vuelta",Web,Puntojus,WWW.PUNTOJUSBA.COM,DA 448-09,2014-06-01
49949/24/01,4840.0,Ministerio de Salud,Gripe,Web,Qm Noticias S.A.,WWW.QMNOTICIAS.COM,DA 448-09,2014-06-01
49949/05/01,8000.0,Ministerio de Salud,Gripe,Web,Producciones America &&&,WWW.RADIOAMERICA24.COM.AR,DA 448-09,2014-06-01
50132/01/01,2395.8,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Canal 4,WWW.RADIOCANAL.COM.AR,DA 448-09,2014-06-01
49949/19/01,6050.0,Ministerio de Salud,Gripe,Web,Medyar Producciones,WWW.RADIOETER.COM.AR,DA 448-09,2014-06-01
49740/09/01,12100.0,Ministerio de Salud,Gripe,Web,Fmq 89.5 Radio de Quilmes,WWW.RADIOFMQ.COM.AR,DA 448-09,2014-06-01
49741/08/01,12100.0,Presidencia de la Nacion,Precios Cuidados,Web,Fmq 89.5 Radio de Quilmes,WWW.RADIOFMQ.COM.AR,DA 448-09,2014-06-01
50132/06/01,5000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,A.R.B.I.A.,WWW.RADIOKIDS.COM.AR,DA 448-09,2014-06-01
50132/06/01,5000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,A.R.B.I.A.,WWW.RADIOKIDS.COM.AR,DA 448-09,2014-06-01
50132/06/01,10000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Of Producciones,WWW.RADIOKIDS.COM.AR,DA 448-09,2014-06-01
49933/07/01,27225.0,Presidencia de la Nacion,Precios Cuidados,Web,Chi Square,WWW.RAMBLETAMBLE.BLOGSPOT.COM.AR,DA 448-09,2014-06-01
49949/08/01,27225.0,Ministerio de Salud,Gripe,Web,Chi Square,WWW.RAMBLETAMBLE.BLOGSPOT.COM.AR,DA 448-09,2014-06-01
49949/24/01,48400.0,Ministerio de Salud,Gripe,Web,Barros Roberto,WWW.RBASESORES.COM.AR,DA 448-09,2014-06-01
50132/05/01,10000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Marsch Maria Lucia,WWW.REDACCIONSANTAFE.COM.AR,DA 448-09,2014-06-01
49640/01/01,1657.5,Cent.- Pres.Sec.Prev.Narc,Lucha Contra el Paco,Web,Edit.Comunic.Empresaria Sa.,WWW.RELACIONESPUBLICAS.COM,DTO 1145-09,2014-06-01
49639/01/01,2210.0,Cent.- Min. de Justicia,Ninos Extraviados - Generico,Web,Edit.Comunic.Empresaria Sa.,WWW.RELACIONESPUBLICAS.COM,DTO 1145-09,2014-06-01
49949/25/01,31460.0,Ministerio de Salud,Gripe,Web,Nemesys,WWW.RENOVARALPLANETA.COM.AR,DA 448-09,2014-06-01
49717/01/01,2800.0,Nucleoelectrica Argentina,Institucional,Web,Reporter del Espectaculo,WWW.REPORTER.COM.AR,DA 448-09,2014-06-01
49923/03/01,8287.5,Presidencia de la Nacion,Mundial Tv Publica,Web,Revista Chacra,WWW.REVISTACHACRA.COM.AR,DA 448-09,2014-06-01
49933/09/01,8287.5,Presidencia de la Nacion,Precios Cuidados,Web,Revista Chacra,WWW.REVISTACHACRA.COM.AR,DA 448-09,2014-06-01
49937/02/01,8287.5,Cent.- Pres.Sec.Prev.Narc,Alcohol,Web,Revista Chacra,WWW.REVISTACHACRA.COM.AR,DA 448-09,2014-06-01
49949/11/01,8287.5,Ministerio de Salud,Gripe,Web,Revista Chacra,WWW.REVISTACHACRA.COM.AR,DA 448-09,2014-06-01
49933/18/01,18150.0,Presidencia de la Nacion,Precios Cuidados,Web,Start Group S.A.,WWW.REVISTACHACRA.COM.AR,DA 448-09,2014-06-01
49949/29/01,18150.0,Ministerio de Salud,Gripe,Web,Start Group S.A.,WWW.REVISTACHACRA.COM.AR,DA 448-09,2014-06-01
49949/15/01,7300.0,Ministerio de Salud,Gripe,Web,Crisis,WWW.REVISTACRISIS.COM.AR,DA 448-09,2014-06-01
49740/05/01,24200.0,Ministerio de Salud,Gripe,Web,Revista Debate,WWW.REVISTADEBATE.COM.AR,DA 448-09,2014-06-01
49741/04/01,24200.0,Presidencia de la Nacion,Precios Cuidados,Web,Revista Debate,WWW.REVISTADEBATE.COM.AR,DA 448-09,2014-06-01
50132/04/01,3315.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Revista Matices ***,WWW.REVISTAMATICES.COM.AR,DA 448-09,2014-06-01
49949/34/01,10000.0,Ministerio de Salud,Gripe,Web,S.A.A.P.,WWW.REVISTAPOSTDATA.COM.AR,DA 448-09,2014-06-01
50132/09/01,10000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Www.Riograndeplus.Com.Ar,WWW.RIOGRANDEPLUS.COM.AR,DA 448-09,2014-06-01
49949/22/01,38787.76,Ministerio de Salud,Gripe,Web,Futbol Sites Network,WWW.RIVERPLATE.COM,DA 448-09,2014-06-01
49949/23/01,64001.74,Ministerio de Salud,Gripe,Web,Futbol Sites Network,WWW.RIVERPLATE.COM,DA 448-09,2014-06-01
50132/01/01,12342.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Canal3-Am1230-Fm97.9-Rosario3,WWW.ROSARIO3.COM,DA 448-09,2014-06-01
49846/01/01,24200.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Web,Canal3-Am1230-Fm97.9-Rosario3,WWW.ROSARIO3.COM,DA 448-09,2014-06-01
49786/01/01,7000.0,Cent.-Pres. Sec. Turismo,"Argentina Es Tu Mundo, Date Una Vuelta",Web,Moscatello Erica Dalila,WWW.ROSARIOALACARTA.COM.AR,DA 448-09,2014-06-01
49949/25/01,9680.0,Ministerio de Salud,Gripe,Web,Veali Comunic. Integrales Srl,WWW.RSCRADIO.COM.AR,DA 448-09,2014-06-01
49740/10/01,6795.75,Ministerio de Salud,Gripe,Web,Magallanes Media ***,WWW.SABERVIVIR.COM.AR,DA 448-09,2014-06-01
49740/10/01,13149.5,Ministerio de Salud,Gripe,Web,Magallanes Media ***,WWW.SABERVIVIR.COM.AR,DA 448-09,2014-06-01
49740/10/01,13149.5,Ministerio de Salud,Gripe,Web,Magallanes Media ***,WWW.SABERVIVIR.COM.AR,DA 448-09,2014-06-01
49740/10/01,17376.13,Ministerio de Salud,Gripe,Web,Magallanes Media ***,WWW.SABERVIVIR.COM.AR,DA 448-09,2014-06-01
49740/10/01,21133.13,Ministerio de Salud,Gripe,Web,Magallanes Media ***,WWW.SABERVIVIR.COM.AR,DA 448-09,2014-06-01
49741/09/01,71604.01,Presidencia de la Nacion,Precios Cuidados,Web,Magallanes Media ***,WWW.SABERVIVIR.COM.AR,DA 448-09,2014-06-01
49740/09/01,6050.0,Ministerio de Salud,Gripe,Web,Viale Medios S.A.,WWW.SALADEPRENSA.NET,DA 448-09,2014-06-01
49741/08/01,6050.0,Presidencia de la Nacion,Precios Cuidados,Web,Viale Medios S.A.,WWW.SALADEPRENSA.NET,DA 448-09,2014-06-01
50132/12/01,4500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Serv. Audiovisuales Digitsalta,WWW.SALTANOA.COM.AR,DA 448-09,2014-06-01
49949/07/01,10000.0,Ministerio de Salud,Gripe,Web,Serv. Audiovisuales Digitsalta,WWW.SALTANOA.COM.AR,DA 448-09,2014-06-01
49949/08/01,3025.0,Ministerio de Salud,Gripe,Web,Epifania,WWW.SANJAVIERENREFLEJOS.COM.AR,DA 448-09,2014-06-01
49949/15/01,5500.0,Ministerio de Salud,Gripe,Web,Garcia Hernan Gaston,WWW.SANLORENZOMAGAZINE.COM.AR,DA 448-09,2014-06-01
49949/12/01,7000.0,Ministerio de Salud,Gripe,Web,Seccion Politica &&&,WWW.SECCIONPOLITICA.COM.AR,DA 448-09,2014-06-01
50132/02/01,33880.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Medios Andinos S.A.,WWW.SITIOANDINO.COM,DA 448-09,2014-06-01
49949/12/01,5000.0,Ministerio de Salud,Gripe,Web,Rodriguez Gonzalo Ignacio &&&,WWW.SOLOBANFIELD.COM,DA 448-09,2014-06-01
49923/01/01,14116.66,Presidencia de la Nacion,Mundial Tv Publica,Web,Somos Nosotros,WWW.SOMOSNOSOTROS.NET,DA 448-09,2014-06-01
49933/22/01,14116.66,Presidencia de la Nacion,Precios Cuidados,Web,Somos Nosotros,WWW.SOMOSNOSOTROS.NET,DA 448-09,2014-06-01
49949/35/01,14116.66,Ministerio de Salud,Gripe,Web,Somos Nosotros,WWW.SOMOSNOSOTROS.NET,DA 448-09,2014-06-01
49722/02/01,2420.0,Cent.- Ente Nac.Reg. de E,Plan de Comunicacion Institucional Enre,Web,Sarmiento Ricardo Anibal,WWW.SRSUR.COM.AR,DA 448-09,2014-06-01
49949/07/01,2000.0,Ministerio de Salud,Gripe,Web,D Amario Patricia Noemi,WWW.SUMEMOS.COM.AR,DA 448-09,2014-06-01
