nombre,cantidad,anio
Elba Iris,2,1947
Zully Rosalinda,2,1947
Gerardo David,2,1947
Hugo Ernando,2,1947
Nestor Maria,2,1947
Fernando Aristides,2,1947
Leongina Beatriz,2,1947
Rafaela Dolores,2,1947
Piorina,2,1947
Antonio Bernabe,2,1947
Mirta Norida,2,1947
Elia Itati,2,1947
Eva Ofelia,2,1947
Daniel Americo,2,1947
Adolfo Herminio,2,1947
Sara Elva,2,1947
Noris Agueda Catalina,2,1947
Obdulia Aida,2,1947
Dario Enrique,2,1947
Eulogia Lidia,2,1947
Gabriela Elisa Dolores,2,1947
Silverio Ignacio,2,1947
Abraham Hugo,2,1947
Clementa Dolores,2,1947
Mariana Lourdes,2,1947
Claudio Pedro Juan,2,1947
Mario Eugenio,2,1947
Aldo Elio,2,1947
Celestino Jose,2,1947
Lylia Eugenia,2,1947
Elsa Maria Enriqueta,2,1947
Zunilda Del Rosario,2,1947
Gladis Beatriz Guadalupe,2,1947
Amabelia Argentina,2,1947
Braulio Santos,2,1947
Marqueza Aida,2,1947
Diana Lucia,2,1947
Pablo Marcos,2,1947
Justina Virginia,2,1947
Pabla Dominga,2,1947
Erica Maravie,2,1947
Rosarito Nora Luján,2,1947
Fidel Alcibiades,2,1947
Ruben Efrain,2,1947
Teodocia Maximina,2,1947
Hugo Gregorio,2,1947
Mirtha Emilia,2,1947
Alvaro Daniel,2,1947
Enriqueta Transito,2,1947
Delia Ofelia,2,1947
Eva Placida,2,1947
Santina Eva,2,1947
Consuelo Inés,2,1947
Petrona Dominga,2,1947
 Rafael Eduardo,2,1947
Jorgelina Alicia,2,1947
Camilo Federico,2,1947
Vicente Manuel,2,1947
Zulma Itati,2,1947
Ernestora,2,1947
Zunilda Geronima,2,1947
Maria Indamira,2,1947
Juana Marlene,2,1947
LUISA ARLITA,2,1947
Noemia Yris,2,1947
Elvira Lilia,2,1947
Osvel Oscar,2,1947
Maria Teresita Oliva,2,1947
Jesus Lino,2,1947
Graciela Marisa,2,1947
Dora Martha,2,1947
Juan Antonio Argentino,2,1947
Elba Felipa,2,1947
Juan Eude,2,1947
Elina Norma,2,1947
Clementina Norma,2,1947
Maria Gavina,2,1947
Marta María Amábile,2,1947
Eugenio Sabino,2,1947
ISABELLA,2,1947
Julia Felisa,2,1947
Maria Asunta,2,1947
Alba Evelina,2,1947
Lucia Jorgelina,2,1947
Segundo Victor,2,1947
Mirta Santa,2,1947
Ana Alcira,2,1947
Martin Jorge,2,1947
 Virginia Norma,2,1947
Raquel Genoveva,2,1947
Idelfonso Rumualdo,2,1947
Stela Elvira,2,1947
Crisanto Jesus,2,1947
Silvia Esmeralda,2,1947
Elena Mafalda,2,1947
Nelli Isabel,2,1947
Luis Inocencio,2,1947
Pablo Maximilia,2,1947
Francisco Elias,2,1947
José Jovito,2,1947
Inocencia Ester,2,1947
Jorgelina Graciela,2,1947
Zelmira Marina,2,1947
Dina Catalina,2,1947
Ofelia Rita,2,1947
Soledad Maria,2,1947
Sonia Lidia,2,1947
Clotilde Ester,2,1947
DIVER LUISA,2,1947
Martina del Rosario,2,1947
Gladys Mirtha,2,1947
Pedro Adriano,2,1947
Cristina Guillermina,2,1947
Bernardo Eduardo,2,1947
Esteban Sergio,2,1947
Aida Veda,2,1947
Carlos Livio,2,1947
Dorinda,2,1947
Angela Ricarda,2,1947
Domingo Américo,2,1947
Lucia Selva,2,1947
Celina Pascualina,2,1947
Arlindo Jose,2,1947
Yolanda Argentina,2,1947
Ambrocia Amelia,2,1947
Mirtha Renee,2,1947
Cesar Guillermo,2,1947
 Ines Rosa Del Valle,2,1947
Mariana Elena,2,1947
Gonzalo Ramon,2,1947
Ubaldino Ramon,2,1947
Nestor Luciano,2,1947
Haroldo Salvador,2,1947
Ramona Guillermina,2,1947
Maria Cruz Clara,2,1947
Hilo,2,1947
Victor Joaquin,2,1947
Lidia Dasia,2,1947
Eva Manuela,2,1947
Maximo Raul,2,1947
Consolacion Maria,2,1947
Miguel Angel  Francisco,2,1947
Alba Albina,2,1947
Mario Rigoberto,2,1947
Nory Del Carmen,2,1947
Nirelda Elena,2,1947
Jaime Bartolome Marcelino,2,1947
 Estela Maria,2,1947
Ramona Pura,2,1947
Rosa Concepcion Del Valle,2,1947
Valentin Antonio,2,1947
Juan Roman,2,1947
Stellamaria,2,1947
Leonor Rita,2,1947
Elmer,2,1947
Lazaro Lorenzo,2,1947
Olga Liria,2,1947
Hermelinda Elizabeth,2,1947
Juan Leonidas,2,1947
Felisa Irene,2,1947
Arturo Benjamin,2,1947
Alberto Jonas,2,1947
Roberto Delfin,2,1947
Nélida Bárbara,2,1947
Ana Etelvina,2,1947
Graciela Clotilde,2,1947
Reimundo Roberto,2,1947
Pedro Escolastico,2,1947
Antonia Celina,2,1947
Tommaso,2,1947
Gregorio Yolando,2,1947
Nelo Natividad,2,1947
Amanda A,2,1947
Geronima Sara,2,1947
Adriana Maria Amelia,2,1947
Flor Del Rocio,2,1947
Silvio Ramon,2,1947
Edith Celia,2,1947
Manuel Amor,2,1947
Modesta Mercedes,2,1947
Teresita Josefa,2,1947
Amelia Hortensia,2,1947
Nora Aida,2,1947
Felisa Bernarda,2,1947
Higinia Amelia,2,1947
Alfredo Antonio Jesus,2,1947
Dora Flora,2,1947
Orfelia Salome,2,1947
Nora Lilia,2,1947
Juan Carlos Ildefonso,2,1947
Hugo Sigisfredo,2,1947
ANTONINA VILMA,2,1947
Ernesto Leon,2,1947
Maria Rebeca,2,1947
Magdalena Olga,2,1947
Jorge Ademar,2,1947
Mabel Iris,2,1947
Elma Mercedes,2,1947
Dora Frotacia,2,1947
Tito Anibal,2,1947
Maximo Miguel,2,1947
Eucebia Lucia,2,1947
Emma Inés,2,1947
Walter Dalmacio,2,1947
Justo Cesar,2,1947
Jose Domingo Octavio,2,1947
Modesta Ramona,2,1947
Margarita Edelmira,2,1947
Eugenio Nelson,2,1947
Rosa Maximina,2,1947
Justo Ruben,2,1947
Alicia Marcela,2,1947
Fiore,2,1947
Florinda Azucena,2,1947
Amanda Emilia,2,1947
Antonio Tito,2,1947
Rosario Valle,2,1947
Dolores Micaela,2,1947
Mirtha Leonilda,2,1947
Roberto Virginio,2,1947
Enrique Abelardo Manuel,2,1947
Isabel Maria del Rosario,2,1947
Rene Humberto,2,1947
Pabla Berta,2,1947
Ignacio Fermin,2,1947
Amado Roberto,2,1947
Irene Itaty,2,1947
Maria Emilse,2,1947
Dionisio Guillermo,2,1947
Zara,2,1947
Faustino Ramon,2,1947
Monica Susana Carmen,2,1947
Enriqueta Yolanda,2,1947
Carlos Eloy,2,1947
Julio Clodomiro,2,1947
Emma Florencia,2,1947
Mirta Cleotilde,2,1947
Hermila Olga,2,1947
Ilarion,2,1947
Onilda Teresita,2,1947
Concepción Magdalena,2,1947
Zulema Teresa,2,1947
Geronima Del Valle,2,1947
Gladys Alicia Ramona,2,1947
Joel Isidro,2,1947
Luis Artigas,2,1947
Alfredo Aldo,2,1947
Juan José Enrique,2,1947
Monica Irene Leonor,2,1947
Felix Segundo,2,1947
Oscar Florencio  Enrique,2,1947
Ricura Elvira,2,1947
Ana Lia Teresa,2,1947
Dora Betty,2,1947
Gloria Del Rosario,2,1947
Nadya Silvia,2,1947
Juan Heraldo,2,1947
Arminda Timotea,2,1947
Marcelo Osvaldo,2,1947
Susana Orfilia,2,1947
Haroldo Ramon,2,1947
Delia  Elena Adelina,2,1947
Rodolfo Dante,2,1947
Pedro Dimar,2,1947
Olga Deidamia,2,1947
Elbecia,2,1947
Ramon Roja,2,1947
Italo Francisco,2,1947
Danilo Juan,2,1947
Haydeé  Alicia,2,1947
Cristobal Medardo,2,1947
Ramona Adela,2,1947
Silverio Atanacio,2,1947
Betti Dominga,2,1947
Diana Corina,2,1947
Jose Godofredo,2,1947
Girolama,2,1947
Enrique Clodomiro,2,1947
Agustin Hugo,2,1947
Adelina Renee,2,1947
Lucía Dorotea del Sagrado Corazón,2,1947
Mercedes Indalecio,2,1947
Joaquin Enrique,2,1947
Domingo Mariano,2,1947
Santa Cecilia,2,1947
Celia Iris,2,1947
Mario Paulino,2,1947
Marta Bacilia,2,1947
Ramona Laureana,2,1947
Jose Carlos Maria,2,1947
Guido Lazaro,2,1947
Rinaldo Armando,2,1947
Luisa Amelia,2,1947
Ireneo Luis,2,1947
Carlos Oreste,2,1947
Armando Salvador,2,1947
Jose Diorato,2,1947
Cecilia De Las Mercedes,2,1947
Victor Exequiel,2,1947
Maria Nancy Eda,2,1947
Alberto Casimiro,2,1947
Rosario Alicia,2,1947
Leandro Rafael,2,1947
Cristina Eugenia,2,1947
Hugo Carlos Jose,2,1947
Igedia Isolina,2,1947
Jorge Dionicio,2,1947
Ruben Lisardo,2,1947
Orlanda Raquel,2,1947
Carmen Genara,2,1947
Bautista Raul,2,1947
Bella Magdalena,2,1947
Eduardo Brigido,2,1947
Conrrado Esteban,2,1947
Teresa Elda,2,1947
Isaac Leon,2,1947
Gladis Anita,2,1947
VILSON,2,1947
Belizario,2,1947
Florentina Ramona,2,1947
Emma Ida,2,1947
Leda Dalila,2,1947
Edmundo Santiago,2,1947
Victor Abel,2,1947
Etelvina Lucia,2,1947
Edith Petrona,2,1947
Elda Carolina,2,1947
Gladis Alicia,2,1947
Inocencia Victorina,2,1947
Argelia Adriana,2,1947
Elsa Otilia,2,1947
Osvaldo Felipe,2,1947
Eusebia Beatriz,2,1947
Emilio Juan Fabricio,2,1947
Dalmiro Antonio,2,1947
Josefina de Jesus,2,1947
Sara Dominga,2,1947
Teresa Ana Libertad,2,1947
Victoria Pilar,2,1947
Armando Ermilio,2,1947
Alodia Florentina,2,1947
Aldo Juan Luis,2,1947
Ramon Adrian,2,1947
Graciela Mireya,2,1947
Esther Nidia,2,1947
Jose Salvino,2,1947
Susana Albertina,2,1947
Lisandro Lorenzo,2,1947
Elva Hortensia,2,1947
Frutuoso Rafael,2,1947
Calixto Hector,2,1947
Orlando Salvador,2,1947
Omar German,2,1947
Basilio Eduardo,2,1947
Josefa Agripina,2,1947
Mario Victor Arturo,2,1947
Mariano Florencio,2,1947
Elsa Justa,2,1947
Isilda,2,1947
Silvia Odila,2,1947
Adolfo Evaristo,2,1947
Martha Juadalupe,2,1947
Sonia Ana,2,1947
Segundo Angel,2,1947
Quirino,2,1947
Carlos Aron,2,1947
Eugenio Ricardo,2,1947
Ana Evelia,2,1947
Sofia Renee,2,1947
Natividad Olga,2,1947
Felisa Teresa,2,1947
Eduino,2,1947
Limpia Dolores,2,1947
Maria Cristina Dolores,2,1947
Brigilda Nora,2,1947
Viviana Elba,2,1947
Damian Esteban,2,1947
Alexandro Andres,2,1947
Rito Ricardo,2,1947
Ernestina Maria,2,1947
Beatriz Clotilde,2,1947
Luz Aurora,2,1947
Anastacia Martina,2,1947
Zulema Romilda,2,1947
Isidro Carlos,2,1947
Olga Liliana,2,1947
Heriberto Florindo,2,1947
Berta Serafina,2,1947
Hector Miguel Segundo,2,1947
Reginetta,2,1947
Santo Carlos,2,1947
Nilsa Edith,2,1947
Jesús Santos,2,1947
Marli,2,1947
Norma Haydee Lucía,2,1947
Uberto Rolando,2,1947
Manuel Eliseo,2,1947
Albertina Mirtha,2,1947
Vicente Esteban,2,1947
Elba Mavel,2,1947
Paula Zulema,2,1947
Miguel Antonio Salvador,2,1947
Santo Dolores,2,1947
Clemira Angelica,2,1947
Etel Margarita Magdalena,2,1947
Susana Rosalia Leonor,2,1947
Elma Alicia,2,1947
Elvira Donata,2,1947
Sixto Jesus,2,1947
Lucila Angela,2,1947
Cleotilde Paula,2,1947
Luis Fermin,2,1947
Rosa Leticia,2,1947
Nicolas Cesar,2,1947
Ramon Ignacio Florentino,2,1947
Casimiro Alberto,2,1947
Hipolito Ricardo,2,1947
Lidia Marina,2,1947
Maria Eddi,2,1947
Alicia Ramona Lorenza,2,1947
Azucena Eva,2,1947
Maria Giovanna Elvira,2,1947
Alfredo Ambrosio,2,1947
Joao Avelino,2,1947
Irma Emilia,2,1947
Maria Cristina del Huerto,2,1947
Luis Jaime,2,1947
Eduardo Celin,2,1947
Mario Adan,2,1947
Cristina Carmen,2,1947
Serafin Segundo,2,1947
Ramona Belia,2,1947
Osmar Norberto,2,1947
Vilma Lea,2,1947
ROSARIO CLAUDINA,2,1947
Eugenia Florentina,2,1947
Ramona Adelina,2,1947
Francisco Hermes,2,1947
Nelly Josefa,2,1947
Hebe Maria Cristina,2,1947
Edmundo Mariano,2,1947
Corina Ana,2,1947
Ofelia Irene,2,1947
Dario Francisco,2,1947
Hernan Francisco,2,1947
Dalmira Hortensia,2,1947
Neli Maria,2,1947
Bernabe Placido,2,1947
Susana Trinidad,2,1947
Carmelo Orlando,2,1947
Elva Vicenta,2,1947
Rogelio Rafael,2,1947
Santiago Abel,2,1947
Rogelio Agustin,2,1947
Adela Jesus,2,1947
Jernej,2,1947
Ruben Huberto,2,1947
Ester Florinda,2,1947
Maximo Martin,2,1947
Eva Maria Hermelinda,2,1947
Zunilda Mercedes,2,1947
Adalberto Enrique,2,1947
Cesar Justiniano,2,1947
Fermina Florentina,2,1947
Gloria Dora,2,1947
Ysac Claudio,2,1947
Ricardo Dario,2,1947
Guillermo German Roberto,2,1947
Adelma Paulina,2,1947
Josefa Marcelina,2,1947
Daniel Vitaliano David,2,1947
Marta Beatriz Vicenta,2,1947
Arnania,2,1947
Jose Maria Anibal,2,1947
Vilma Estela,2,1947
Catalina Elvira,2,1947
Aida Catalina,2,1947
Pragmacio,2,1947
Ninfa Dora,2,1947
Atilio Saul,2,1947
Jorge Mario Osvaldo,2,1947
 Raul Horacio,2,1947
Obdulio Jose Santiago,2,1947
Juan Orlando Nicolas,2,1947
Sonia de los Angeles,2,1947
Fanny Nelida,2,1947
Guillermo Damian,2,1947
Margie Ashton,2,1947
Maria Silvano,2,1947
Noemi Ofelia,2,1947
Danuta Teresa,2,1947
Raquel Edit,2,1947
Emilce Liliana,2,1947
Nelida Inocencia,2,1947
Pui Chee,2,1947
Clelia Margarita,2,1947
Nestor Ruben Consolacion,2,1947
Abel Robustiano,2,1947
Elvia Beatriz,2,1947
Anelida Martina,2,1947
Sofia Gladi,2,1947
Myriam Graciela,2,1947
Altagracia Ines,2,1947
Salvador Norberto,2,1947
Ada Lia,2,1947
Irene Victoria,2,1947
Bentura Laura Amalia,2,1947
Leandro Felix,2,1947
Elvira Ysabel,2,1947
Cesar Gilberto,2,1947
Maria Toribia del Valle,2,1947
Laureano Ricardo,2,1947
Anacleto Sebastian,2,1947
Fernando Victorio,2,1947
Isiderio Misael,2,1947
Simon Leoncio,2,1947
Jose Odilio,2,1947
Fulvio,2,1947
Teresa Candelaria,2,1947
Fernando Avelino,2,1947
Delfina Susana,2,1947
Sara Eufemia,2,1947
Yolanda Aide,2,1947
Senorinda de Jesús,2,1947
Jorge Hilario,2,1947
Edmundo Raul,2,1947
 Carmen Lidia,2,1947
Rosario Victor,2,1947
Aurelio Victor,2,1947
Aidee Del Carmen,2,1947
Elia Lucia,2,1947
Santiago Julian,2,1947
Flora Justina,2,1947
Norma Serafina,2,1947
Blanca Higinia,2,1947
Hermejildo,2,1947
Olinda Lily,2,1947
Dominga Nicolasa,2,1947
Amalia Rufina,2,1947
Roberto Aquilino,2,1947
Fortunato Miguel,2,1947
Azucena Herminia Lourdes,2,1947
Reine Sebastian Clemente,2,1947
Nidia Herminia,2,1947
Graciano Silvino,2,1947
Dario Edison,2,1947
Aurelina,2,1947
Claudia Magdalena,2,1947
Norma Maria Leonilda,2,1947
Daniel Waldo,2,1947
Ernesto Eleazar,2,1947
Nidia Sofia,2,1947
Elba Carolina,2,1947
Isabel Dorotea,2,1947
Nidia Elizabeth,2,1947
Delia Maria Del Huerto,2,1947
Armando Orlando,2,1947
Floreano Atilio,2,1947
Escolastico,2,1947
Carlos Macario,2,1947
Erikas Bronius,2,1947
Rosalia Argentina,2,1947
Arnoldo Edesio,2,1947
Oscar Saturnino,2,1947
Norberto Alberto,2,1947
 Napoleon  Eduardo,2,1947
Dora Ubaldina,2,1947
Myriam Teresita,2,1947
Andrea Magdalena,2,1947
Olga Socorro,2,1947
Francisco Cara,2,1947
Cecilio Aguedo,2,1947
Angela Regina,2,1947
Alejandra Rosa,2,1947
Margarita Paulina,2,1947
Olga Filomena,2,1947
Rodolfo Eugenio,2,1947
Farncisco Natividad,2,1947
Juana Ingracia,2,1947
Gloria Ercilia,2,1947
Rolando Fernando,2,1947
Jacqueline,2,1947
Mario Uvaldo,2,1947
Rita Linarda,2,1947
María Ann,2,1947
Olga Norberta,2,1947
Maria Susana del Carmen,2,1947
Esther Isabel Ramona,2,1947
Norma Beatriz Del Valle,2,1947
Enilsa,2,1947
Ana Maria Esther,2,1947
Fujiko,2,1947
Cecilia Alberta,2,1947
Silvio Blas,2,1947
Enio,2,1947
Fernanda Maria,2,1947
Adelaida Antonia,2,1947
Jose Jeronimo,2,1947
Antonio Eliseo,2,1947
Pedro Jorge Armando,2,1947
Rodolfo Tobias,2,1947
Ramon Floro,2,1947
Timoteo Rodolfo,2,1947
Francois Joseph,2,1947
Rosenda Clemira,2,1947
Ernesto Felix,2,1947
Baldonera,2,1947
Domingo Albino,2,1947
Erlinda Elba,2,1947
 Americo,2,1947
Jacinta Teodora,2,1947
Rino Angel,2,1947
Gerhard Friedrich,2,1947
Enrique Isidoro,2,1947
Alberto Florentino,2,1947
Guillermina Argentina,2,1947
Palmira Susana,2,1947
Eufemia Felisa,2,1947
Exequel,2,1947
Mirta Del Transito,2,1947
Alba Ofelia,2,1947
Catalina Alcira,2,1947
Ana Gertrudis,2,1947
Lidia Sunilda,2,1947
Leonel Isidoro,2,1947
Genacio,2,1947
Rafael Irineo,2,1947
Ilda Isolina,2,1947
Delicia Edith,2,1947
Hugo Ricardo Antonio,2,1947
Mario Donato,2,1947
Elsa Veronica,2,1947
 Jose Ceferino,2,1947
Zulma Clivis,2,1947
Elsa America,2,1947
Benedicto Simon,2,1947
Jane Elisa,2,1947
Francisco Angel Ruben,2,1947
Alicia Clorinda,2,1947
Julian Gervasio,2,1947
Genoveva Halina,2,1947
Marcela Cristina,2,1947
Nelson Benito,2,1947
Rubens Gilbert,2,1947
Jorgelina Nelida,2,1947
Marcos Agustín,2,1947
Hector Camilo,2,1947
Esilda Ester,2,1947
Silvia Amalia,2,1947
Inocensio,2,1947
Maria Irma Guadalupe,2,1947
Lucas Pablo,2,1947
Melvyn,2,1947
Santos Mario,2,1947
Balbina Pilar,2,1947
Valentina Narciza,2,1947
Samuel Noe,2,1947
Francisco Carmelo,2,1947
Elisa Josefa,2,1947
Desiderio Ramon,2,1947
Parmenia Juana,2,1947
Adela Elisa,2,1947
Lorenzo Jacinto,2,1947
 Jorge Alberto,2,1947
 Gladys,2,1947
Matilde Bonifacia,2,1947
Basilio Marcelo,2,1947
Angelica Guillermina,2,1947
Marta Eleonor,2,1947
DamiÁn RamÓn,2,1947
Raul Carlos Oscar,2,1947
Jacinto Orlando,2,1947
Felipe Marcos,2,1947
Gabriel Humberto,2,1947
Young Sik,2,1947
Beatriz Aidee,2,1947
Perla Blanca Ramona,2,1947
Joao Antonio,2,1947
Victoria Delia,2,1947
Atanacio Dima,2,1947
Dandolo Napoleon,2,1947
Periche,2,1947
Haydee Argentina,2,1947
Albina Marta,2,1947
Hector Ivan,2,1947
Ines Maria Del Rosario,2,1947
Cipriana Esther,2,1947
Gregorio Silvio,2,1947
Emilia Laura,2,1947
Concepcion Argentina,2,1947
Felix Cirilo,2,1947
Francisco Dante,2,1947
Diamantina Del Carmen,2,1947
Enrique Tito,2,1947
Leticia Marta,2,1947
Margarita Cirila,2,1947
Adriana Yenia,2,1947
Benita Norma,2,1947
Julia Eve,2,1947
Francisca Enoé,2,1947
Osvaldo Saturnino,2,1947
José  Alberto,2,1947
Elucilo Manuel,2,1947
Margarita Marcela,2,1947
Noemi Gladis,2,1947
Veronica Dominga,2,1947
Rogelio Alcides,2,1947
Santa Corina,2,1947
Irma Maria Ana,2,1947
Aida Amelia,2,1947
Mabel Severa,2,1947
Vicente Pedro,2,1947
Julian Anibal,2,1947
Maria Hilda Del Valle,2,1947
Maria Luciana,2,1947
Nelida Elvecia,2,1947
Andrés José María,2,1947
Hugo Alberto Alejandro,2,1947
Tomas Evelio,2,1947
Amalia Otilia,2,1947
Midiam del Valle,2,1947
Adela Amalia,2,1947
Cristina Rosario,2,1947
Carlos Harley,2,1947
Bernabe Francisco,2,1947
Haydee Hilda,2,1947
Olga Waldina,2,1947
Juan Erundino,2,1947
Guillermo Albino,2,1947
Tristan Bernardo,2,1947
Odina,2,1947
Rosa Florencia,2,1947
Atilio Luciano,2,1947
Martina Ramona,2,1947
Domingo Santos,2,1947
Sonia Zulmy,2,1947
Segundo Arturo,2,1947
Juan Jovino,2,1947
Selva de los Angeles,2,1947
Juana Justa,2,1947
Edmundo Alfredo,2,1947
Florinda Amanda,2,1947
Oscar Melchor,2,1947
Felisa Constancia,2,1947
Humberto Florencio,2,1947
Celso Saul,2,1947
Isolina Mabel,2,1947
Bonifacio Raúl,2,1947
Pedro Elisardo,2,1947
Ida Esther,2,1947
Joaquin De La Encarnación,2,1947
Mercedes Jorgelina,2,1947
Petrona Idalina,2,1947
Teresa Adriana,2,1947
Ema Hortencia,2,1947
Enrique Emiliano,2,1947
Juan Bacilio,2,1947
Delia Julia,2,1947
Fortunato Pedro,2,1947
Nilda Ada,2,1947
Elida Adelina,2,1947
Felina,2,1947
Avelino Roberto,2,1947
Elpirio,2,1947
Yolanda Juliana,2,1947
Clorinda Palmira,2,1947
Zulema Teresita Del Carmen,2,1947
Tomas Hugo,2,1947
Santos Nicasio,2,1947
 Manuel Rosas,2,1947
Teofilo Martin,2,1947
Aida Loredana,2,1947
Elza María Rene,2,1947
Daniela Reina,2,1947
Audelina Del Rosario,2,1947
Segundo Bautista,2,1947
Dario Baldomino,2,1947
Susana Doris Maria,2,1947
Norma Asunción,2,1947
Zenon Angel,2,1947
Susana Delfina,2,1947
Graciela Lucia Cecilia,2,1947
Amelia Olga,2,1947
Lilia Nelly,2,1947
Hector Benito,2,1947
Alberto Casal,2,1947
Tomas Luis,2,1947
Mercedes Elina,2,1947
Vicente Cayetano,2,1947
Mirtha Celia,2,1947
Benito Jorge,2,1947
Maria Esther Angela,2,1947
Ercilia Cristina,2,1947
Lydia Beatriz,2,1947
Fernando Elpidio,2,1947
Efrain Alberto,2,1947
Raul Eleuterio,2,1947
Anita Ester,2,1947
Dominga Ysabel,2,1947
Clementina del Carmen,2,1947
Rodolfo Graciano,2,1947
Lidia Renée,2,1947
Antonia de Lujan,2,1947
Santos Leonardo,2,1947
Juvencio Walter,2,1947
Teresa Eloysa,2,1947
Antonio Amado,2,1947
Ricardo Yudalicio,2,1947
Alcira Beatriz Ramona,2,1947
Miguel Aangel,2,1947
Leonor Gloria,2,1947
Carmen Josefa Del Valle,2,1947
Oscar Fermin,2,1947
Etelberto Julio,2,1947
Leoncia Eva,2,1947
Clelia Catalina,2,1947
Abraham Alberto,2,1947
Alberto Bienvenido,2,1947
Juana Esther Guadalupe,2,1947
Arnaldo Alberto,2,1947
Ignacio Edelmiro,2,1947
Liliana Maria Eugenia,2,1947
Nelida Electra,2,1947
Daniel Felix,2,1947
David Oscar Cesar,2,1947
Savina del Valle,2,1947
Trifona,2,1947
Ubaldo Carlos,2,1947
Lelia Hortencia,2,1947
Edmundo Dante Camilo,2,1947
Aurelio Guillermo,2,1947
Dionela,2,1947
Marta Ercilia,2,1947
Juan Ireneo,2,1947
Omar Obdulio,2,1947
Catalina Noemi,2,1947
Marcos Fernando,2,1947
Dolores Matilde,2,1947
Salvador Rafael,2,1947
Julio Yreneo,2,1947
Alcira Hortencia,2,1947
Roberto Casimiro,2,1947
Delia Damiana,2,1947
Nelido Hugo,2,1947
Crespin Edilberto,2,1947
Elia Antonia,2,1947
Adolfo Miguel,2,1947
Graciela Patricia,2,1947
Angela Feliza,2,1947
Nestor Arnaldo,2,1947
Lydia Melba,2,1947
Anselma Jorgelina,2,1947
Tomasa Martina,2,1947
Beatriz Isolina,2,1947
Irene Dora,2,1947
Erostides,2,1947
Omar Efren,2,1947
Mercedes Serviliana,2,1947
Jorge Emiliano,2,1947
Florencio Genoario,2,1947
Alejo Oscar,2,1947
Fidel Marin,2,1947
Gloria Blanca,2,1947
Deluvina,2,1947
Orlando Nestor,2,1947
 Marta Susana,2,1947
Chen Teh,2,1947
Florentina Argentina,2,1947
Norberto Hilario,2,1947
Dorilda Lucia,2,1947
Amelia Agueda,2,1947
Hector Orestes,2,1947
Ilda Carmen,2,1947
Odila Ines,2,1947
Ruben Osmar,2,1947
Rene Del Transito,2,1947
Alicia Justina,2,1947
Luz Aida,2,1947
Ataliva Enrique,2,1947
Waldina Hortencia,2,1947
Domingo Benjamín,2,1947
Edgardo Eduardo,2,1947
Alberto Ladislao,2,1947
Ramon Robustiano,2,1947
Aurelio Leonardo,2,1947
Amadea Serafina,2,1947
Mario Jaime,2,1947
Tráncito Celsa,2,1947
Julio Carmelo,2,1947
Francisca Isolina,2,1947
Maria Luisa Ramona,2,1947
Cruz Leonardo,2,1947
Jose Porfirio,2,1947
Angelica Del Transito,2,1947
Adriana Lucia,2,1947
Enrique Irrito,2,1947
Daniel Renato,2,1947
Delia Marina,2,1947
Mhirta Yolanda,2,1947
Elido,2,1947
Argemina Rosa,2,1947
Evelio Erico,2,1947
Petrona Aurora,2,1947
Berza Asucena,2,1947
Miroslaw Andres,2,1947
Dolores Trinidad,2,1947
Agustin Felix,2,1947
Sabina Cristina,2,1947
Benita Pastora,2,1947
Adela Ignacia,2,1947
Norah Mabel,2,1947
Eliciades Anibal,2,1947
Sergio Ernesto,2,1947
Justo Ygnacio,2,1947
Fermin Enrique,2,1947
Isabel Clotilde,2,1947
Alberto Hermenegildo,2,1947
Segundo Anacleto,2,1947
Maria Dolores Teresa,2,1947
Hilda Guadalupe,2,1947
Octavio Osvaldo,2,1947
Ovaldino Elvio,2,1947
Lucrecia Lidia,2,1947
Geronimo Manuel,2,1947
Guadalupe Ramona,2,1947
Petronila Yolanda,2,1947
Albino Pastor,2,1947
Santos Jaime,2,1947
Valentin Jorge,2,1947
Mauricio Bernardo,2,1947
Marcos Armando,2,1947
Leonarda Nicolaza,2,1947
Maria Loreta,2,1947
Maria Antonia Argentina,2,1947
Elva Cecilia,2,1947
Dagoberto,2,1947
Maria Ylda,2,1947
Bailona,2,1947
Delia Alcira,2,1947
Israel Leoncio,2,1947
Antonia Silveria,2,1947
Emma Nidia,2,1947
Sabas Oscar,2,1947
Rudecindo Obispo,2,1947
Hector Miguel Luis,2,1947
Cristino Venancio,2,1947
Walter German,2,1947
Nely Magdalena,2,1947
Cira,2,1947
Florencio Enrique,2,1947
Clara Olivia,2,1947
Olga Guadalupe,2,1947
Guillermo Marcos,2,1947
Cruz Alberto,2,1947
Ada Ramona,2,1947
Antonio Bernardino,2,1947
Sixto Alejandro,2,1947
 Alicia,2,1947
Bernardina Gladys,2,1947
Demetrio Basilio,2,1947
Perla Cristina,2,1947
Zulma Carolina,2,1947
Teresa Ignacia Guadalupe,2,1947
Pantaleon Hector,2,1947
Benito Federico,2,1947
Ricardo Cirilo,2,1947
Aurora Cristina,2,1947
Roque Servando,2,1947
César Celio,2,1947
Victoria Aida,2,1947
Gustavo Victor,2,1947
Benito Florentino,2,1947
Albina del Carmen,2,1947
Ruben Concepcion,2,1947
Damian Omar,2,1947
Nelida Libertad,2,1947
Susana Berta,2,1947
Maria Iderla,2,1947
Fernando Osbaldo,2,1947
Mabel Irma Elsa,2,1947
Moises Ernesto,2,1947
Andres Florencio,2,1947
Nelba Raquel,2,1947
Norberto Anselmo,2,1947
Emilio Cesar,2,1947
Elsa Hetel,2,1947
