nombre,cantidad,anio
Martha Olinda,1,1956
Maria Susana Aurora,1,1956
Pedro Berto,1,1956
Concepcion Antonia,1,1956
Baudilio Valentin,1,1956
Ricardo Crecente,1,1956
Amelia Casimira,1,1956
Nelli Mercedes,1,1956
Isolina Ines,1,1956
MARCELA EMILIA,1,1956
Juana Magdalena Graciela Liliana,1,1956
Elvita,1,1956
Raul Baltazar,1,1956
Maria Concepcion Rafaela,1,1956
Telma Dolores,1,1956
Evaristo Salvador,1,1956
Eduardo Filomeno,1,1956
Apolinario Benisio,1,1956
Silvia Natalia,1,1956
Norberto Jose Luis,1,1956
Rosita Lidia,1,1956
Oton Guillermo,1,1956
Eugenio Belisario,1,1956
Armida Eugenia,1,1956
Luis Victoriano,1,1956
Edith Felisa,1,1956
Mirta Hermelinda,1,1956
Marisa Ofelia,1,1956
Lucrecia Haydee,1,1956
Genoveva Dominga,1,1956
Hector Nicomedes,1,1956
Madon Oscar,1,1956
Ramon Secundino,1,1956
Oscar Eduardo Jose,1,1956
Bernardo Alcides,1,1956
Francisca Sonia,1,1956
Estela Maria Catalina,1,1956
Elba Sabina,1,1956
Ceferino Aurelio,1,1956
Claudia Paz,1,1956
Angela Rosa Virginia,1,1956
Roberto Amalio,1,1956
Juana Jorgelina,1,1956
Cesarina Sinforosa,1,1956
Emeterio Benito,1,1956
Elda Pilar,1,1956
Gliseria Noemi,1,1956
Teofilo Bautista,1,1956
Liliana Laura Lucia,1,1956
Deoracio,1,1956
Lalo,1,1956
Terezinha De Jesus,1,1956
Getrudis Yolanda,1,1956
Clyde Alicia,1,1956
Haydee Elida,1,1956
Palmira Aida,1,1956
Miguel Eudaldo,1,1956
Belisario Esteban,1,1956
Alcides Egidio,1,1956
Blanca Esmeralda,1,1956
Guillermo German,1,1956
Narciso Raul,1,1956
Vidal Gabino,1,1956
Eduardo Abelino,1,1956
Nilsa Antonia,1,1956
Teresa Ana Maria,1,1956
Helga Nora,1,1956
Ascencio Ramon,1,1956
Alejandro Americo,1,1956
Eulogia Elvira,1,1956
Marcelina De Flo,1,1956
Susana Maria Rita,1,1956
Marta de las Mercedes,1,1956
Mercedes Pedro,1,1956
Julian Agustin,1,1956
Zulma Adelaida,1,1956
Oscar Carlos Alberto,1,1956
Juana Apolonia,1,1956
Cristina Maria Luisa,1,1956
Gerónimo Daniel,1,1956
Gladis Mavel,1,1956
Teresita Carlina,1,1956
Mario Robustiano,1,1956
Jeronimo Alfredo,1,1956
Adelina Lourdes,1,1956
Arcangel Gabriel,1,1956
Emiliano Alejandro,1,1956
Luis Irenio,1,1956
Antonio Librado,1,1956
Elva Araceli,1,1956
Noemi Lili,1,1956
Josefa Clelia,1,1956
Jose Aristobulo,1,1956
Vicente Roberto,1,1956
Patricio Ricardo,1,1956
Nelso Orlando,1,1956
Basilia Espiritu,1,1956
LUZ HAYDEE,1,1956
Matilde Carmen,1,1956
Vicenta Magdalena,1,1956
Ricardo Leon,1,1956
Zunilda Adelina,1,1956
Victorio Vidal,1,1956
Agustin Diego,1,1956
Francisca Albertina,1,1956
Rosana Jesus,1,1956
Victor Librado,1,1956
Amadeo Ruben,1,1956
Lilia Edita,1,1956
Susana Esther Ramona,1,1956
Angel Ciriaco,1,1956
Héctor Gino,1,1956
Petrona Dora,1,1956
Elizabeth Carmen,1,1956
Carlos Julio Angel,1,1956
Lucia Clorinda,1,1956
Angelia Ines,1,1956
Tito Jose Mario,1,1956
Dominga Socorro,1,1956
Isaac Corsino,1,1956
Rene Gaston,1,1956
Aldo Genuario,1,1956
Enzo Elias,1,1956
Valerio Tomas,1,1956
Martin Perfelino,1,1956
Clementina Elva,1,1956
Eudulo,1,1956
Mercedes Leonila,1,1956
Nancy Betty,1,1956
Hortensia Adelina,1,1956
Nelio Cesar,1,1956
Diana Adela,1,1956
Pedro Rey,1,1956
Maria Esther Marina,1,1956
Edit Virginia,1,1956
Ana Bonifacia,1,1956
Genoveva Feliciana,1,1956
LORGIDA,1,1956
Abadio,1,1956
Tomas Daniel,1,1956
Placida Ramona,1,1956
Nicolas Carmelo,1,1956
Jorge Hugo Sabino,1,1956
Fernando Constantino,1,1956
Fernando Hilario,1,1956
Teresita Reina De Jesus,1,1956
Mario Crespiniano,1,1956
Octavio Marcelo,1,1956
Juana Faustina,1,1956
Adelaida Catalina,1,1956
Orlando Idalino,1,1956
Gerardo Blas,1,1956
Roque Edelmiro,1,1956
Ramona Miria,1,1956
Graciana Carmen,1,1956
Beatriz Isolina,1,1956
Leoncia Petrona,1,1956
Jorge Delci,1,1956
Gines Bernardo,1,1956
Fernando Armando,1,1956
Iris Eglé,1,1956
Carmelo Raul,1,1956
Antonio Rodemil,1,1956
Rivera Angel,1,1956
Urfalis Tibursio,1,1956
Adriana Jacinta,1,1956
Humberto Reyes,1,1956
Mario Crisostomo,1,1956
Roca Noemi,1,1956
Nina Olga,1,1956
Gema del Valle,1,1956
Sonia Clara,1,1956
Melita Magali,1,1956
Suhua,1,1956
Andres Bernabe,1,1956
Silvia Orquidea,1,1956
Rosa Eda,1,1956
Zulema Mayela,1,1956
Rosalia Sabina,1,1956
Graciela Edith Pilar,1,1956
Pascual Amaya,1,1956
Gabriel Leopoldo,1,1956
Javier Cecilio,1,1956
Sueli Maria,1,1956
Rosa Maris,1,1956
Lia Guillermina,1,1956
Hector Rey,1,1956
Aurora Celestina,1,1956
Hernando Alberto,1,1956
Ramon Tranquilino,1,1956
Magdalena Bernarda,1,1956
Dominga Virginia,1,1956
Ramon Demetrio,1,1956
Lidia Elizabeth de Lourdes,1,1956
Irma Ruth,1,1956
Lorenzo Bernardo,1,1956
Celso Dardo,1,1956
Rudi Antonio,1,1956
Miryam Dolly,1,1956
Anibal Lujan,1,1956
Leon Vicente,1,1956
Teofila Elina,1,1956
Clorinda Beatriz,1,1956
Mercedes Eugenia,1,1956
Rufino Rogelio,1,1956
Odelma Eladia,1,1956
Marisa Lady,1,1956
Anastacia Leonida,1,1956
Oscar Hercole,1,1956
Ireneo Oscar,1,1956
Emerita Blanca,1,1956
Daniel Conrrado,1,1956
Michel Raymond,1,1956
Cruz Aldo,1,1956
Ezequiel Manuel,1,1956
Nicandro Clemente,1,1956
Lindauro Audilon,1,1956
Navi Etervina,1,1956
Maria de los Mercedes,1,1956
Armando Basilio,1,1956
Gladis Midemia,1,1956
Viviana Rosa Luisa,1,1956
Haidee Dominga,1,1956
Haydee Itati,1,1956
Julio Bonifacio,1,1956
Aroldo Juan,1,1956
Victor Hugo Antonio,1,1956
Humberto Reinaldo,1,1956
 Dora Alejandrina,1,1956
Herminia Amanda,1,1956
Justo Osmar,1,1956
Segundo Toribio,1,1956
Flora Margarita,1,1956
Taras,1,1956
Susana Maria Elena,1,1956
Andres Cristian,1,1956
Adriana de Lourdes,1,1956
Abel Dionicio,1,1956
Graciela Máxima,1,1956
Blas Apolinar,1,1956
Luis Alberto Onofre,1,1956
Lila Nelida,1,1956
Lorgia,1,1956
Maximo Victoriano,1,1956
Irma María Concepción,1,1956
Teofilo Tomas,1,1956
Yolanda Julia,1,1956
Hortencia Amelia,1,1956
Elda Avelina,1,1956
Marcos Ruben Dario,1,1956
Victoria Maria Marta,1,1956
Ernesto Filomeno,1,1956
Juanita De Dios,1,1956
Marcos Lazaro,1,1956
Carmen Edelmira,1,1956
Ermelinda Rosalia,1,1956
Emar Yodalia,1,1956
Jose Filomeno,1,1956
Horacio Luis Carlos,1,1956
Elsa Alba,1,1956
Luisa Elita Nancy,1,1956
Viviana Electra,1,1956
Gregoria Dejesus,1,1956
Vidalina del Carmen,1,1956
Rosalino del Tránsito,1,1956
Abel Antolin,1,1956
America Gladys,1,1956
Raquel Maria Adela,1,1956
Alicia Maria Susana,1,1956
Jorge Oscar Federico,1,1956
Gaston Victor,1,1956
Rosalba Edith,1,1956
Valentin Hilario,1,1956
Elena Mercedes Rosa,1,1956
Graciela Maura,1,1956
Telma Liliana,1,1956
Etelvina Noemi,1,1956
Victorio Orlando,1,1956
Lis,1,1956
Felix Guido,1,1956
Angelica Aide,1,1956
Ernesto Alberto Lujan,1,1956
Catalina Vicenta,1,1956
Andres Luciano,1,1956
Felix Mercedes,1,1956
Amanda Miriam,1,1956
Nemecio Héctor,1,1956
Judith Nelly,1,1956
Elina Laura,1,1956
Ñato Hector,1,1956
Jose Maria Rudecindo,1,1956
Luciano Cesar,1,1956
Natalia del Milagro,1,1956
Adriana Maria Ines,1,1956
Guillermina Adela,1,1956
Iris Carmen,1,1956
Aidee Irma,1,1956
Alva Rosa,1,1956
Ángela Clyde,1,1956
Rosse Mary Julieta,1,1956
Maria Angelica del Rosario,1,1956
Roberto Estanislao,1,1956
Damiana Matilde,1,1956
Pospero Benito,1,1956
Alberto Elpidio,1,1956
Nilda Orfelia,1,1956
Italo Alfredo José,1,1956
Manuela Susana,1,1956
Oscar Adelmo,1,1956
Ramon Eufemio,1,1956
Esther Griselda,1,1956
Jorge Henry,1,1956
Hector Juvenal,1,1956
Olinda Carolina,1,1956
Monica Gioconda,1,1956
Andronico Lazaro,1,1956
Valentin Dario,1,1956
Juan Domingo Ramon,1,1956
Reina Lucia,1,1956
Ana Zoraida,1,1956
Eriverto Antonio,1,1956
Rosario Hilda,1,1956
Francisco Erpidio,1,1956
Marcelo Saul,1,1956
Noemi Amparo,1,1956
Lucia Estela del Valle,1,1956
Pedro Delvino,1,1956
Ramona Fermina,1,1956
Rodolfo Roger,1,1956
Arnaldo Aroldo,1,1956
Susana Gabina,1,1956
Haydee Ingrid,1,1956
Gustavo del Transito,1,1956
Asencio Antonio,1,1956
Teodorino,1,1956
Evangelina Maria Rosa,1,1956
Hilda Hilaria,1,1956
Hugo Gervasio,1,1956
Ruth Obdulia,1,1956
Juan Eudelio,1,1956
Marisa Dora,1,1956
Amilcar Isaias,1,1956
Paulo Anselmo,1,1956
Elena Narcisa,1,1956
Sulli Mabel,1,1956
Cipriana Emilce,1,1956
Carlos Leonides,1,1956
Heriberto Mario,1,1956
Jose Waldo,1,1956
Aidee Esther,1,1956
Lujan Lorenza,1,1956
Telma Esther,1,1956
Fatima Maria Esther,1,1956
Zenón Angel,1,1956
Maria Victoriana,1,1956
Roberto Octavio,1,1956
Zunilda del Lujan,1,1956
Segundo Damian,1,1956
Catalina Jesús,1,1956
Edita Nanci,1,1956
Crescenciano,1,1956
Segundo Ataliva,1,1956
Exequiel Omar,1,1956
Graciela  Catalina,1,1956
Gladis Trancito,1,1956
Manuel Regino,1,1956
Rene Blaza,1,1956
Walter Braulio,1,1956
Rafael Ismael,1,1956
Herno,1,1956
Ester Eufemia,1,1956
Benita Margarita,1,1956
Sabina Gabriela,1,1956
Analia Florentina,1,1956
Dasio Mamerto,1,1956
Carlos Enrique Ricardo,1,1956
Toledo Antonio,1,1956
Angela Sixta,1,1956
Sara Maria Josefa,1,1956
Adriana Helena,1,1956
Daniel Oscar Santiago,1,1956
Amador Angel,1,1956
Elizabeth Antonia,1,1956
Jaime Eugenio,1,1956
Anacleto Segundo,1,1956
Idalina de la Cruz,1,1956
Romualdo Jose,1,1956
Nereo,1,1956
Liliam Gladys,1,1956
Elsa Candelaria,1,1956
Elsa Edelmira,1,1956
Delina Antonia,1,1956
Gumercindo Benito,1,1956
Rolando del  Carmen,1,1956
Prisiliana,1,1956
RENATA DARCIRLA,1,1956
Ana Edis,1,1956
Ismael Agustin,1,1956
Eloisa Delia,1,1956
Dalmacia Haydeé,1,1956
Liliana Dolores Ascencion,1,1956
Anita Modesta,1,1956
Victoria Emilce,1,1956
Jorge Aguilar,1,1956
Juan Delfor,1,1956
Purisima del Valle,1,1956
Jacob Hernando,1,1956
Rosario Irene,1,1956
Onelia Esther,1,1956
Luisa Pabla,1,1956
Neris,1,1956
Hipolito Venicio,1,1956
Nestor Eloy,1,1956
Maximo Melchor,1,1956
Ramon Leonidas,1,1956
Enrique Edoardo Jose,1,1956
Dionisio Gregorio,1,1956
Monica Emilia Angelica,1,1956
Ladislao Domingo,1,1956
Magdalena Teresa,1,1956
Marta Noemi Ramona,1,1956
Esilda Teresa,1,1956
Paula Verenice,1,1956
Walter Santiago,1,1956
Elvio Domingo,1,1956
Secundina Margarita,1,1956
Liliana Delfina,1,1956
Ramona Telma,1,1956
Herman Enrique,1,1956
Amancio Manuel,1,1956
Elsa Mafalda,1,1956
Raùl Uvaldo,1,1956
Dionel Cesar,1,1956
Rafael Santiago,1,1956
Brigida Olga,1,1956
Julia Marcela,1,1956
Maximiana Elena,1,1956
Marta Maria Cristina,1,1956
Ezequiel Guillermo,1,1956
Catalina Paula,1,1956
Cleotilde Rita,1,1956
Rogelio Eugenio,1,1956
Magdalena Claudia,1,1956
Ines Joaquina,1,1956
Graciela Edhita,1,1956
Amanda del Transito,1,1956
Antonio Ruperto,1,1956
Adrian Jesus,1,1956
Carolina Nora,1,1956
Josefa Roberta,1,1956
Maria Petrina,1,1956
Edilma Idelma,1,1956
Maria Susana Elsa,1,1956
Jane,1,1956
Fredy Hector,1,1956
Isidora Felicita,1,1956
Estefania Timotea,1,1956
Corina Luisa,1,1956
Carmen Andrea,1,1956
Renee Patricia,1,1956
Roque Honorio,1,1956
Bernardino Cervando,1,1956
Susana Hortencia,1,1956
María Palerma,1,1956
Lirica Del Carmen,1,1956
Adrian Nestor Armando,1,1956
Gaspar Enrique,1,1956
Zulma Edda,1,1956
Omar Porfirio,1,1956
Marcelo Conrado,1,1956
 Mirta Beatriz,1,1956
LIA ARMINDA,1,1956
Mirtha de Jesus,1,1956
Marcos Fidel,1,1956
Clementina Mauricia,1,1956
Durval Ernesto,1,1956
DIANA MARISA,1,1956
Zeljko,1,1956
Amelia Milagro,1,1956
Paulino Jose Francisco,1,1956
Jorgelina Ana,1,1956
Francisco Horlando,1,1956
Zenon Leonide,1,1956
Belen Silvana,1,1956
Delia Ofelia,1,1956
 Manuela,1,1956
Anita Florentina,1,1956
Aurora Azucena,1,1956
Vicenta Bernabela,1,1956
Anahi Nora,1,1956
Luz Guzmara,1,1956
Miriam  Beatriz,1,1956
Segundo Rolando,1,1956
Salvadora Santa Cruz,1,1956
Gladis Olga,1,1956
Elena Martina,1,1956
Raimundo Angel,1,1956
Celina Trancito,1,1956
Oscar Eleodoro,1,1956
Vito Conrado,1,1956
Sixto Catalino,1,1956
Socorro Isabel,1,1956
Eloy Arnaldo,1,1956
Marcos Sergio,1,1956
Alfredo Valmar,1,1956
Carmelia Graciela,1,1956
Monica Graciela Itati,1,1956
 Miguel Arcangel,1,1956
Manuela Eleodora,1,1956
Hector Reigner,1,1956
Mabel Jesusa,1,1956
Maria Asuncion Hilda Elena,1,1956
Elba Gladis Del Valle,1,1956
Rita Isidra,1,1956
Esther Florinda,1,1956
Elisia Maria,1,1956
Emma Elisabet,1,1956
Maria Margarita Esther,1,1956
Ada Violeta,1,1956
Elida Odilia,1,1956
Miguel Benedicto,1,1956
Antonia Leticia,1,1956
Libertad Estela,1,1956
Arnoldo Federico,1,1956
Agustina Laura,1,1956
Roberto Idilio,1,1956
Pascual Agapito,1,1956
Silvia  Alba,1,1956
Julia Albertina,1,1956
Abraham Lujan,1,1956
Vilma Ramona,1,1956
Patricia Elisabeth,1,1956
Reynaldo Genaro,1,1956
Aída Mirtha,1,1956
Aida Bertha,1,1956
Nazaria Isabel,1,1956
Ramona Viviana,1,1956
Digna Benigna,1,1956
Mario Gervacio,1,1956
Rosa Mabel del Valle,1,1956
Jorge Del Mauro,1,1956
Demaria,1,1956
Pedro Celino,1,1956
Juana  Bautista,1,1956
Mengping,1,1956
Segunda Damiana,1,1956
Nery Aureliano,1,1956
Consuelo Isabel,1,1956
Jorge Meliton,1,1956
Leandra Liliana,1,1956
Zunilda Amelia,1,1956
Clara Eulalia,1,1956
Narsisa Adelina,1,1956
Clelia Estela,1,1956
Alsides Nerys,1,1956
Cesar Marcos,1,1956
Delfina Rita Del Carmen,1,1956
Ramon Juan Angel,1,1956
Lucilda Dorotti,1,1956
Manuel Teodomiro,1,1956
Lastenia Aurora,1,1956
Ireneo Agustin,1,1956
Elvira Azucena,1,1956
Ercira Elena,1,1956
Jorge Realino,1,1956
Carlos Prudente,1,1956
Durval Olivio,1,1956
Ruben Rudecindo,1,1956
Billoldo,1,1956
Elida Jorgelina,1,1956
Magdalena Luisa,1,1956
Rosana Elena,1,1956
Elisabeth Estela,1,1956
Laureana Del Carmen,1,1956
Ricardo Ramon Gregorio,1,1956
Eliseo Ever,1,1956
Celso Leonidas,1,1956
Genoveva Margarita,1,1956
Elsa Dionicia,1,1956
Gustavo Elias,1,1956
Favian Hugo,1,1956
Saul Argentino,1,1956
Lucia Del Transito,1,1956
Eduardo Carlos Jose Maria,1,1956
Vicenta Cristina,1,1956
Andrés Lester,1,1956
NEUZA MARIA AUXILIADORA,1,1956
Eladio Victorio,1,1956
Ulice,1,1956
Dalmacio Ambrosio,1,1956
 Maria Gabriela,1,1956
Aydo,1,1956
Jose Majin,1,1956
Olga Fanni,1,1956
José Alamiro,1,1956
Nelly Yeni,1,1956
Estanislao Serafin,1,1956
Liliana Diana,1,1956
Manuel Gustavo,1,1956
Ernesto Ponciano,1,1956
Ricardo Adelmo,1,1956
Doracilia,1,1956
Virgilio Abel,1,1956
Eulalio Edelmiro,1,1956
Amelia Manuela,1,1956
Raul Leoncio,1,1956
Ponsiano,1,1956
Elba Rufina,1,1956
Santo Inocencio,1,1956
Nelli Teresa,1,1956
Dario Sebastian,1,1956
Hector Jesus Maria,1,1956
Norma Judit,1,1956
Sara Maria del Pilar,1,1956
Edgar Pedro,1,1956
Rogelio Marcelino,1,1956
Elisa Adriana,1,1956
Filamir Alfredo,1,1956
Cruz Martin,1,1956
Narciso Eugenio,1,1956
Vilma Maria Angelica,1,1956
Cesilia Ysolina,1,1956
Faustino de Jesus,1,1956
Rodolfo Facundo,1,1956
Orlando Inocencio,1,1956
Salustiano Edelmiro,1,1956
Liliana Edel,1,1956
Andres Eligio,1,1956
Hipolito Gerardo,1,1956
Amalia Regina,1,1956
Salomón Enrique,1,1956
Alide Azucena,1,1956
Angel Ramon Nicolas,1,1956
Elisa Clara,1,1956
Jose Blasdimiro,1,1956
Gregorio Jacobo,1,1956
Mercedes Etel,1,1956
Jacobo José,1,1956
Adela Francisca,1,1956
Hugo Bartolo,1,1956
Juan Medardo,1,1956
Gan Franco,1,1956
Ysabel Eva,1,1956
Javier Mauricio,1,1956
Raul Balvino,1,1956
Bibiana Rita,1,1956
Ernestina Beatriz,1,1956
Marta Ynes,1,1956
Elina Aidehe,1,1956
Otilio Ariel,1,1956
Berta Rebeca,1,1956
Lazaro Lucio,1,1956
Eduardina Carmen,1,1956
Luis Juvencio,1,1956
Lucia Herminia,1,1956
 Manuel Emilio,1,1956
Eugenia Nelly,1,1956
Toedora Beatriz,1,1956
Rafael Santos,1,1956
Dolores Saturnina,1,1956
Huamei,1,1956
Vicenta Emiliana,1,1956
Cenayda Del Rosario,1,1956
Mario Camilo,1,1956
Nora Gladi Mavel,1,1956
Ivone Yolanda,1,1956
Liborio Agripino,1,1956
Cesario Rene,1,1956
Marino Victor,1,1956
Damacio Ursino,1,1956
Orietta Ana Maria,1,1956
Eva Clemencia,1,1956
Raimundo Hugo,1,1956
Isolina Elsa,1,1956
Ines Adelinda,1,1956
Rosalia Dalinda Del Carmen,1,1956
Sirley Beatriz,1,1956
Gricelda Elida,1,1956
Veronica Clelia,1,1956
Luisa Guillerma,1,1956
Pablo Faustino,1,1956
Ancelmo Hipolito,1,1956
Martin Victorio,1,1956
Berta Rosalinda,1,1956
Arturo Baldomero,1,1956
Zulma Marina,1,1956
Isabel Teofila,1,1956
Juan Antonio del Valle,1,1956
Publio Javier Maria,1,1956
Ysabel Reyna,1,1956
Magdalena Ediltrudis,1,1956
Ilda Sussi,1,1956
Lujan Alberto,1,1956
Walther Pablo,1,1956
Lucinda Gladys,1,1956
Marcela Natalia,1,1956
Mirta Teodolina,1,1956
Costantino,1,1956
Silvia Maxima,1,1956
Felixs Nesters,1,1956
Nancy Adela,1,1956
Alba Lila,1,1956
Mabel Ethel,1,1956
Tomasa Teolinda,1,1956
Berna Del Rosario,1,1956
Heli Fernando,1,1956
Adelia Catalina,1,1956
Sara Elda,1,1956
 Jorge Luis,1,1956
Virgilia del Carmen,1,1956
Luisa Antonina,1,1956
Delia Mabel Ramona,1,1956
Santiago Paciano,1,1956
Elias Ernesto,1,1956
Manfredo Jose,1,1956
Mark Geoffrey,1,1956
Diana Lia del Valle,1,1956
Rogelio Gavino,1,1956
Teresa Olegaria,1,1956
Graciela Ignacia Del Carmen,1,1956
Ines Biviana,1,1956
Juan Edwar,1,1956
Laura Leti,1,1956
Dora Mirtha,1,1956
Bentura Leopoldo,1,1956
Gladis Lilia,1,1956
Nora Fanny,1,1956
Leon Alberto,1,1956
Elba Orfilia,1,1956
Rogelio Isaac,1,1956
Simeon Doroteo,1,1956
Narciso Norberto,1,1956
Miriam Liliana Emilse,1,1956
Berta Juana,1,1956
Leandro Rosario,1,1956
Elmiro,1,1956
Wilson Juan,1,1956
Alejandro De Lacruz,1,1956
Natividad Ester,1,1956
Agustin Alcides,1,1956
Alberto de Fatima,1,1956
 Alfredo Alberto,1,1956
Saul Jorge,1,1956
Irito,1,1956
Mariano Bruno,1,1956
Eva Lilian,1,1956
Rosa Celina,1,1956
Rosita Ester,1,1956
Isabel Marina,1,1956
Santa Rosalia,1,1956
Myriam Adela,1,1956
Esther Adelia,1,1956
Anibal Laureano,1,1956
Virginia Lelia,1,1956
Rene Alfonso,1,1956
Fernando Avelino,1,1956
Anibal Ernesto Jesus,1,1956
Petrona Selva,1,1956
Simon Gabino,1,1956
Sara Trinidad,1,1956
Jose Maria Serapio,1,1956
Aurelia Marta,1,1956
Laura Ana,1,1956
Roberto Gotardo,1,1956
Guillermo Juan Cristóbal,1,1956
Silvia Clelia,1,1956
Jacilda,1,1956
Toribia Lourdes,1,1956
Felix Benigno,1,1956
Oscar De Lima,1,1956
Maximo Joaquin,1,1956
Pablo Dionisio,1,1956
Beatriz Rosa Del Valle,1,1956
María  Victoria,1,1956
Florinda Tomasa,1,1956
Vilma Amalia,1,1956
Sara Elizabeth,1,1956
Raul Narciso,1,1956
Sixto Ruperto,1,1956
Carmen Candelaria,1,1956
Dora Julia,1,1956
Armando Domingo Miguel,1,1956
Hector Amador,1,1956
Dalinda Teresita,1,1956
Elijio Ruben,1,1956
Rene Misael,1,1956
Josefa Mirtha,1,1956
Wvensulado,1,1956
Elba Nanci,1,1956
Eva Transito,1,1956
Luis Euclides,1,1956
Joaquin Guillermo,1,1956
Genoveva Simona,1,1956
Paula Nancy,1,1956
Edi Leticia,1,1956
Hector Feliciano,1,1956
Graciela Glady,1,1956
Judith Stella,1,1956
Angel Milan,1,1956
Elio Gerardo,1,1956
Cipriano Aristeo,1,1956
Leonel Federico,1,1956
Martina Gricelda,1,1956
 Pablo,1,1956
Ana Maria Sagrario,1,1956
Gladis Cecilia,1,1956
Celia Zulema,1,1956
Celestina Guillermina,1,1956
Cristina Rosalia,1,1956
Angel Lazaro,1,1956
Angela Nicolasa,1,1956
Angel Juvenal,1,1956
Dominga Elcira,1,1956
Miria Lilian,1,1956
Valentin Roque,1,1956
Virginia Matilde,1,1956
Martina Antonia,1,1956
Horacio Marcelino,1,1956
Marta Maria del Carmen,1,1956
Lucrecia Noelia,1,1956
Erminda Gertrudis,1,1956
Luz Myriam,1,1956
Ariel Humberto,1,1956
Hugo Enio,1,1956
Julian Mariano,1,1956
Luisa Lucia,1,1956
Felipe Alfredo,1,1956
Tomasa Zulema,1,1956
Desiderio Ramon,1,1956
Martiniano Rufino,1,1956
Carmen Otilia ,1,1956
Nolasco Alberto,1,1956
Manuel Sixto,1,1956
Maria Teresa Graciela,1,1956
Elio Fernando,1,1956
Esther Dolores,1,1956
Concepcion del Rosario,1,1956
Eduardo Desiderio,1,1956
Marcelo Tomas,1,1956
Romelia Victoria,1,1956
Ruven Baloy,1,1956
Nelda Juliana,1,1956
Juan Presiliano,1,1956
Jose Teodulio,1,1956
Brigidas,1,1956
Sixto Alfonso,1,1956
Teresa Iris,1,1956
Norma Consolacion,1,1956
 Fernando,1,1956
Fabiel Simon,1,1956
Dimia Aurora,1,1956
Ubaldo Segundo,1,1956
Silvana Vicenta,1,1956
Mirta Graciela Maria,1,1956
Enrique Simon,1,1956
Elva Laureana,1,1956
Nery Iris,1,1956
Raul Dimas,1,1956
Savino Simeon,1,1956
Maria Isabel Daniela,1,1956
 Pablo Eduardo,1,1956
Maria Ermosinda,1,1956
Elisabet Erna,1,1956
Lea Leonor,1,1956
Huberto Alejandro,1,1956
Oscar Lindor,1,1956
Bonifacia Otilia,1,1956
Ana Maria Noemi,1,1956
Cele,1,1956
Adel Oscar,1,1956
Rubén Darío Juan,1,1956
Cecilio Esteban,1,1956
Nydia Alicia,1,1956
Rufina Esther del Valle,1,1956
Ramon Salbador,1,1956
Josefina Azucena,1,1956
Anastacio Antonio,1,1956
Rogelio Fausto,1,1956
Herme Justino,1,1956
Catalina Lorenza,1,1956
Leonor Elisabet,1,1956
Clelia Marta,1,1956
Manuela Delia,1,1956
Gregorio Vital,1,1956
Juan Carlos Ireneo,1,1956
Marino Alberto,1,1956
Nora Rosario,1,1956
Cristino Leonardo,1,1956
Leonardo Americo,1,1956
Anibal Amilcar,1,1956
Ector Marcelo,1,1956
Rolando Genaro,1,1956
Santa Reyna,1,1956
Romulo Luis,1,1956
Mauro Cezar,1,1956
Silvia Carlina,1,1956
Elva Etel,1,1956
Sara Luisa del Valle,1,1956
Hernán Federico,1,1956
Vicente Dante,1,1956
Ricardo Cristobal,1,1956
Alcira Osvalda,1,1956
Isolda,1,1956
Dmytro,1,1956
Catalina Liria,1,1956
Delia Adelaida,1,1956
Osvaldo Tito,1,1956
Gladys Elcira,1,1956
Anita Antonia,1,1956
Iginio Demetrio,1,1956
Adriana Emma Alicia,1,1956
Evelio Raul,1,1956
Alda Aida,1,1956
Antonio Polidor,1,1956
Hayde Beatriz,1,1956
Juana Socorro,1,1956
Iris Mirian,1,1956
Zunilda Analia,1,1956
Elva Felisa,1,1956
Delma Ramona,1,1956
Eugenia Teresa Edit,1,1956
Maria  Isabel,1,1956
Aida Sunilda,1,1956
Jorge Probo,1,1956
Ji Rong,1,1956
Blanca Rosalina,1,1956
Estela Nieves,1,1956
Vilma Clotilde,1,1956
Gustavo Martin,1,1956
Elbio Miguel,1,1956
Rosalia del Rosario,1,1956
Deodegario Roberto,1,1956
Ethel Aurora,1,1956
Ester Edith,1,1956
Octavio Benjamin,1,1956
Damiana Graciela,1,1956
Edith Tomasa,1,1956
Rufina Dolly,1,1956
Zelsa Margarita,1,1956
Ine,1,1956
Marta  Dolores,1,1956
Arsenia Del Carmen,1,1956
Bernabela,1,1956
Agnes,1,1956
Osbaldo Leonor,1,1956
Bernarbe Luis,1,1956
Nunciante Serafin,1,1956
Andres Santiago,1,1956
Celio Eligio,1,1956
 Norma Ester,1,1956
Edita Ivonne,1,1956
Barbara Vicenta Patricia,1,1956
Betty Dora,1,1956
Cristian Orlando,1,1956
Concepcion Gabriela,1,1956
Camilo Eduardo,1,1956
Petrona Cecilia,1,1956
Cruz Edgardo,1,1956
Plácido Angel,1,1956
Joaquin Arturo,1,1956
Miriam Elda Dominga,1,1956
Elsa María Ines,1,1956
Zenon Alberto,1,1956
Graciela Feliciana,1,1956
Abundio Gualberto,1,1956
Mirtha Fany,1,1956
Mary Zofia,1,1956
Delia Reimunda,1,1956
Alcides Eduardo,1,1956
 Jesús Angel,1,1956
Myrian Ana Lucia,1,1956
Celina Encarnacion,1,1956
Cruz Gabriel,1,1956
Maria Lilia Del Valle,1,1956
Arbi Juana,1,1956
Argentina Itati Elsa,1,1956
