indice_tiempo,reservas_internacionales_bcra_saldos,reservas_internacionales_bcra_prom_mensual_de_saldos_diarios,tipo_de_cambio_moneda_de_cada_momento,tipo_de_cambio_en_pesos_equivalentes,agregados_monetarios_en_pesos_bym_totales,agregados_monetarios_en_pesos_bym_en_circulacion,agregados_monetarios_en_pesos_bym_en_entidades,agregados_monetarios_en_pesos_bm,agregados_monetarios_en_pesos_m1,agregados_monetarios_en_pesos_m2,agregados_monetarios_en_pesos_m3,agregados_usd_m1,agregados_usd_m2,agregados_usd_m3,prestamos_totales_total,prestamos_totales_pesos,prestamos_totales_usd,prestamos_al_sector_privado_total,prestamos_al_sector_privado_pesos,prestamos_al_sector_privado_usd,prestamos_al_sector_publico_total,prestamos_al_sector_publico_pesos,prestamos_al_sector_publico_usd,depositos_totales_total,depositos_totales_pesos,depositos_totales_usd,depositos_al_sector_privado_total,depositos_al_sector_privado_pesos,depositos_al_sector_privado_usd,depositos_al_sector_publico_total,depositos_al_sector_publico_pesos,depositos_al_sector_publico_usd,tasa_interes_deposito_caja_de_ahorro_pesos,tasa_interes_deposito_caja_de_ahorro_usd,tasa_interes_deposito_plazo_fijo_30_59d_pesos,tasa_interes_deposito_plazo_fijo_30_59d_usd,tasa_interes_obligaciones_entidades_financieras_exterior,tasa_interes_prestamos_interfinancieros_hasta_15d_pesos,tasa_interes_prestamos_interfinancieros_hasta_15d_plazo_usd,tasa_interes_prestamos_empresas_primera_linea_30d_pesos,tasa_interes_prestamos_empresas_primera_linea_30d_plazo_usd,tasa_interes_adelantos_en_cc_sect_priv_no_financiero_pesos,tasa_interes_adelantos_en_cc_al_sect_priv_no_financiero_usd,tasa_interes_prestamos_hipot_sect_priv_5_10_anios_pesos,tasa_interes_prestamos_hipotecarios_sect_priv_5_10_anios_usd
1983-08-01,3323.1,,11.282,1.1282e-06,0.0024451000000000004,0.0016395000000000003,0.0008056000000000001,0.0092808,0.0045732,0.005838500000000001,0.011638700000000002,7.55e-05,7.55e-05,0.0008635000000000001,0.0242845,0.0163398,0.0079447,0.0122309,0.0066486,0.0055823,0.012053600000000001,0.0096912,0.0023624,0.012273600000000003,0.011410100000000001,0.0008635000000000001,0.010162800000000001,0.0093748,0.0007880000000000001,0.0021108000000000003,0.0020353000000000003,7.55e-05,,,,,,215.65,,,,,,,
1983-09-01,2954.8,,13.086,1.3086e-06,0.0026821,0.001962,0.0007201,0.011048000000000002,0.0050926,0.006603100000000001,0.013142200000000001,8.930000000000002e-05,8.930000000000002e-05,0.0007631000000000001,0.0285677,0.019488400000000003,0.0090793,0.0135452,0.0072461,0.0062991,0.015022500000000001,0.012242300000000001,0.0027802000000000005,0.013550900000000001,0.012787800000000002,0.0007631000000000002,0.011273000000000002,0.010599200000000001,0.0006738000000000001,0.0022779000000000002,0.0021886,8.930000000000002e-05,,,,,,247.25,,,,,,,
1983-10-01,3034.7,,15.817,1.5817000000000002e-06,0.0033973000000000002,0.0022619000000000003,0.0011354000000000002,0.0130282,0.006123000000000001,0.0080826,0.015475,8e-05,8e-05,0.0006731,0.0326124,0.021708200000000004,0.010904200000000001,0.015531800000000002,0.007931800000000001,0.007600000000000001,0.0170806,0.013776400000000001,0.0033042,0.015845400000000003,0.015172300000000001,0.0006731,0.0131695,0.012576400000000001,0.0005931,0.0026759,0.0025959,8e-05,,,,,,292.54,,,,,,,
1983-11-01,3155.4,,19.292,1.9292000000000005e-06,0.0042683,0.0027234,0.0015449,0.015155700000000001,0.007382200000000001,0.0098337,0.018691600000000003,9.17e-05,9.17e-05,0.0007578000000000001,0.038787100000000005,0.025514000000000002,0.013273100000000001,0.018385900000000004,0.009093700000000001,0.0092922,0.0204012,0.016420300000000002,0.003980900000000001,0.019120700000000004,0.0183629,0.0007578,0.015777000000000003,0.015110900000000002,0.0006661,0.0033437000000000007,0.0032520000000000005,9.17e-05,,,,,,251.64,,,,,,,
1983-12-01,3204.9,,23.271,2.3271e-06,0.0066138,0.0045516,0.0020622,0.019764600000000004,0.0097792,0.012984500000000001,0.023775400000000002,0.0001104,0.0001104,0.0009530000000000001,0.04603200000000001,0.030219900000000004,0.015812100000000003,0.021227300000000004,0.0099903,0.011237000000000002,0.024804700000000006,0.020229600000000004,0.0045751,0.0231964,0.0222434,0.000953,0.019530099999999998,0.0186875,0.0008426,0.0036663000000000004,0.0035559000000000003,0.0001104,,,,,,253.24,,,,,,,
1984-01-01,3683.0,,26.314,2.6314000000000003e-06,0.007340300000000001,0.0048082,0.0025321000000000002,0.022647900000000002,0.011159800000000001,0.015144300000000001,0.0284158,0.0001251,0.0001251,0.0014458000000000001,0.05635720000000001,0.038368000000000006,0.0179892,0.024046500000000002,0.011296700000000002,0.0127498,0.032310700000000005,0.027071300000000003,0.005239400000000001,0.028488800000000005,0.027043000000000005,0.0014458,0.024152600000000003,0.022831900000000002,0.0013207,0.004336200000000001,0.004211100000000001,0.0001251,,,,,,189.53,,,,,,,
1984-02-01,3781.9,,29.072,2.9072000000000003e-06,0.0085946,0.005467200000000001,0.0031274000000000002,0.026317300000000002,0.012750000000000003,0.017503800000000003,0.0330343,0.0001387,0.0001387,0.0018441000000000002,0.0591881,0.0391156,0.0200725,0.0267328,0.012569700000000001,0.0141631,0.0324553,0.0265459,0.0059094,0.03311,0.0312659,0.0018441000000000002,0.0281311,0.0264257,0.0017054000000000001,0.004978900000000001,0.004840200000000001,0.0001387,,,,,,165.11,,,,,,,
1984-03-01,3871.1,,32.734,3.2734000000000003e-06,0.0096655,0.0065164,0.0031491,0.030691100000000002,0.014526500000000001,0.0200075,0.0383046,0.00016,0.00016,0.0021161,0.06758,0.044836,0.022744,0.0307339,0.0149782,0.0157557,0.03684610000000001,0.029857800000000004,0.0069883,0.0375838,0.035467700000000005,0.0021161,0.0321366,0.030180500000000002,0.0019561,0.005447200000000001,0.005287200000000001,0.00016,,,,,,173.41,,,,,,,
1984-04-01,4196.3,,37.536,3.7536000000000004e-06,0.011435900000000002,0.007281500000000001,0.004154400000000001,0.035261100000000004,0.0165937,0.0224964,0.04413,0.0001799,0.0001799,0.0024690000000000003,0.0765445,0.051000500000000004,0.025544,0.0348874,0.0172535,0.0176339,0.0416571,0.033747,0.0079101,0.043870000000000006,0.04140100000000001,0.0024690000000000007,0.037808600000000005,0.0355195,0.0022891000000000005,0.0060614000000000015,0.005881500000000001,0.0001799,,,,,,239.82,,,,,,,
1984-05-01,4389.0,,44.004,4.4004e-06,0.012847500000000001,0.008164000000000001,0.0046835,0.038206,0.0196255,0.0263699,0.0510468,0.00022050000000000002,0.00022050000000000002,0.0028267,0.0876311,0.0583873,0.029243800000000004,0.039679400000000004,0.019742600000000003,0.019936800000000005,0.0479517,0.038644700000000004,0.009307,0.0510854,0.0482587,0.0028267000000000006,0.0431911,0.0405849,0.0026062000000000004,0.007894300000000002,0.0076738000000000015,0.00022050000000000002,,,,,,230.33,,,,,,,
1984-06-01,4172.4,,51.267,5.1267e-06,0.016031300000000002,0.0108131,0.005218200000000001,0.04510800000000001,0.0243879,0.032333200000000006,0.0604869,0.00024340000000000003,0.00024340000000000003,0.0033537000000000003,0.10061130000000001,0.0672872,0.03332410000000001,0.045746600000000005,0.023346000000000002,0.022400600000000003,0.05486470000000001,0.04394120000000001,0.010923500000000003,0.059974700000000006,0.056621000000000005,0.0033537000000000003,0.050679600000000005,0.0475693,0.0031103000000000003,0.0092951,0.009051700000000001,0.00024340000000000003,,,215.16,,,213.49,,,,,,,
1984-07-01,3866.6,,61.771,6.1771000000000005e-06,0.0184032,0.0115267,0.006876500000000001,0.050355800000000006,0.027191600000000003,0.0370254,0.0700926,0.0002966,0.0002966,0.004108700000000001,0.11627660000000001,0.0772096,0.039067000000000005,0.05217430000000001,0.026183300000000003,0.025991000000000004,0.0641023,0.051026300000000004,0.013076000000000003,0.0705624,0.0664537,0.004108700000000001,0.060187,0.0563749,0.0038121000000000006,0.0103754,0.0100788,0.0002966,,,222.72,,,230.94,,,,,,,
1984-08-01,3713.1,,74.42,7.442000000000001e-06,0.0209481,0.013539900000000002,0.007408200000000001,0.0554143,0.030294800000000004,0.0417789,0.08239880000000001,0.00035970000000000007,0.00035970000000000007,0.0054418,0.1346382,0.0881548,0.0464834,0.06017080000000001,0.029799700000000005,0.0303711,0.0744674,0.05835510000000001,0.0161123,0.08098620000000001,0.0755444,0.0054418,0.06908840000000001,0.0640063,0.0050821,0.0118978,0.0115381,0.00035970000000000007,,,219.6,,,236.4,,,,,,,
1984-09-01,3697.0,,91.834,9.183400000000001e-06,0.0241331,0.014620600000000003,0.0095125,0.06493320000000001,0.0335799,0.047043600000000005,0.09369840000000002,0.00043290000000000006,0.00043290000000000006,0.007099500000000001,0.15660630000000003,0.09964100000000001,0.056965299999999996,0.07004460000000001,0.033283200000000006,0.0367614,0.0865617,0.06635780000000001,0.0202039,0.09392589999999999,0.0868264,0.0070995,0.08018789999999999,0.0735213,0.0066666,0.013738,0.0133051,0.00043290000000000006,,,248.04,,,265.03,,,,,,,
1984-10-01,3755.0,,120.124,1.20124e-05,0.024637600000000003,0.016254400000000002,0.0083832,0.0766868,0.0384809,0.0542947,0.10638530000000002,0.0004824,0.0004824,0.0100408,0.21173270000000002,0.13812620000000003,0.0736065,0.08615110000000001,0.038267300000000004,0.047883800000000004,0.12558160000000002,0.09985890000000001,0.0257227,0.11472740000000001,0.10468660000000002,0.010040800000000003,0.0981834,0.08862500000000001,0.009558400000000002,0.016544000000000003,0.016061600000000002,0.0004824,,,299.4,,,328.7,,,,,,,
1984-11-01,3550.4,,148.72,1.4872000000000001e-05,0.0315988,0.020906900000000003,0.0106919,0.08420760000000001,0.0448799,0.0649503,0.12741550000000001,0.0005389000000000001,0.0005389000000000001,0.0131949,0.2597235,0.16740880000000002,0.0923147,0.10434770000000002,0.04537800000000001,0.05896970000000001,0.1553758,0.12203080000000002,0.033345,0.13621930000000002,0.1230244,0.013194900000000002,0.11745390000000001,0.10479790000000001,0.012656000000000002,0.0187654,0.0182265,0.0005389000000000001,,,261.6,,,266.9,,,,,,,
1984-12-01,3498.6,,178.81,1.7881e-05,0.0470758,0.0310453,0.016030500000000003,0.10584800000000001,0.0578422,0.0825594,0.15231950000000002,0.0006662,0.0006662,0.0168991,0.30805760000000004,0.19815170000000001,0.10990590000000001,0.12314720000000001,0.0534588,0.06968840000000001,0.18491040000000003,0.1446929,0.0402175,0.16226960000000004,0.1453705,0.0168991,0.14119070000000003,0.12495780000000002,0.0162329,0.0210789,0.020412700000000002,0.0006662,,,330.24,,,365.32,,,,,,,
1985-01-01,3589.4,,0.22347999999999998,2.2348e-05,0.047719,0.0305844,0.017134600000000003,0.1195723,0.0636869,0.09542770000000002,0.181699,0.0007669,0.0007669,0.023586799999999998,0.3738309,0.23567220000000003,0.1381587,0.1477409,0.0618884,0.0858525,0.22609,0.17378380000000002,0.052306200000000004,0.2011344,0.1775476,0.0235868,0.1769374,0.1541175,0.0228199,0.024197000000000003,0.023430100000000002,0.0007669,,,286.92,,,295.24,,,,,,,
1985-02-01,3248.7,,0.26815,2.6815e-05,0.0551762,0.0347979,0.0203783,0.1305128,0.07388,0.11306170000000001,0.21649560000000004,0.0008033000000000001,0.0008033000000000001,0.030331100000000003,0.46082660000000003,0.2958661,0.1649605,0.1736705,0.07345810000000001,0.10021240000000001,0.2871561,0.222408,0.0647481,0.23856750000000002,0.20823640000000002,0.030331100000000003,0.21026150000000002,0.18073370000000002,0.029527800000000003,0.028306,0.0275027,0.0008033000000000001,,,267.6,,,250.64,,,,,,,
1985-03-01,3192.4,,0.34289,3.4288999999999996e-05,0.0659857,0.0430334,0.022952300000000002,0.1467507,0.09829040000000001,0.1501149,0.2639586,0.0011557,0.0011557,0.0410379,0.5647294,0.35342250000000003,0.21130690000000002,0.2143045,0.0881232,0.1261813,0.35042490000000004,0.2652993,0.08512560000000001,0.29406950000000004,0.2530316,0.04103790000000001,0.24880290000000002,0.20892070000000001,0.03988220000000001,0.045266600000000004,0.0441109,0.0011557,,,298.44,,,277.79,,,,,,,
1985-04-01,3316.9,,0.44865,4.4865e-05,0.0753564,0.04867010000000001,0.026686300000000003,0.13231820000000002,0.12353610000000001,0.1843747,0.33942279999999997,0.0012592999999999999,0.0012592999999999999,0.04673390000000001,0.7841462000000001,0.5099074000000001,0.2742388,0.3073153,0.1434011,0.1639142,0.47683090000000006,0.36650630000000006,0.11032460000000001,0.4050416,0.3583077,0.046733899999999995,0.3427945,0.2973199,0.0454746,0.0622471,0.0609878,0.0012592999999999999,,,337.44,,,348.9,,,,,,,
1985-05-01,3656.7,,0.6019800000000001,6.019800000000001e-05,0.0880118,0.060666300000000006,0.0273455,0.1307014,0.1584509,0.24729620000000002,0.43828670000000003,0.0015499,0.0015499,0.04947640000000001,1.1049922,0.7355067000000001,0.3694855,0.4020704,0.1786124,0.223458,0.7029218,0.5568943000000001,0.1460275,0.5199753,0.47049890000000005,0.0494764,0.4401621,0.3922356,0.0479265,0.07981320000000001,0.07826330000000001,0.0015499,,,386.64,,,397.45,,,,,,,
1985-06-01,4027.9,,0.801,8.010000000000001e-05,0.1370779,0.0974739,0.039604,0.2479057,0.2490325,0.3607342,0.5870834,0.0020674,0.0020674,0.06343700000000001,1.3722589,0.8610149,0.511244,0.5045355,0.209492,0.2950435,0.8677234,0.6515229,0.2162005,0.6429796999999999,0.5795427,0.06343700000000001,0.5224211,0.4610515,0.0613696,0.1205586,0.1184912,0.0020674,,,226.2,,,242.84,,,,,,,
1985-07-01,4463.0,,0.801,8.010000000000001e-05,0.1780072,0.120365,0.057642200000000005,0.3000814,0.3124283,0.4459585,0.6890039,0.0020802000000000004,0.0020802000000000004,0.0629107,1.4343443,0.92442,0.5099243,0.535331,0.2432665,0.2920645,0.8990133,0.6811535,0.21785980000000002,0.7000263999999999,0.6371157000000001,0.0629107,0.5537032,0.4928727,0.0608305,0.14632320000000001,0.144243,0.0020802000000000004,,,70.44,,,89.91,,,,,,,
1985-08-01,4474.0,,0.801,8.010000000000001e-05,0.18697280000000002,0.1253341,0.061638700000000005,0.342382,0.34331290000000003,0.4766231,0.7512527,0.0018651000000000002,0.0018651000000000002,0.058408800000000004,1.5018818,0.9996304,0.5022514,0.5492237,0.2599908,0.2892329,0.9526581000000001,0.7396396000000001,0.2130185,0.7457619,0.6873531,0.058408800000000004,0.5762043,0.5196606,0.0565437,0.1695576,0.1676925,0.0018651000000000002,,,74.52,,,114.59,,,,,,,
1985-09-01,5474.0,,0.801,8.010000000000001e-05,0.1951961,0.1266238,0.0685723,0.35884720000000003,0.3832392,0.5148695,0.8270071999999999,0.0018272,0.0018272,0.0447256,1.5859388,1.0903905,0.49554830000000005,0.5860107999999999,0.3089168,0.277094,0.999928,0.7814737,0.21845430000000002,0.7970554,0.7523298,0.044725600000000004,0.5997589,0.5568605,0.0428984,0.1972965,0.1954693,0.0018272,,,67.44,,,76.7,,,,,,,
1985-10-01,5808.0,,0.801,8.010000000000001e-05,0.2142406,0.1404136,0.073827,0.39917930000000007,0.42925460000000004,0.5679206,0.9058646,0.0010133,0.0010133,0.0508534,1.6524967000000002,1.1529807,0.49951600000000007,0.6120491000000001,0.3384767,0.27357240000000005,1.0404476,0.814504,0.2259436,0.8590652000000001,0.8082118,0.05085340000000001,0.638692,0.5888519,0.049840100000000005,0.22037320000000002,0.21935990000000002,0.0010133,,,55.32,,,79.67,,,,,,,
1985-11-01,6179.0,,0.801,8.010000000000001e-05,0.23078420000000002,0.1516163,0.07916790000000001,0.44297970000000003,0.466502,0.6064034,0.9578482,0.0010483,0.0010483,0.0525339,1.6843595,1.1827813,0.5015782000000001,0.6389509,0.365275,0.2736759,1.0454086,0.8175063,0.22790230000000003,0.8994772,0.8469433,0.05253390000000001,0.6470136,0.595528,0.051485600000000006,0.2524636,0.2514153,0.0010483,,,58.56,,,95.0,,,,,,,
1985-12-01,6005.0,,0.801,8.010000000000001e-05,0.29883610000000005,0.201475,0.0973611,0.5153859000000001,0.5255313,0.6772883000000001,1.0402369000000002,0.000909,0.000909,0.0575366,2.0121864,1.2295104000000001,0.782676,0.6674446,0.3970286,0.270416,1.3447418,0.8324818,0.51226,0.9357300000000001,0.8781934,0.05753660000000001,0.6935950000000001,0.6369674000000001,0.05662760000000001,0.242135,0.241226,0.000909,,,60.84,,,102.87,,,,,,,
1986-01-01,6003.0,,0.801,8.010000000000001e-05,0.2986318,0.1976076,0.10102420000000001,0.49822340000000004,0.5362688000000001,0.6908884000000001,1.0859691,0.0008205,0.0008205,0.060241300000000005,2.0954022,1.3255665,0.7698357,0.6870599,0.4192984,0.2677615,1.4083423000000002,0.9062681000000001,0.5020742,0.9873756,0.9271343000000001,0.060241300000000005,0.7317177,0.6722969,0.0594208,0.25565790000000005,0.25483740000000005,0.0008205,,,61.32,,,104.66,,,,,,,
1986-02-01,5782.0,,0.801,8.010000000000001e-05,0.2936915,0.1924555,0.101236,0.4536984,0.5253111,0.6870431,1.126959,0.0006862000000000001,0.0006862000000000001,0.062228900000000004,2.2686644,1.4487475,0.8199169000000002,0.70214,0.4309509,0.2711891,1.5665244,1.0177966,0.5487278000000001,1.0363120000000001,0.9740831000000001,0.062228900000000004,0.7831421000000001,0.7215994,0.061542700000000006,0.25316990000000006,0.25248370000000003,0.0006862000000000001,,,61.32,,,96.35,,,,,,,
1986-03-01,5563.0,,0.801,8.010000000000001e-05,0.30923560000000005,0.1852618,0.12397380000000001,0.5150356,0.5521126,0.7170347,1.1761918,0.0005797,0.0005797,0.06516720000000001,2.2642216,1.4852006,0.779021,0.6942972000000001,0.46417420000000004,0.230123,1.5699244,1.0210264,0.548898,1.1032274,1.0380601999999999,0.06516720000000001,0.82555,0.7609625,0.0645875,0.2776774,0.2770977,0.0005797,,,57.84,,,82.3,,,,,,,
1986-04-01,6253.0,,0.841,8.41e-05,0.32070260000000006,0.2008261,0.1198765,0.5240027,0.5800609,0.7513507,1.2348883,0.0005222,0.0005222,0.06728780000000001,2.3894616,1.5741337000000002,0.8153279,0.7190441000000001,0.4814088,0.23763530000000002,1.6704175,1.0927249,0.5776926,1.1394382,1.0721504,0.06728780000000001,0.8505097,0.7837441,0.06676560000000001,0.2889285,0.2884063,0.0005222,,,52.08,,,62.42,,,,,,,
1986-05-01,6306.0,,0.861,8.61e-05,0.3379919,0.21185,0.1261419,0.5432084,0.6419532000000001,0.8238517000000001,1.3343483,0.0005824,0.0005824,0.0695206,2.5368775,1.6863312000000001,0.8505463,0.7676018,0.5230076,0.2445942,1.7692757000000001,1.1633236,0.6059521,1.2307599,1.1612393,0.06952059999999999,0.9036203,0.8346821000000001,0.06893819999999999,0.3271396,0.3265572,0.0005824,,,50.64,,,64.62,,,,,,,
1986-06-01,5698.0,,0.891,8.910000000000001e-05,0.37443430000000005,0.2377366,0.1366977,0.5824298,0.6917803130000001,0.8867226129999999,1.414751013,0.0004595,0.0004595,0.0704863,2.6667579000000003,1.7473904,0.9193675000000001,0.8269555,0.5694555,0.2575,1.8398024000000002,1.1779349000000001,0.6618675,1.2878716000000001,1.2173853000000001,0.0704863,0.9482675,0.8782407000000001,0.0700268,0.3396041,0.3391446,0.0004595,,,51.48,,,61.73,,,,,,,
1986-07-01,5644.7189999413695,,0.921,9.21e-05,0.3969346,0.2555286,0.141406,0.6130685,0.7187929858000001,0.9255471858000001,1.5002171858,0.0004419,0.0004419,0.07360030000000001,2.7653825000000003,1.8335012000000002,0.9318813,0.8696334,0.6048371,0.2647963,1.8957491000000002,1.2286641,0.667085,1.3583829,1.2847826000000002,0.07360030000000001,1.0024941,0.9293357000000001,0.07315840000000001,0.3558888,0.3554469,0.0004419,,,54.24,,,67.62,,,,,,,
1986-08-01,5538.932528037077,,1.008,0.00010080000000000001,0.39988260000000003,0.26192370000000004,0.1379589,0.6585647000000001,0.7476404926,0.9594699926,1.5667440925999998,0.00046070000000000003,0.00046070000000000003,0.0815695,2.8814376,1.9104431000000002,0.9709945000000001,0.9349108,0.6471105,0.2878003,1.9465268,1.2633326,0.6831942000000001,1.4377753,1.3562058000000001,0.0815695,1.051474,0.9703652,0.08110880000000001,0.3863013,0.38584060000000003,0.00046070000000000003,,,74.64,,,88.78,,,,,,,
1986-09-01,5315.2,,1.07,0.00010700000000000001,0.40283810000000003,0.2521783,0.1506598,0.6282091,0.7340107673,0.9551065673,1.6087452673,0.0005635,0.0005635,0.0881513,3.0328956,2.0444959000000003,0.9883997,0.9891188,0.6984926,0.2906262,2.0437768,1.3460033,0.6977735,1.5114312,1.4232799,0.0881513,1.1263,1.0387122,0.08758780000000001,0.3851312,0.3845677,0.0005635,,,83.16,,,97.14,,,,,,,
1986-10-01,4920.674516254608,,1.131,0.00011310000000000001,0.378671,0.2795323,0.09913870000000001,0.599937,0.7762061679,1.0021912679,1.7551063678999999,0.000416,0.000416,0.0943215,3.3057066,2.2907969,1.0149097,1.0795987,0.7751963000000001,0.3044024,2.2261079,1.5156006000000002,0.7105073000000001,1.6432323000000002,1.5489108,0.0943215,1.2398206,1.1459151,0.0939055,0.40341170000000004,0.4029957,0.000416,,,91.56,,,98.72,,,,,,,
1986-11-01,3956.1353517673188,,1.181,0.00011810000000000001,0.396181,0.2939128,0.10226820000000002,0.6441912000000001,0.7933470018000001,1.0290943018,1.8424997018,0.0004493,0.0004493,0.0985683,3.5524374,2.4571625,1.0952749000000002,1.1481219,0.8352082000000001,0.3129137,2.4043155,1.6219543,0.7823612000000001,1.7341520000000001,1.6355837000000002,0.0985683,1.3231611,1.2250421,0.098119,0.41099090000000005,0.41054160000000006,0.0004493,,,92.28,,,94.55,,,,,,,
1986-12-01,4287.2,,1.259,0.0001259,0.5246017000000001,0.39794070000000004,0.126661,0.6943005999999999,0.8686271156,1.1296603156,2.0015422156,0.00039820000000000003,0.00039820000000000003,0.10840820000000001,3.8690748000000004,2.6924319000000003,1.1766429,1.2528695,0.9154592,0.3374103,2.6162053000000003,1.7769727000000002,0.8392326000000001,1.84101,1.7326018,0.1084082,1.4452927,1.3372827,0.10801,0.39571730000000005,0.39531910000000003,0.00039820000000000003,,,96.72,,,105.56,,,,,,,
1987-01-01,4028.0,,1.332,0.0001332,0.4890474,0.37644980000000006,0.1125976,0.7361727000000001,0.8511748952,1.1270752952,2.1048365951999997,0.000381,0.000381,0.12146480000000001,4.086015700000001,2.8224751,1.2635406,1.318702,0.9582117000000001,0.3604903,2.7673137000000003,1.8642634000000002,0.9030503000000001,1.9842581000000001,1.8627933,0.12146480000000001,1.5849026000000002,1.4638188,0.1210838,0.39935550000000003,0.3989745,0.000381,,,95.76,,,102.09,,,,,,,
1987-02-01,3728.0,,1.541,0.0001541,0.5056067,0.3614142,0.1441925,0.6943415,0.8687354998,1.1613410998,2.1835956998,0.0004198,0.0004198,0.14939460000000002,4.4942989,3.0827305,1.4115684000000002,1.4397213,1.014449,0.42527230000000005,3.0545776,2.0682815,0.9862961000000001,2.1309788000000003,1.9815842000000001,0.14939460000000002,1.7004464000000001,1.5514716000000002,0.14897480000000002,0.43053240000000004,0.4301126,0.0004198,,,88.8,,,94.43,,,,,,,
1987-03-01,4153.0,,1.541,0.0001541,0.5386465,0.39377460000000003,0.1448719,0.7193728,0.8977842283,1.2263233283000001,2.2936500283,0.0008622,0.0008622,0.1583781,4.7125466,3.2427007000000003,1.4698459000000001,1.4838329,1.0444924,0.4393405,3.2287137,2.1982083,1.0305054,2.1990921,2.0407140000000004,0.1583781,1.7885773,1.6310614,0.1575159,0.4105148,0.40965260000000003,0.0008622,,,47.04,,,55.57,,,,,,,
1987-04-01,3571.0,,1.541,0.0001541,0.5665084,0.4317007,0.1348077,0.7392544,0.9246455305,1.2456158305000002,2.3904975305000002,0.0006222,0.0006222,0.1643466,4.947971,3.4111791,1.5367918999999999,1.5491428999999999,1.1119282,0.4372147,3.3988281000000002,2.2992509,1.0995772,2.2786046,2.114258,0.16434659999999998,1.867814,1.7040896,0.1637244,0.41079060000000006,0.41016840000000004,0.0006222,,,86.28,,,103.43,,,,,,,
1987-05-01,3429.0,,1.622,0.0001622,0.5722787,0.43856580000000006,0.1337129,0.8147313,0.9763020304000001,1.3132343304,2.5597494303999997,0.0006821,0.0006821,0.16712839999999998,5.1845286,3.6070322,1.5774964,1.6397811,1.179012,0.46076910000000004,3.5447475,2.4280202,1.1167273,2.4580059,2.2908775,0.1671284,2.0066422,1.8401959,0.16644630000000002,0.45136370000000003,0.4506816,0.0006821,,,91.68,,,96.01,,,,,,,
1987-06-01,2986.0,,1.802,0.00018020000000000002,0.6180584,0.4631022,0.15495620000000002,0.8285753,1.0239426436,1.3961585436,2.7483109436,0.0006066,0.0006066,0.1885312,5.6682563,3.9333034000000007,1.7349529,1.8077917000000001,1.2775686000000002,0.5302231,3.8604646000000002,2.6557348000000003,1.2047298,2.6636024000000003,2.4750712000000004,0.1885312,2.2037492000000003,2.0158246,0.1879246,0.4598532000000001,0.45924660000000006,0.0006066,,,99.72,,,99.84,,,,,,,
1987-07-01,2991.0,,1.977,0.0001977,0.6526854,0.4994082,0.1532772,0.9193907000000001,1.0750371278000002,1.4706207278,2.9803024278000003,0.0007723000000000001,0.0007723000000000001,0.19529140000000003,6.076320000000001,4.1999284,1.8763916000000003,1.9537947,1.368627,0.5851677000000001,4.1225253,2.8313014,1.2912239,2.8780936999999995,2.6828022999999996,0.1952914,2.3865589999999997,2.1920398999999997,0.1945191,0.49153470000000005,0.49076240000000004,0.0007723000000000001,,,127.2,,,135.52,,,,,,,
1987-08-01,2840.0,,2.2705,0.00022705000000000002,0.6692287000000001,0.4776379,0.1915908,0.9241592000000001,1.1099190561,1.5474586561,3.1519438561,0.0008289000000000001,0.0008289000000000001,0.23983710000000003,6.7949968,4.7430553,2.0519415,2.1649926,1.4965161,0.6684765,4.6300042,3.2465392000000004,1.383465,3.1439219,2.9040848000000006,0.2398371,2.6276649,2.3886567000000003,0.2390082,0.5162570000000001,0.5154281000000001,0.0008289000000000001,,,147.12,,,151.92,,,,,,,
1987-09-01,2530.0,,2.6355,0.00026355,0.6752683,0.49141680000000004,0.1838515,0.9709196000000001,1.1353797096,1.6204539096000001,3.4223249096000004,0.0009735,0.0009735,0.27123900000000006,7.478633900000001,5.2342488000000005,2.2443851,2.4134468,1.625397,0.7880498,5.065187100000001,3.6088518000000005,1.4563353,3.4705896,3.1993506,0.271239,2.9211237,2.6508582,0.2702655,0.5494659,0.5484924,0.0009735,,,185.76,,,188.8,,,,,,,
1987-10-01,2903.0,,3.13,0.000313,0.8040328,0.5955198,0.208513,1.1864708,1.3185467476000001,1.8524964476,3.8528779476,0.0015001,0.0015001,0.40487760000000006,8.864890200000001,5.9064346,2.9584556000000006,2.9604208000000005,1.7715989,1.1888219000000002,5.9044694,4.1348357,1.7696337000000002,3.9761981000000004,3.5713205000000006,0.4048776,3.3445737,2.9411962000000003,0.4033775,0.6316244000000001,0.6301243000000001,0.0015001,,,129.84,,,142.39,,,,,,,
1987-11-01,3185.0,,4.35,0.000435,0.8986961000000001,0.6473411,0.251355,1.1992935,1.402372027,1.990035827,4.2213794270000005,0.002529,0.002529,0.4307475,9.4664231,6.441328400000001,3.0250947000000004,3.1852588000000006,1.9420894000000002,1.2431694000000002,6.2811643,4.499239,1.7819253000000002,4.340426300000001,3.9096788000000005,0.4307475,3.6959508000000003,3.2677323000000005,0.4282185,0.6444755,0.6419465,0.002529,,,106.2,,,113.37,,,,,,,
