indice_tiempo,reservas_internacionales_bcra_saldos,reservas_internacionales_bcra_prom_mensual_de_saldos_diarios,tipo_de_cambio_moneda_de_cada_momento,tipo_de_cambio_en_pesos_equivalentes,agregados_monetarios_en_pesos_bym_totales,agregados_monetarios_en_pesos_bym_en_circulacion,agregados_monetarios_en_pesos_bym_en_entidades,agregados_monetarios_en_pesos_bm,agregados_monetarios_en_pesos_m1,agregados_monetarios_en_pesos_m2,agregados_monetarios_en_pesos_m3,agregados_usd_m1,agregados_usd_m2,agregados_usd_m3,prestamos_totales_total,prestamos_totales_pesos,prestamos_totales_usd,prestamos_al_sector_privado_total,prestamos_al_sector_privado_pesos,prestamos_al_sector_privado_usd,prestamos_al_sector_publico_total,prestamos_al_sector_publico_pesos,prestamos_al_sector_publico_usd,depositos_totales_total,depositos_totales_pesos,depositos_totales_usd,depositos_al_sector_privado_total,depositos_al_sector_privado_pesos,depositos_al_sector_privado_usd,depositos_al_sector_publico_total,depositos_al_sector_publico_pesos,depositos_al_sector_publico_usd,tasa_interes_deposito_caja_de_ahorro_pesos,tasa_interes_deposito_caja_de_ahorro_usd,tasa_interes_deposito_plazo_fijo_30_59d_pesos,tasa_interes_deposito_plazo_fijo_30_59d_usd,tasa_interes_obligaciones_entidades_financieras_exterior,tasa_interes_prestamos_interfinancieros_hasta_15d_pesos,tasa_interes_prestamos_interfinancieros_hasta_15d_plazo_usd,tasa_interes_prestamos_empresas_primera_linea_30d_pesos,tasa_interes_prestamos_empresas_primera_linea_30d_plazo_usd,tasa_interes_adelantos_en_cc_sect_priv_no_financiero_pesos,tasa_interes_adelantos_en_cc_al_sect_priv_no_financiero_usd,tasa_interes_prestamos_hipot_sect_priv_5_10_anios_pesos,tasa_interes_prestamos_hipotecarios_sect_priv_5_10_anios_usd
1983-09-01,2954.8,,13.086,1.3086e-06,0.0026821,0.001962,0.0007201,0.011048,0.0050926,0.0066031,0.0131422,8.93e-05,8.93e-05,0.0007631,0.0285677,0.0194884,0.0090793,0.0135452,0.0072461,0.0062991,0.0150225,0.0122423,0.0027802,0.0135509,0.0127878,0.0007631,0.011273,0.0105992,0.0006738,0.0022779,0.0021886,8.93e-05,,,,,,247.25,,,,,,,
1983-10-01,3034.7,,15.817,1.5817e-06,0.0033973,0.0022619,0.0011354,0.0130282,0.006123,0.0080826,0.015475,8e-05,8e-05,0.0006731,0.0326124,0.0217082,0.0109042,0.0155318,0.0079318,0.0076,0.0170806,0.0137764,0.0033042,0.0158454,0.0151723,0.0006731,0.0131695,0.0125764,0.0005931,0.0026759,0.0025959,8e-05,,,,,,292.54,,,,,,,
1983-11-01,3155.4,,19.292,1.9292e-06,0.0042683,0.0027234,0.0015449,0.0151557,0.0073822,0.0098337,0.0186916,9.17e-05,9.17e-05,0.0007578,0.0387871,0.025514,0.0132731,0.0183859,0.0090937,0.0092922,0.0204012,0.0164203,0.0039809,0.0191207,0.0183629,0.0007578,0.015777,0.0151109,0.0006661,0.0033437,0.003252,9.17e-05,,,,,,251.64,,,,,,,
1983-12-01,3204.9,,23.271,2.3271e-06,0.0066138,0.0045516,0.0020622,0.0197646,0.0097792,0.0129845,0.0237754,0.0001104,0.0001104,0.000953,0.046032,0.0302199,0.0158121,0.0212273,0.0099903,0.011237,0.0248047,0.0202296,0.0045751,0.0231964,0.0222434,0.000953,0.0195301,0.0186875,0.0008426,0.0036663,0.0035559,0.0001104,,,,,,253.24,,,,,,,
1984-01-01,3683.0,,26.314,2.6314e-06,0.0073403,0.0048082,0.0025321,0.0226479,0.0111598,0.0151443,0.0284158,0.0001251,0.0001251,0.0014458,0.0563572,0.038368,0.0179892,0.0240465,0.0112967,0.0127498,0.0323107,0.0270713,0.0052394,0.0284888,0.027043,0.0014458,0.0241526,0.0228319,0.0013207,0.0043362,0.0042111,0.0001251,,,,,,189.53,,,,,,,
1984-02-01,3781.9,,29.072,2.9072e-06,0.0085946,0.0054672,0.0031274,0.0263173,0.01275,0.0175038,0.0330343,0.0001387,0.0001387,0.0018441,0.0591881,0.0391156,0.0200725,0.0267328,0.0125697,0.0141631,0.0324553,0.0265459,0.0059094,0.03311,0.0312659,0.0018441,0.0281311,0.0264257,0.0017054,0.0049789,0.0048402,0.0001387,,,,,,165.11,,,,,,,
1984-03-01,3871.1,,32.734,3.2734e-06,0.0096655,0.0065164,0.0031491,0.0306911,0.0145265,0.0200075,0.0383046,0.00016,0.00016,0.0021161,0.06758,0.044836,0.022744,0.0307339,0.0149782,0.0157557,0.0368461,0.0298578,0.0069883,0.0375838,0.0354677,0.0021161,0.0321366,0.0301805,0.0019561,0.0054472,0.0052872,0.00016,,,,,,173.41,,,,,,,
1984-04-01,4196.3,,37.536,3.7536e-06,0.0114359,0.0072815,0.0041544,0.0352611,0.0165937,0.0224964,0.04413,0.0001799,0.0001799,0.002469,0.0765445,0.0510005,0.025544,0.0348874,0.0172535,0.0176339,0.0416571,0.033747,0.0079101,0.04387,0.041401,0.002469,0.0378086,0.0355195,0.0022891,0.0060614,0.0058815,0.0001799,,,,,,239.82,,,,,,,
1984-05-01,4389.0,,44.004,4.4004e-06,0.0128475,0.008164,0.0046835,0.038206,0.0196255,0.0263699,0.0510468,0.0002205,0.0002205,0.0028267,0.0876311,0.0583873,0.0292438,0.0396794,0.0197426,0.0199368,0.0479517,0.0386447,0.009307,0.0510854,0.0482587,0.0028267,0.0431911,0.0405849,0.0026062,0.0078943,0.0076738,0.0002205,,,,,,230.33,,,,,,,
1984-06-01,4172.4,,51.267,5.1267e-06,0.0160313,0.0108131,0.0052182,0.045108,0.0243879,0.0323332,0.0604869,0.0002434,0.0002434,0.0033537,0.1006113,0.0672872,0.0333241,0.0457466,0.023346,0.0224006,0.0548647,0.0439412,0.0109235,0.0599747,0.056621,0.0033537,0.0506796,0.0475693,0.0031103,0.0092951,0.0090517,0.0002434,,,215.16,,,213.49,,,,,,,
1984-07-01,3866.6,,61.771,6.1771e-06,0.0184032,0.0115267,0.0068765,0.0503558,0.0271916,0.0370254,0.0700926,0.0002966,0.0002966,0.0041087,0.1162766,0.0772096,0.039067,0.0521743,0.0261833,0.025991,0.0641023,0.0510263,0.013076,0.0705624,0.0664537,0.0041087,0.060187,0.0563749,0.0038121,0.0103754,0.0100788,0.0002966,,,222.72,,,230.94,,,,,,,
1984-08-01,3713.1,,74.42,7.442e-06,0.0209481,0.0135399,0.0074082,0.0554143,0.0302948,0.0417789,0.0823988,0.0003597,0.0003597,0.0054418,0.1346382,0.0881548,0.0464834,0.0601708,0.0297997,0.0303711,0.0744674,0.0583551,0.0161123,0.0809862,0.0755444,0.0054418,0.0690884,0.0640063,0.0050821,0.0118978,0.0115381,0.0003597,,,219.6,,,236.4,,,,,,,
1984-09-01,3697.0,,91.834,9.1834e-06,0.0241331,0.0146206,0.0095125,0.0649332,0.0335799,0.0470436,0.0936984,0.0004329,0.0004329,0.0070995,0.1566063,0.099641,0.0569653,0.0700446,0.0332832,0.0367614,0.0865617,0.0663578,0.0202039,0.0939259,0.0868264,0.0070995,0.0801879,0.0735213,0.0066666,0.013738,0.0133051,0.0004329,,,248.04,,,265.03,,,,,,,
1984-10-01,3755.0,,120.124,1.20124e-05,0.0246376,0.0162544,0.0083832,0.0766868,0.0384809,0.0542947,0.1063853,0.0004824,0.0004824,0.0100408,0.2117327,0.1381262,0.0736065,0.0861511,0.0382673,0.0478838,0.1255816,0.0998589,0.0257227,0.1147274,0.1046866,0.0100408,0.0981834,0.088625,0.0095584,0.016544,0.0160616,0.0004824,,,299.4,,,328.7,,,,,,,
1984-11-01,3550.4,,148.72,1.4872e-05,0.0315988,0.0209069,0.0106919,0.0842076,0.0448799,0.0649503,0.1274155,0.0005389,0.0005389,0.0131949,0.2597235,0.1674088,0.0923147,0.1043477,0.045378,0.0589697,0.1553758,0.1220308,0.033345,0.1362193,0.1230244,0.0131949,0.1174539,0.1047979,0.012656,0.0187654,0.0182265,0.0005389,,,261.6,,,266.9,,,,,,,
1984-12-01,3498.6,,178.81,1.7881e-05,0.0470758,0.0310453,0.0160305,0.105848,0.0578422,0.0825594,0.1523195,0.0006662,0.0006662,0.0168991,0.3080576,0.1981517,0.1099059,0.1231472,0.0534588,0.0696884,0.1849104,0.1446929,0.0402175,0.1622696,0.1453705,0.0168991,0.1411907,0.1249578,0.0162329,0.0210789,0.0204127,0.0006662,,,330.24,,,365.32,,,,,,,
1985-01-01,3589.4,,0.22348,2.2348e-05,0.047719,0.0305844,0.0171346,0.1195723,0.0636869,0.0954277,0.181699,0.0007669,0.0007669,0.0235868,0.3738309,0.2356722,0.1381587,0.1477409,0.0618884,0.0858525,0.22609,0.1737838,0.0523062,0.2011344,0.1775476,0.0235868,0.1769374,0.1541175,0.0228199,0.024197,0.0234301,0.0007669,,,286.92,,,295.24,,,,,,,
1985-02-01,3248.7,,0.26815,2.6815e-05,0.0551762,0.0347979,0.0203783,0.1305128,0.07388,0.1130617,0.2164956,0.0008033,0.0008033,0.0303311,0.4608266,0.2958661,0.1649605,0.1736705,0.0734581,0.1002124,0.2871561,0.222408,0.0647481,0.2385675,0.2082364,0.0303311,0.2102615,0.1807337,0.0295278,0.028306,0.0275027,0.0008033,,,267.6,,,250.64,,,,,,,
1985-03-01,3192.4,,0.34289,3.4289e-05,0.0659857,0.0430334,0.0229523,0.1467507,0.0982904,0.1501149,0.2639586,0.0011557,0.0011557,0.0410379,0.5647294,0.3534225,0.2113069,0.2143045,0.0881232,0.1261813,0.3504249,0.2652993,0.0851256,0.2940695,0.2530316,0.0410379,0.2488029,0.2089207,0.0398822,0.0452666,0.0441109,0.0011557,,,298.44,,,277.79,,,,,,,
1985-04-01,3316.9,,0.44865,4.4865e-05,0.0753564,0.0486701,0.0266863,0.1323182,0.1235361,0.1843747,0.3394228,0.0012593,0.0012593,0.0467339,0.7841462,0.5099074,0.2742388,0.3073153,0.1434011,0.1639142,0.4768309,0.3665063,0.1103246,0.4050416,0.3583077,0.0467339,0.3427945,0.2973199,0.0454746,0.0622471,0.0609878,0.0012593,,,337.44,,,348.9,,,,,,,
1985-05-01,3656.7,,0.60198,6.0198e-05,0.0880118,0.0606663,0.0273455,0.1307014,0.1584509,0.2472962,0.4382867,0.0015499,0.0015499,0.0494764,1.1049922,0.7355067,0.3694855,0.4020704,0.1786124,0.223458,0.7029218,0.5568943,0.1460275,0.5199753,0.4704989,0.0494764,0.4401621,0.3922356,0.0479265,0.0798132,0.0782633,0.0015499,,,386.64,,,397.45,,,,,,,
1985-06-01,4027.9,,0.801,8.01e-05,0.1370779,0.0974739,0.039604,0.2479057,0.2490325,0.3607342,0.5870834,0.0020674,0.0020674,0.063437,1.3722589,0.8610149,0.511244,0.5045355,0.209492,0.2950435,0.8677234,0.6515229,0.2162005,0.6429797,0.5795427,0.063437,0.5224211,0.4610515,0.0613696,0.1205586,0.1184912,0.0020674,,,226.2,,,242.84,,,,,,,
1985-07-01,4463.0,,0.801,8.01e-05,0.1780072,0.120365,0.0576422,0.3000814,0.3124283,0.4459585,0.6890039,0.0020802,0.0020802,0.0629107,1.4343443,0.92442,0.5099243,0.535331,0.2432665,0.2920645,0.8990133,0.6811535,0.2178598,0.7000264,0.6371157,0.0629107,0.5537032,0.4928727,0.0608305,0.1463232,0.144243,0.0020802,,,70.44,,,89.91,,,,,,,
1985-08-01,4474.0,,0.801,8.01e-05,0.1869728,0.1253341,0.0616387,0.342382,0.3433129,0.4766231,0.7512527,0.0018651,0.0018651,0.0584088,1.5018818,0.9996304,0.5022514,0.5492237,0.2599908,0.2892329,0.9526581,0.7396396,0.2130185,0.7457619,0.6873531,0.0584088,0.5762043,0.5196606,0.0565437,0.1695576,0.1676925,0.0018651,,,74.52,,,114.59,,,,,,,
1985-09-01,5474.0,,0.801,8.01e-05,0.1951961,0.1266238,0.0685723,0.3588472,0.3832392,0.5148695,0.8270072,0.0018272,0.0018272,0.0447256,1.5859388,1.0903905,0.4955483,0.5860108,0.3089168,0.277094,0.999928,0.7814737,0.2184543,0.7970554,0.7523298,0.0447256,0.5997589,0.5568605,0.0428984,0.1972965,0.1954693,0.0018272,,,67.44,,,76.7,,,,,,,
1985-10-01,5808.0,,0.801,8.01e-05,0.2142406,0.1404136,0.073827,0.3991793,0.4292546,0.5679206,0.9058646,0.0010133,0.0010133,0.0508534,1.6524967,1.1529807,0.499516,0.6120491,0.3384767,0.2735724,1.0404476,0.814504,0.2259436,0.8590652,0.8082118,0.0508534,0.638692,0.5888519,0.0498401,0.2203732,0.2193599,0.0010133,,,55.32,,,79.67,,,,,,,
1985-11-01,6179.0,,0.801,8.01e-05,0.2307842,0.1516163,0.0791679,0.4429797,0.466502,0.6064034,0.9578482,0.0010483,0.0010483,0.0525339,1.6843595,1.1827813,0.5015782,0.6389509,0.365275,0.2736759,1.0454086,0.8175063,0.2279023,0.8994772,0.8469433,0.0525339,0.6470136,0.595528,0.0514856,0.2524636,0.2514153,0.0010483,,,58.56,,,95.0,,,,,,,
1985-12-01,6005.0,,0.801,8.01e-05,0.2988361,0.201475,0.0973611,0.5153859,0.5255313,0.6772883,1.0402369,0.000909,0.000909,0.0575366,2.0121864,1.2295104,0.782676,0.6674446,0.3970286,0.270416,1.3447418,0.8324818,0.51226,0.93573,0.8781934,0.0575366,0.693595,0.6369674,0.0566276,0.242135,0.241226,0.000909,,,60.84,,,102.87,,,,,,,
1986-01-01,6003.0,,0.801,8.01e-05,0.2986318,0.1976076,0.1010242,0.4982234,0.5362688,0.6908884,1.0859691,0.0008205,0.0008205,0.0602413,2.0954022,1.3255665,0.7698357,0.6870599,0.4192984,0.2677615,1.4083423,0.9062681,0.5020742,0.9873756,0.9271343,0.0602413,0.7317177,0.6722969,0.0594208,0.2556579,0.2548374,0.0008205,,,61.32,,,104.66,,,,,,,
1986-02-01,5782.0,,0.801,8.01e-05,0.2936915,0.1924555,0.101236,0.4536984,0.5253111,0.6870431,1.126959,0.0006862,0.0006862,0.0622289,2.2686644,1.4487475,0.8199169,0.70214,0.4309509,0.2711891,1.5665244,1.0177966,0.5487278,1.036312,0.9740831,0.0622289,0.7831421,0.7215994,0.0615427,0.2531699,0.2524837,0.0006862,,,61.32,,,96.35,,,,,,,
1986-03-01,5563.0,,0.801,8.01e-05,0.3092356,0.1852618,0.1239738,0.5150356,0.5521126,0.7170347,1.1761918,0.0005797,0.0005797,0.0651672,2.2642216,1.4852006,0.779021,0.6942972,0.4641742,0.230123,1.5699244,1.0210264,0.548898,1.1032274,1.0380602,0.0651672,0.82555,0.7609625,0.0645875,0.2776774,0.2770977,0.0005797,,,57.84,,,82.3,,,,,,,
1986-04-01,6253.0,,0.841,8.41e-05,0.3207026,0.2008261,0.1198765,0.5240027,0.5800609,0.7513507,1.2348883,0.0005222,0.0005222,0.0672878,2.3894616,1.5741337,0.8153279,0.7190441,0.4814088,0.2376353,1.6704175,1.0927249,0.5776926,1.1394382,1.0721504,0.0672878,0.8505097,0.7837441,0.0667656,0.2889285,0.2884063,0.0005222,,,52.08,,,62.42,,,,,,,
1986-05-01,6306.0,,0.861,8.61e-05,0.3379919,0.21185,0.1261419,0.5432084,0.6419532,0.8238517,1.3343483,0.0005824,0.0005824,0.0695206,2.5368775,1.6863312,0.8505463,0.7676018,0.5230076,0.2445942,1.7692757,1.1633236,0.6059521,1.2307599,1.1612393,0.0695206,0.9036203,0.8346821,0.0689382,0.3271396,0.3265572,0.0005824,,,50.64,,,64.62,,,,,,,
1986-06-01,5698.0,,0.891,8.91e-05,0.3744343,0.2377366,0.1366977,0.5824298,0.691780313,0.886722613,1.414751013,0.0004595,0.0004595,0.0704863,2.6667579,1.7473904,0.9193675,0.8269555,0.5694555,0.2575,1.8398024,1.1779349,0.6618675,1.2878716,1.2173853,0.0704863,0.9482675,0.8782407,0.0700268,0.3396041,0.3391446,0.0004595,,,51.48,,,61.73,,,,,,,
1986-07-01,5644.71899994,,0.921,9.21e-05,0.3969346,0.2555286,0.141406,0.6130685,0.7187929858,0.9255471858,1.5002171858,0.0004419,0.0004419,0.0736003,2.7653825,1.8335012,0.9318813,0.8696334,0.6048371,0.2647963,1.8957491,1.2286641,0.667085,1.3583829,1.2847826,0.0736003,1.0024941,0.9293357,0.0731584,0.3558888,0.3554469,0.0004419,,,54.24,,,67.62,,,,,,,
1986-08-01,5538.93252804,,1.008,0.0001008,0.3998826,0.2619237,0.1379589,0.6585647,0.7476404926,0.9594699926,1.5667440926,0.0004607,0.0004607,0.0815695,2.8814376,1.9104431,0.9709945,0.9349108,0.6471105,0.2878003,1.9465268,1.2633326,0.6831942,1.4377753,1.3562058,0.0815695,1.051474,0.9703652,0.0811088,0.3863013,0.3858406,0.0004607,,,74.64,,,88.78,,,,,,,
1986-09-01,5315.2,,1.07,0.000107,0.4028381,0.2521783,0.1506598,0.6282091,0.7340107673,0.9551065673,1.6087452673,0.0005635,0.0005635,0.0881513,3.0328956,2.0444959,0.9883997,0.9891188,0.6984926,0.2906262,2.0437768,1.3460033,0.6977735,1.5114312,1.4232799,0.0881513,1.1263,1.0387122,0.0875878,0.3851312,0.3845677,0.0005635,,,83.16,,,97.14,,,,,,,
1986-10-01,4920.67451625,,1.131,0.0001131,0.378671,0.2795323,0.0991387,0.599937,0.7762061679,1.0021912679,1.7551063679,0.000416,0.000416,0.0943215,3.3057066,2.2907969,1.0149097,1.0795987,0.7751963,0.3044024,2.2261079,1.5156006,0.7105073,1.6432323,1.5489108,0.0943215,1.2398206,1.1459151,0.0939055,0.4034117,0.4029957,0.000416,,,91.56,,,98.72,,,,,,,
1986-11-01,3956.13535177,,1.181,0.0001181,0.396181,0.2939128,0.1022682,0.6441912,0.7933470018,1.0290943018,1.8424997018,0.0004493,0.0004493,0.0985683,3.5524374,2.4571625,1.0952749,1.1481219,0.8352082,0.3129137,2.4043155,1.6219543,0.7823612,1.734152,1.6355837,0.0985683,1.3231611,1.2250421,0.098119,0.4109909,0.4105416,0.0004493,,,92.28,,,94.55,,,,,,,
1986-12-01,4287.2,,1.259,0.0001259,0.5246017,0.3979407,0.126661,0.6943006,0.8686271156,1.1296603156,2.0015422156,0.0003982,0.0003982,0.1084082,3.8690748,2.6924319,1.1766429,1.2528695,0.9154592,0.3374103,2.6162053,1.7769727,0.8392326,1.84101,1.7326018,0.1084082,1.4452927,1.3372827,0.10801,0.3957173,0.3953191,0.0003982,,,96.72,,,105.56,,,,,,,
1987-01-01,4028.0,,1.332,0.0001332,0.4890474,0.3764498,0.1125976,0.7361727,0.8511748952,1.1270752952,2.1048365952,0.000381,0.000381,0.1214648,4.0860157,2.8224751,1.2635406,1.318702,0.9582117,0.3604903,2.7673137,1.8642634,0.9030503,1.9842581,1.8627933,0.1214648,1.5849026,1.4638188,0.1210838,0.3993555,0.3989745,0.000381,,,95.76,,,102.09,,,,,,,
1987-02-01,3728.0,,1.541,0.0001541,0.5056067,0.3614142,0.1441925,0.6943415,0.8687354998,1.1613410998,2.1835956998,0.0004198,0.0004198,0.1493946,4.4942989,3.0827305,1.4115684,1.4397213,1.014449,0.4252723,3.0545776,2.0682815,0.9862961,2.1309788,1.9815842,0.1493946,1.7004464,1.5514716,0.1489748,0.4305324,0.4301126,0.0004198,,,88.8,,,94.43,,,,,,,
1987-03-01,4153.0,,1.541,0.0001541,0.5386465,0.3937746,0.1448719,0.7193728,0.8977842283,1.2263233283,2.2936500283,0.0008622,0.0008622,0.1583781,4.7125466,3.2427007,1.4698459,1.4838329,1.0444924,0.4393405,3.2287137,2.1982083,1.0305054,2.1990921,2.040714,0.1583781,1.7885773,1.6310614,0.1575159,0.4105148,0.4096526,0.0008622,,,47.04,,,55.57,,,,,,,
1987-04-01,3571.0,,1.541,0.0001541,0.5665084,0.4317007,0.1348077,0.7392544,0.9246455305,1.2456158305,2.3904975305,0.0006222,0.0006222,0.1643466,4.947971,3.4111791,1.5367919,1.5491429,1.1119282,0.4372147,3.3988281,2.2992509,1.0995772,2.2786046,2.114258,0.1643466,1.867814,1.7040896,0.1637244,0.4107906,0.4101684,0.0006222,,,86.28,,,103.43,,,,,,,
1987-05-01,3429.0,,1.622,0.0001622,0.5722787,0.4385658,0.1337129,0.8147313,0.9763020304,1.3132343304,2.5597494304,0.0006821,0.0006821,0.1671284,5.1845286,3.6070322,1.5774964,1.6397811,1.179012,0.4607691,3.5447475,2.4280202,1.1167273,2.4580059,2.2908775,0.1671284,2.0066422,1.8401959,0.1664463,0.4513637,0.4506816,0.0006821,,,91.68,,,96.01,,,,,,,
1987-06-01,2986.0,,1.802,0.0001802,0.6180584,0.4631022,0.1549562,0.8285753,1.0239426436,1.3961585436,2.7483109436,0.0006066,0.0006066,0.1885312,5.6682563,3.9333034,1.7349529,1.8077917,1.2775686,0.5302231,3.8604646,2.6557348,1.2047298,2.6636024,2.4750712,0.1885312,2.2037492,2.0158246,0.1879246,0.4598532,0.4592466,0.0006066,,,99.72,,,99.84,,,,,,,
1987-07-01,2991.0,,1.977,0.0001977,0.6526854,0.4994082,0.1532772,0.9193907,1.0750371278,1.4706207278,2.9803024278,0.0007723,0.0007723,0.1952914,6.07632,4.1999284,1.8763916,1.9537947,1.368627,0.5851677,4.1225253,2.8313014,1.2912239,2.8780937,2.6828023,0.1952914,2.386559,2.1920399,0.1945191,0.4915347,0.4907624,0.0007723,,,127.2,,,135.52,,,,,,,
1987-08-01,2840.0,,2.2705,0.00022705,0.6692287,0.4776379,0.1915908,0.9241592,1.1099190561,1.5474586561,3.1519438561,0.0008289,0.0008289,0.2398371,6.7949968,4.7430553,2.0519415,2.1649926,1.4965161,0.6684765,4.6300042,3.2465392,1.383465,3.1439219,2.9040848,0.2398371,2.6276649,2.3886567,0.2390082,0.516257,0.5154281,0.0008289,,,147.12,,,151.92,,,,,,,
1987-09-01,2530.0,,2.6355,0.00026355,0.6752683,0.4914168,0.1838515,0.9709196,1.1353797096,1.6204539096,3.4223249096,0.0009735,0.0009735,0.271239,7.4786339,5.2342488,2.2443851,2.4134468,1.625397,0.7880498,5.0651871,3.6088518,1.4563353,3.4705896,3.1993506,0.271239,2.9211237,2.6508582,0.2702655,0.5494659,0.5484924,0.0009735,,,185.76,,,188.8,,,,,,,
1987-10-01,2903.0,,3.13,0.000313,0.8040328,0.5955198,0.208513,1.1864708,1.3185467476,1.8524964476,3.8528779476,0.0015001,0.0015001,0.4048776,8.8648902,5.9064346,2.9584556,2.9604208,1.7715989,1.1888219,5.9044694,4.1348357,1.7696337,3.9761981,3.5713205,0.4048776,3.3445737,2.9411962,0.4033775,0.6316244,0.6301243,0.0015001,,,129.84,,,142.39,,,,,,,
1987-11-01,3185.0,,4.35,0.000435,0.8986961,0.6473411,0.251355,1.1992935,1.402372027,1.990035827,4.221379427,0.002529,0.002529,0.4307475,9.4664231,6.4413284,3.0250947,3.1852588,1.9420894,1.2431694,6.2811643,4.499239,1.7819253,4.3404263,3.9096788,0.4307475,3.6959508,3.2677323,0.4282185,0.6444755,0.6419465,0.002529,,,106.2,,,113.37,,,,,,,
1987-12-01,3018.0,,5.12,0.000512,1.1940323,0.9234725,0.2705598,1.3519004,1.6670844355,2.2853663355,4.7511703355,0.0030825,0.0030825,0.5222056,12.2242354,7.1174198,5.1068156,3.535802,2.1659535,1.3698485,8.6884334,4.9514663,3.7369671,4.7390137,4.2168081,0.5222056,4.0909153,3.5717922,0.5191231,0.6480984,0.6450159,0.0030825,,,149.28,,,173.94,,,,,,,
1988-01-01,3016.8,,5.54,0.000554,1.1110984,0.8627984,0.2483,1.4376356,1.719023954,2.377223954,5.183923954,0.0026,0.0026,0.602,13.4075384,7.9642292,5.4433092,3.8099,2.3728,1.4371,9.5976384,5.5914292,4.0062092,5.3855,4.7835,0.602,4.6219,4.0225,0.5994,0.7636,0.761,0.0026,,,159.0,,,165.65,,,,,,,
1988-02-01,2939.5,,6.17,0.000617,1.1080265,0.8281265,0.2799,1.359145,1.790315954,2.487415954,5.669315954,0.0033,0.0033,0.7096,14.7592522,8.960243,5.7990092,4.272,2.5914,1.6806,10.4872522,6.368843,4.1184092,6.0363,5.3267,0.7096,5.2082,4.5019,0.7063,0.8281,0.8248,0.0033,,,160.08,,,161.05,,,,,,,
1988-03-01,3014.5,,6.62,0.000662,1.242823,0.945323,0.2975,1.5606246,1.9646031483,2.6967031483,6.5393031483,0.0016,0.0016,0.7703,16.7559366,10.3604274,6.3955092,4.6661,2.7654,1.9007,12.0898366,7.5950274,4.4948092,6.8966,6.1263,0.7703,5.9763,5.2076,0.7687,0.9203,0.9187,0.0016,,,188.28,,,191.73,,,,,,,
1988-04-01,3032.6,,7.49,0.000749,1.3897531,1.0262531,0.3635,1.7216735,2.2932433887,3.1137433887,7.4092433887,0.002,0.002,0.8663,18.6914733,11.7491641,6.9423092,5.2726,3.0083,2.2643,13.4188733,8.7408641,4.6780092,7.8577,6.9914,0.8663,6.6888,5.8245,0.8643,1.1689,1.1669,0.002,,,194.64,,,196.43,,,,,,,
1988-05-01,2992.4,,9.2,0.00092,1.6148484,1.1263484,0.4885,2.0433775,2.7370633103,3.6392633103,8.5964633103,0.0024,0.0024,1.0539,21.1803131,13.5176063,7.6627068,6.0731,3.3354,2.7377,15.1072131,10.1822063,4.9250068,9.2404,8.1865,1.0539,7.7889,6.7374,1.0515,1.4515,1.4491,0.0024,,,207.6,,,212.67,,,,,,,
1988-06-01,3373.9,,11.21,0.001121,2.0046421,1.4255421,0.5791,2.3491834,3.3115610829,4.3875610829,10.2665610829,0.0031,0.0031,1.3276,24.3092084,15.7244263,8.5847821,7.0817,3.7606,3.3211,17.2275084,11.9638263,5.2636821,11.0186,9.691,1.3276,9.3053,7.9808,1.3245,1.7133,1.7102,0.0031,,,234.96,,,235.59,,,,,,,
1988-07-01,3491.1,,12.96,0.001296,2.200524,1.554824,0.6457,3.1523913,3.463196787,4.698496787,12.071896787,0.0024,0.0024,1.5849,29.2545283,19.5219462,9.7325821,8.3784,4.2562,4.1222,20.8761283,15.2657462,5.6103821,13.2297,11.6448,1.5849,11.4325,9.85,1.5825,1.7972,1.7948,0.0024,,,274.68,,,281.69,,,,,,,
1988-08-01,4322.3,,14.41,0.001441,2.6241864,1.7886864,0.8355,3.7351934,4.384622278,5.877222278,15.112822278,0.0045,0.0045,1.8979,35.6367195,23.8326376,11.8040819,9.8344,4.7603,5.0741,25.8023195,19.0723376,6.7299819,16.1874,14.2895,1.8979,13.9205,12.0271,1.8934,2.2669,2.2624,0.0045,,,128.64,,,132.13,,,,,,,
1988-09-01,4675.4,,14.99,0.001499,3.1109477,2.2914477,0.8195,4.564122,5.0719420559,6.8084420559,17.4827420559,0.0048,0.0048,2.0986,39.6655592,27.4651895,12.2003697,10.6951,5.3324,5.3627,28.9704592,22.1327895,6.8376697,18.3752,16.2766,2.0986,15.8271,13.7333,2.0938,2.5481,2.5433,0.0048,,,109.2,,,108.69,,,,,,,
1988-10-01,4416.5,,15.11,0.001511,3.5978083,2.4425083,1.1553,4.8129656,5.5647400463,7.4697400463,19.1502400463,0.0047,0.0047,2.2295,43.9352081,30.9866384,12.9485697,11.6055,6.0357,5.5698,32.3297081,24.9509384,7.3787697,20.3368,18.1073,2.2295,17.3961,15.1713,2.2248,2.9407,2.936,0.0047,,,111.6,,,111.59,,,,,,,
1988-11-01,4573.8,,15.67,0.001567,3.9985009,2.7496009,1.2489,5.657612,5.9528758116,8.0166758116,21.4839758116,0.0098,0.0098,2.3944,47.5885063,34.1996366,13.3888697,13.0042,7.1301,5.8741,34.5843063,27.0695366,7.5147697,22.5871,20.1927,2.3944,19.5879,17.2033,2.3846,2.9992,2.9894,0.0098,,,122.04,,,125.1,,,,,,,
