indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,ing_corr_ots_ing_2007_2014,ing_corr_superavit_operativo_empresas_pub_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,gtos_corr_deficit_operativo_empresas_pub_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_primarios_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_financiero_sin_rentras_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_incr_pat_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_dis_pat_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2012-08-01,46883.5,30064.8,14251.6,1191.6,137.0,1014.0,30.3,194.2,0.0,41792.33000000001,6241.0,2178.7,2.5,494.6,265.0,0.3,15995.3,2656.1,10180.1,996.53,1710.9,72.3,60.3,0.4,938.3,5091.169999999991,3.5,0.2,3.3,5077.099999999999,2372.3,2250.7,260.2,193.9,46887.0,45873.0,46869.43000000001,46109.83000000001,17.569999999992433,-236.83000000000902,10417.2,54.4,74.5,3373.4,262.3,14181.8,61068.8,61051.23000000001,60291.63000000001,777.169999999991,776.9699999999909,17.569999999992433,17.369999999992434,15037.3,13194.2,1431.7,60.1,0.0,173.0,10952.5,2315.7,11537.0,4935.7,0.0,173.0
2012-09-01,47537.49999999999,27503.6,14356.7,1014.1,158.7,4001.7,11.0,491.7,0.0,44304.299999999996,5873.9,2118.2,1.7,1860.6,1263.9,0.8,17260.6,1789.3,10534.5,1048.1,1829.8,59.99999999999994,96.2,0.6,566.1,3233.199999999997,2.0999999999999943,0.0,2.0999999999999943,5825.0,3669.1,1850.4,304.8,0.7,47539.59999999999,43537.899999999994,50129.299999999996,47004.799999999996,-2589.7000000000044,-3466.9000000000015,10730.3,106.1,156.5,3297.4,27.9,14318.2,61857.79999999999,64447.5,61323.0,534.7999999999884,534.7999999999884,-2589.7000000000116,-2589.7000000000116,15228.9,14695.5,532.2,3905.2,0.0,555.5,19554.1,7228.7,1331.7,3657.6,0.0,555.5
2012-10-01,50194.3,29791.4,15117.8,1335.8,207.5,3566.1,36.4,139.3,0.0,48832.3,7181.1,2474.4,2.7,1791.2,2919.9,39.2,17595.0,2239.0,10771.8,1153.6,1720.1,88.8,62.7,1.3,791.5,1362.0,1.6999999999999948,0.1,1.5999999999999948,5414.3,2636.9,2009.7,666.4,101.3,50196.0,46629.9,54246.600000000006,49535.50000000001,-4050.600000000006,-2905.600000000006,11878.1,93.8,58.6,3810.6,80.2,15921.3,66117.3,70167.90000000001,65456.80000000001,660.4999999999927,660.3999999999927,-4050.600000000006,-4050.7000000000057,17845.2,9705.4,1203.7,60.0,0.0,1087.5,8920.0,9110.9,1688.2,5044.6,0.0,1087.5
2012-11-01,47865.3,29376.6,15237.2,1278.8,147.6,1604.6,13.7,206.8,0.0,44975.000000000015,6892.8,2026.9,1.2,406.6,1144.0,13.3,17793.5,2973.9,10085.4,1164.0,1755.3,140.3,188.8,0.3,388.7,2890.2999999999884,1.5999999999999948,0.0,1.5999999999999948,5165.8,2254.7,2009.3,877.3,24.5,47866.9,46262.3,50140.80000000002,48590.20000000002,-2273.900000000016,-2327.900000000016,10984.6,80.2,17.7,3627.9,43.0,14753.4,62620.3,64894.20000000002,63343.60000000002,-723.3000000000175,-723.3000000000175,-2273.900000000016,-2273.900000000016,8216.8,19632.1,1575.3,60.6,0.0,540.6,14146.9,8423.8,1915.2,2725.0,0.0,540.6
2012-12-01,52526.00000000001,30559.9,15351.7,1417.3,323.9,4691.2,53.2,128.8,0.0,79421.40000000001,9799.4,2602.3,1.5,5693.3,16409.8,2.7,25033.6,2252.4,12459.6,1298.5,2474.7,402.6,136.1,0.4,854.5,-26895.4,109.3,0.0,109.3,6362.799999999999,3227.6,1799.9,1235.4,99.9,52635.30000000001,47944.10000000001,85784.20000000001,63681.100000000006,-33148.9,-15736.999999999993,13178.5,118.0,246.8,4419.1,165.6,18128.0,70763.30000000002,103912.20000000001,81809.1,-11045.799999999988,-11045.799999999988,-33148.899999999994,-33148.899999999994,48480.8,59842.4,3689.4,13.6,0.0,177.5,12203.0,61410.5,2500.8,2763.0,0.0,177.5
2013-01-01,51102.600000000006,28143.5,21344.4,966.3,114.7,194.3,29.0,310.4,0.0,46540.8,7842.3,2751.9,1.299999999999983,2250.9,147.3,15.5,18517.8,2299.1,9205.7,803.8,1897.9,204.6,374.7,2.9,225.1,4561.800000000003,0.3,0.0,0.3,6144.6,3283.6,2051.1,737.6,72.3,51102.90000000001,50908.600000000006,52685.4,50287.2,-1582.4999999999927,621.4000000000087,9887.8,106.8,67.8,4107.9,85.0,14255.3,65358.200000000004,66940.7,64542.49999999999,815.7000000000116,815.7000000000116,-1582.4999999999927,-1582.4999999999927,9137.0,31868.7,298.0,5466.1,0.0,113.9,41240.7,2590.3,342.2,1014.1,0.0,113.9
2013-02-01,48393.59999999999,27107.4,16272.8,1357.7,111.1,3235.6,25.2,283.8,0.0,43371.299999999996,7185.3,2327.0,1.6000000000000114,500.9,229.4,0.0,17222.8,1981.8,10134.7,1073.5,1815.7,386.8,68.7,3.1,440.0,5022.299999999996,0.8999999999999986,0.0,0.8999999999999986,5549.5,2782.9,2040.0,541.1,185.5,48394.49999999999,45158.899999999994,48920.799999999996,48190.49999999999,-526.3000000000029,-3031.5999999999985,11295.3,16.1,12.5,3353.6,0.0,14677.5,63071.99999999999,63598.299999999996,62867.99999999999,204.0,204.0,-526.3000000000029,-526.3000000000029,5952.0,9206.1,397.6,1292.4,0.0,424.1,6325.1,6941.4,1435.5,1619.8,0.0,424.1
2013-03-01,51617.49999999999,27200.2,16525.6,1252.6,120.5,6369.7,30.2,118.7,0.0,49557.3,6930.9,2307.9,1.5,2143.4,1870.6,0.2,20083.5,1661.4,10529.4,1218.9,1751.0,205.4,62.7,3.5,787.0,2060.19999999999,4.3,0.0,4.3,5640.199999999999,2666.3,2235.1,722.9,15.9,51621.799999999996,45252.1,55197.5,51183.5,-3575.7000000000044,-5931.4000000000015,11264.6,6.7,151.7,3794.4,30.0,15247.4,66869.2,70444.9,66430.9,438.3000000000029,438.3000000000029,-3575.699999999997,-3575.699999999997,10838.5,20178.2,2889.2,19.5,0.0,67.2,8874.8,13869.8,3416.3,4188.8,0.0,67.2
2013-04-01,55702.4,35059.3,18654.1,1263.4,229.9,215.0,62.7,218.0,0.0,51716.10000000001,7230.6,2499.4,2.7,1991.6,2520.0,10.8,19980.8,2334.3,11046.7,1030.1,1897.3,391.8,66.1,0.8,713.1,3986.2999999999884,22.9,0.0,22.9,7075.1,2914.4,3649.6,483.5,27.6,55725.3,55510.3,58791.20000000001,54279.60000000001,-3065.9000000000087,1230.6999999999898,10565.4,56.9,44.5,3994.1,192.2,14853.1,70578.40000000001,73644.30000000002,69132.70000000001,1445.699999999997,1445.699999999997,-3065.9000000000087,-3065.9000000000087,9128.6,15608.1,3249.2,2870.2,0.0,163.6,7389.9,14304.6,4657.1,1438.6,0.0,163.6
2013-05-01,58927.899999999994,38312.6,18552.8,1348.3,269.5,220.8,27.7,196.2,0.0,51283.1,6968.6,2587.2,3.6,1086.1,1241.4,21.5,21396.3,3431.0,10769.3,1138.2,2076.8,57.4000000000005,84.7,0.0,421.0,7644.799999999996,0.9999999999999973,0.0,0.9999999999999973,8306.0,2700.3,3013.9,574.5,2017.3,58928.899999999994,58708.09999999999,59589.1,57261.6,-660.2000000000044,1446.4999999999927,12854.0,29.2,51.5,4973.0,185.2,18092.9,77021.79999999999,77682.0,75354.5,1667.2999999999884,1667.2999999999884,-660.2000000000116,-660.2000000000116,5181.4,9361.8,2377.5,3422.0,0.0,396.6,10705.2,5966.9,1323.2,1687.2,0.0,396.6
2013-06-01,64078.40000000001,35639.1,17610.2,1793.6,237.5,8404.7,48.8,344.5,0.0,61597.00000000001,7469.1,2688.4,2.7,2845.5,1689.3,22.3,28757.2,2596.9,11367.3,1108.3,1936.4,177.4,77.3,3.8,855.1,2481.4000000000015,2.9,0.1,2.8,6862.900000000001,3616.4,2819.4,345.5,81.6,64081.30000000001,55676.60000000001,68459.90000000001,63925.100000000006,-4378.5999999999985,-8248.499999999993,14725.3,69.6,154.8,4972.0,8.0,19929.7,84011.0,88389.6,83854.8,156.1999999999971,156.0999999999971,-4378.600000000006,-4378.700000000006,11526.6,21835.3,3403.3,1861.5,0.0,52.9,20956.1,6378.4,4206.8,2706.8,0.0,52.9
2013-07-01,67162.19999999998,36204.5,25907.2,1669.2,245.9,2908.6,13.9,212.9,0.0,62286.10000000001,10479.8,3007.1,1.6,2579.2,949.4,21.7,20841.6,2974.3,15569.9,1289.9,2930.4,176.0,57.6,2.3,1405.3,4876.099999999969,0.3999999999999986,0.0,0.3999999999999986,7601.6,3569.6,3137.5,752.3,142.2,67162.59999999998,64253.999999999985,69887.70000000001,66359.10000000002,-2725.100000000035,-2105.100000000035,15493.3,215.3,46.4,4097.3,67.3,19919.6,87082.19999999998,89807.30000000002,86278.70000000003,803.4999999999563,803.4999999999563,-2725.100000000035,-2725.100000000035,15808.1,22390.4,915.6,20.8,0.0,348.4,15922.5,16577.8,1778.9,2130.6,0.0,348.4
2013-08-01,62394.2,37402.3,18390.9,1138.6,266.7,4706.8,34.2,454.7,0.0,55293.399999999994,8504.1,3236.3,1.4,1401.7,261.3,17.7,20643.8,3071.5,13243.0,1424.5,2084.2,243.0,78.1,0.6,1082.2,7100.800000000003,2.4,0.0,2.4,7853.7,3303.2,3195.2,1352.8,2.5,62396.6,57689.799999999996,63147.09999999999,61484.09999999999,-750.4999999999927,-3794.2999999999956,14523.1,55.7,67.2,4172.3,105.7,18924.0,81320.6,82071.09999999999,80408.09999999999,912.5000000000146,912.5000000000146,-750.4999999999854,-750.4999999999854,2335.1,4871.0,55465.0,2828.7,0.0,53.8,54531.1,6395.9,2115.2,1707.1,0.0,53.8
2013-09-01,68863.20000000001,34738.1,18546.4,1664.4,183.0,13398.2,39.6,293.5,0.0,64772.8,8808.1,3262.6,3.1,3031.1,2223.5,19.3,23722.6,3138.3,15793.5,1482.7,2215.8,164.7,98.1,2.0,807.4,4090.4000000000087,1.2,0.0,1.2,8933.7,3686.6,3667.6,568.1,1011.4,68864.40000000001,55466.20000000001,73706.5,68451.90000000001,-4842.099999999991,-12985.699999999997,14477.4,69.6,131.4,4778.1,224.0,19680.5,88544.90000000001,93387.0,88132.4,412.50000000001455,412.50000000001455,-4842.099999999991,-4842.099999999991,32588.3,5879.7,3688.6,60.7,0.0,115.1,9242.3,10596.1,14899.6,2637.2,0.0,115.1
2013-10-01,66184.4,35722.5,19457.4,1614.7,275.7,8592.1,33.1,488.9,0.0,63274.0,8594.9,3551.5,1.5,1685.8,2835.8,15.0,23552.2,2516.4,15619.6,1487.4,2259.3,82.19999999999968,59.1,1.4,1011.9,2910.399999999994,2.0,0.0,2.0,10192.3,4451.3,4149.0,230.1,1361.9,66186.4,57594.299999999996,73466.3,68944.7,-7279.900000000009,-11350.400000000001,15421.2,28.9,5.4,4856.9,332.6,20645.0,86831.4,94111.3,89589.7,-2758.300000000003,-2758.300000000003,-7279.900000000009,-7279.900000000009,15789.8,23321.8,3746.0,197.0,0.0,1248.2,16584.2,12690.7,1558.0,4941.8,0.0,1248.2
2013-11-01,59559.200000000004,33625.3,18888.5,1705.5,197.2,4741.4,35.3,366.0,0.0,61337.49999999999,8717.7,3186.6,2.3,1292.7,1498.0,21.0,24723.8,2400.5,15177.9,1452.6,2150.5,102.6,75.7,3.1,532.5,-1778.2999999999884,0.8999999999999992,0.0,0.8999999999999992,7692.0,4134.2,3124.8,377.1,55.9,59560.100000000006,54818.700000000004,69029.5,66238.79999999999,-9469.399999999994,-11420.099999999984,14716.9,32.3,4.199999999999994,5018.8,210.0,19982.2,79542.3,89011.7,86221.0,-6678.699999999997,-6678.699999999997,-9469.399999999994,-9469.399999999994,16555.3,14131.2,1824.5,102.7,0.0,457.6,5532.7,12383.7,2050.2,3177.7,0.0,457.6
2013-12-01,63870.0,35306.3,19739.9,1822.1,223.6,6272.0,93.9,412.2,0.0,80615.3,12911.8,4353.6,11.0,2901.5,2822.0,13.8,32623.8,3155.9,15649.9,1095.1,3194.4,86.1000000000005,50.7,1.3,1744.4,-16745.300000000003,19.5,0.0,19.5,8895.4,4154.9,3408.1,1217.1,115.3,63889.5,57617.5,89510.7,83787.2,-25621.199999999997,-26169.699999999997,18330.0,255.6,146.7,5921.0,566.5,25219.8,89109.3,114730.5,109007.0,-19897.699999999997,-19897.699999999997,-25621.199999999997,-25621.199999999997,44093.1,75039.2,6397.7,169.5,0.0,137.8,15407.2,72472.8,3209.1,8989.2,0.0,137.8
2014-01-01,73326.70000000001,40019.6,28239.9,1506.0,299.1,3121.1,5.0,136.0,0.0,68050.4,10507.1,4354.6,2.8,2657.6,1193.0,13.6,24824.6,2863.1,15934.4,1122.5,2636.9,192.8,91.6,2.9,1652.9,5276.3000000000175,0.9,,,8329.3,4799.6,2446.7,1069.0,14.0,73327.6,70206.5,76379.7,72529.09999999999,-3052.0999999999913,-2322.5999999999913,15665.5,8.0,17.6,5555.3,303.4,21549.8,94877.40000000001,97929.5,94078.9,798.5000000000146,,-3052.0999999999913,,19275.8,29564.5,527.5,2600.4,0.0,172.1,16210.3,29260.8,1542.8,1902.2,0.0,172.1
2014-02-01,62872.0,38099.0,21103.4,1528.0,203.5,1751.2,19.8,167.1,0.0,63340.40000000001,10124.7,3721.5,4.0,1746.4,388.1,19.5,24426.4,1287.7,16234.0,1226.3,2537.8,250.89999999999947,41.5,6.2,1325.4,-468.40000000000873,2.1,,,7295.299999999999,3416.0,3466.9,353.7,58.7,62874.1,61122.9,70635.70000000001,68501.20000000001,-7761.600000000013,-7378.30000000001,16645.2,135.0,28.0,5465.8,0.0,22274.0,85148.1,92909.70000000001,90775.20000000001,-5627.100000000006,,-7761.600000000006,,2316.6,41397.6,1031.8,7195.5,0.0,191.5,27978.3,11215.0,3047.7,1938.9,0.0,191.5
2014-03-01,73008.8,36892.8,20868.8,1750.7,239.0,12897.1,44.5,315.9,0.0,70261.5,9440.0,3123.6,2.8,5479.0,2456.7,18.2,25678.9,2744.8,16262.6,1382.7,2395.4,122.6,68.6,1.2,1084.4,2747.300000000003,1.7,,,7115.2,3450.1,2795.3,455.5,414.3,73010.5,60113.4,77376.7,69441.0,-4366.199999999997,-9327.599999999999,13581.1,46.2,171.8,5039.7,100.0,18938.8,91949.3,96315.5,88379.8,3569.5,,-4366.199999999997,,8052.9,26133.3,3631.4,216.5,0.0,203.5,7450.0,9825.5,6210.6,10181.8,0.0,203.5
2014-04-01,79424.50000000001,49140.5,22627.7,1866.8,270.8,4949.6,41.8,527.3,0.0,72626.1,9987.5,3483.4,3.7,953.1,3995.2,20.2,26067.5,4952.1,17612.9,1463.7,2517.4,91.60000000000028,75.4,0.6,1401.8,6798.400000000009,2.2,,,11077.199999999999,4812.2,5765.9,487.1,12.0,79426.70000000001,74477.1,83703.3,78755.0,-4276.599999999991,-4277.899999999994,18151.2,65.5,18.2,5008.1,66.6,23309.6,102736.30000000002,107012.9,102064.59999999999,671.7000000000262,,-4276.599999999977,,8611.0,10100.0,8412.9,17076.1,0.0,513.8,18785.7,10904.4,7406.3,2827.0,0.0,513.8
2014-05-01,82969.3,51862.3,23529.2,1858.5,254.0,5059.5,24.1,381.7,0.0,74650.0,9691.1,3324.5,2.2,2349.2,1885.4,17.0,27252.5,5299.9,18276.8,1315.7,2402.7,48.79999999999973,84.9,5.1,2694.2,8319.300000000003,11.4,,,9488.9,3972.5,3815.8,686.3,1014.3,82980.7,77921.2,84138.9,79904.3,-1158.199999999997,-1983.1000000000058,19371.5,12.7,49.3,5601.3,200.0,25234.8,108215.5,109373.7,105139.1,3076.399999999994,,-1158.199999999997,,17687.4,29951.9,2842.8,317.9,0.0,94.0,19255.3,20356.0,2303.1,7726.6,0.8,94.0
2014-06-01,99678.09999999999,50782.5,22418.2,1904.1,328.2,23842.9,30.4,371.8,0.0,105530.38999999998,11594.1,4108.8,4.89,9222.8,7167.0,23.6,38534.6,5168.4,22829.8,1368.4,2473.0,224.90000000000072,129.2,3.1,2677.8,-5852.289999999994,55.1,,,10879.4,4568.2,4440.2,777.6,1093.4,99733.2,75890.29999999999,116409.78999999998,100019.98999999998,-16676.589999999982,-24129.689999999988,23238.4,40.0,136.7,7320.4,0.0,30735.5,130468.7,147145.28999999998,130755.48999999999,-286.7899999999936,,-16676.589999999982,,31226.5,50686.5,3929.4,422.4,0.0,111.0,15873.0,45887.9,4592.6,3234.7,0.0,111.0
2014-07-01,94279.79999999999,50253.299999999996,32319.7,2001.5,239.9,9225.999999999998,48.70000000000001,190.7,0.0,82290.90000000001,15054.300000000001,4494.4,4.5,1690.1,254.7,20.8,28260.0,4049.2999999999997,18599.1,1761.6999999999998,3997.5,139.79999999999927,67.09999999999998,5.2,3892.3999999999996,11988.89999999998,31.099999999999998,,,13196.9,4986.3,5300.599999999999,1468.5000000000002,1441.5,94310.9,85084.9,95487.8,93543.0,-1176.9000000000087,-8458.100000000006,22716.2,189.60000000000002,12.400000000000006,5480.2,0.0,28398.4,122709.29999999999,123886.20000000001,121941.40000000001,767.8999999999796,,-1176.9000000000233,,2929.6000000000004,25537.4,5860.5,4757.3,0.0,99.69999999999999,20096.399999999998,7477.900000000001,7327.0,3006.6000000000004,0.0,99.7
2014-08-01,92362.59999999998,47597.299999999996,23988.0,1835.4,341.3,18400.2,31.0,169.4,0.0,80818.69999999998,11695.900000000001,3876.7,1.1,2363.2000000000003,382.7,23.5,27431.7,4200.500000000001,21848.5,1791.0,3036.3999999999996,606.4000000000001,46.9,4.8,3509.3999999999996,11543.899999999994,27.400000000000002,,,13448.499999999998,5260.199999999999,4331.1,1216.3,2640.9,92389.99999999997,73989.79999999997,94267.19999999998,91521.29999999999,-1877.2000000000116,-17531.500000000015,22165.699999999997,184.29999999999998,94.4,5706.0,252.3,28402.699999999997,120792.69999999997,122669.89999999998,119923.99999999999,868.6999999999825,,-1877.2000000000116,,33302.2,22880.3,2179.2999999999997,434.3,0.0,252.7,12933.099999999999,13076.0,3554.4,27355.4,0.0,252.7
2014-09-01,92545.90000000001,48115.4,25010.899999999998,1942.3000000000002,350.8,16909.7,30.700000000000003,186.1,0.0,92766.10000000002,12062.999999999998,4624.099999999999,4.8999999999999995,6132.2,2894.2000000000003,25.4,32744.1,2885.0,23510.699999999997,2047.7,3056.1,203.3000000000001,65.3,1.8,2508.2999999999997,-220.20000000001164,16.2,,,13080.199999999999,5338.7,4221.6,758.8999999999999,2761.0,92562.1,75652.40000000001,105846.30000000002,96819.90000000002,-13284.200000000012,-21167.500000000015,21751.799999999996,115.8,255.89999999999998,7447.900000000001,248.0,29819.399999999998,122381.5,135665.7,126639.30000000002,-4257.8000000000175,,-13284.200000000012,,14181.5,30074.4,6969.700000000001,8711.3,0.0,1930.6999999999998,19021.9,18243.899999999998,6743.9,2643.0,0.0,1930.6999999999998
2014-10-01,83768.50000000001,51325.600000000006,27083.3,2205.1,253.7,2040.5000000000002,58.8,801.4999999999999,0.0,89438.4,12509.8,4460.6,2.5,1179.2999999999997,4425.2,32.9,32401.0,3401.9,24879.7,1481.9,3270.7,134.99999999999994,68.1,0.9,1188.9,-5669.89999999998,151.9,,,15281.3,4637.599999999999,6225.5,1487.0000000000002,2931.2,83920.40000000001,81879.90000000001,104719.7,99115.2,-20799.29999999999,-17235.29999999999,18609.0,3.1000000000000014,22.3,6201.199999999999,228.2,25063.8,108984.20000000001,129783.5,124179.0,-15194.799999999988,,-20799.29999999999,,17846.6,24571.0,44307.6,298.2,0.0,228.3,24782.0,20955.600000000002,8809.1,11677.400000000001,0.0,228.3
2014-11-01,92267.59999999999,47936.4,26796.8,2010.4,288.09999999999997,15053.0,33.50000000000001,149.4,0.0,85068.5,12658.599999999999,4155.4,2.2,2218.2999999999997,1563.6999999999998,32.0,32841.299999999996,3428.7999999999997,22181.300000000003,1397.0,3078.2999999999997,101.89999999999982,83.9,0.6,1325.1999999999998,7199.099999999991,6.099999999999997,,,10598.9,4593.3,4294.4,1535.3999999999999,175.79999999999998,92273.7,77220.7,95667.4,91885.4,-3393.699999999997,-14664.699999999997,24683.1,207.7,11.099999999999994,7392.5,745.9,33040.299999999996,125314.0,128707.69999999998,124925.69999999998,388.30000000001746,,-3393.6999999999825,,14082.5,39427.0,36257.8,267.3,0.0,84.9,53710.2,28194.1,2316.1,2420.5,0.0,84.9
2014-12-01,96289.8,51390.99999999999,26903.5,9845.099999999999,311.4,7498.2,38.800000000000004,301.8,0.0,116829.79999999997,17856.1,7561.700000000001,8.0,6408.2,2152.7,25.0,42922.399999999994,3376.7,27008.299999999996,1974.8,4524.2,168.90000000000015,90.2,1.8,2750.8,-20539.99999999997,119.40000000000018,,,11476.7,4669.700000000001,4819.200000000001,1043.5000000000002,944.3000000000001,96409.2,88911.0,128306.49999999997,119745.59999999998,-31897.299999999974,-30834.599999999977,36993.9,179.9,273.8,6099.6,31.5,43578.700000000004,139987.9,171885.19999999998,163324.29999999996,-23336.399999999965,,-31897.29999999999,,9999.0,110376.5,51183.1,203.89999999999998,0.0,124.30000000000001,22735.4,105774.7,7102.7,4252.4,0.0,124.3
