indice_tiempo,lebac_interna_pesos_2017_1_4,lebac_interna_pesos_2017_1_11,lebac_interna_pesos_2017_1_18,lebac_interna_pesos_2017_1_25,lebac_interna_pesos_2017_2_1,lebac_interna_pesos_2017_2_8,lebac_interna_pesos_2017_2_15,lebac_interna_pesos_2017_2_22,lebac_interna_pesos_2017_3_1,lebac_interna_pesos_2017_3_8,lebac_interna_pesos_2017_3_15,lebac_interna_pesos_2017_3_22,lebac_interna_pesos_2017_3_29,lebac_interna_pesos_2017_4_5,lebac_interna_pesos_2017_4_12,lebac_interna_pesos_2017_4_19,lebac_interna_pesos_2017_4_26,lebac_interna_pesos_2017_5_3,lebac_interna_pesos_2017_5_10,lebac_interna_pesos_2017_5_17,lebac_interna_pesos_2017_5_24,lebac_interna_pesos_2017_5_31,lebac_interna_pesos_2017_6_7,lebac_interna_pesos_2017_6_21,lebac_interna_pesos_2017_7_19,lebac_interna_pesos_2017_8_16,lebac_interna_pesos_2017_9_20,lebac_interna_pesos_2017_10_18,lebac_interna_pesos_2017_11_15,lebac_interna_pesos_2017_12_20,lebac_interna_pesos_2018_1_17,lebac_interna_pesos_2018_2_21,lebac_interna_pesos_2018_3_21,lebac_interna_pesos_2018_4_18,lebac_interna_pesos_2018_5_15,lebac_interna_pesos_2018_6_21
2017-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.304810635303,0.293857713603,0.293543678022,0.294102397683,0.294891220123,0.297394233012,0.297203331424
2017-12-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.308038178053,0.292905224952,0.291828266339,0.291498358474,0.290072733322,0.292498287431,0.292160716409
2017-12-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.307893151235,0.292647363963,0.293327351767,0.292437825641,0.289859460879,0.290198687141,0.288253484892
2017-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.315109263081,0.294022292063,0.293869761123,0.291257668953,0.292539265422,0.287763425627,0.28943101656
2017-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.310996557589,0.289608505379,0.291756683675,0.290024259048,0.289015443707,0.29020282559,0.288000270604
2017-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.287372997305,0.288013958937,0.287996244565,0.28778309407,0.287576241972,0.287499957485
2017-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.287499839737,0.287865179083,0.287916561482,0.287736981316,0.287838342934,0.287312178812
2017-12-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.287455835512,0.28801611827,0.287954322766,0.287713632264,0.287548268835,0.2874332224
2017-12-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28827537164,0.288224320225,0.287999780877,0.287779355446,0.287745059045,0.287198017941
2017-12-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28952098738,0.28931239757,0.288065751394,0.287917113795,0.287719308492,0.287452049506
2017-12-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28437947126,0.27844957051,0.26104929568,0.257929008531,0.28203805008,0.281930257177
2017-12-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.268021309181,0.266116600832,0.262868083915,0.262035573893,,0.280000015069
2017-12-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.270881580345,0.271548357472,0.267678729975,0.265882629173,0.261203712974,0.26046035091
2018-01-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.267995740547,0.271914126123,0.26893457621,0.265979442075,0.262646028012,0.261001486668
2018-01-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.268680893636,0.271947983089,0.268875106348,0.265972009065,0.262682693796,0.259231444449
2018-01-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.272143322587,0.271876226866,0.268810973882,0.26545851857,0.263060770802,0.260257144148
2018-01-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27195812839,0.2719674025,0.269030117749,0.265989395011,0.262903816443,0.259681959282
2018-01-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.276344778659,0.272048361626,0.268911254313,0.266213245393,0.262899239123,0.260988904803
2018-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27448441384,0.272092447994,0.269009820741,0.265786669492,0.263189279993,0.259789774802
2018-01-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.282937948377,0.273738696781,0.268471118646,0.266002176349,0.263235685956,0.259766362025
