﻿orden,REGION,PROVIN,AGLOM,ESTRATO,PONDERA,tviviend,sexo,edad,p4,p5.1a,p5.1b,p5.1c,p5.1d,p5.1e,p5.1f,p5.2,p6a,p6b.v.1,p6b.v.2,p6b.v.3,p6b.v.4,p6b.v.5,p6b.v.6,p6b.v.7,p6b.v.8,p6b.v.9,p6b.v.10,p6b.m.1,p6b.m.2,p6b.m.3,p6b.m.4,p6b.m.5,p6b.m.6,p6b.m.7,p6b.m.8,p6b.m.9,p6b.m.10,p7,p8,p9.1,p9.2,p9.3,p9.4,p10,p11,p12,p13.1,p13.2,p14.1,p14.2,p15.1,p15.2,p15.3,p15.4,p15.5,p15.6,p15.7,p16.1,p16.2,p16.3,p16.4,p16.5,p16.6,p16.7,p16.8,p16.9,p17,p18,p19,p20.1,p20.2,p21,p22,RAMA_COD,p24,p25,p26,p27,p28,p29,p30,p31,p32,p33,p34,p35,p36,p37,p38,p39,p40,p41,p42,p43.a,p43.b,p43.c,p43.d,p44.1a,p44.1b,p44.2a,p44.2b,p44.3a,p44.3b,p45,p46,p47,p48,p49,p50,p51,p52,p53,p54,p55.1,p55.2,p55.3,p55.4,p55.5,p55.6,p55.7,p56.1,p56.2,p56.3,p57.1,p57.2,p57.3,p58,p59,p60,p61,p62,p63.1,p63.2,p63.3,p63.4,p63.5,p63.6,p63.7,p63.8,p63.9,p63.10,p63.11,p63.12,p63.13,p63.14,p63.15,p64.1,p64.2,p64.3,p64.4,p65,p66.1,p66.2,p66.3,p66.4,p67a.1,p67a.2,p67a.3,p67a.4,p67a.5,p67a.6,p67a.7,p67a.8,p67a.9,p67a.10,p67a.11,p67a.12,p67a.13,p67a.14,p67a.15,p67b.1,p67b.2,p67b.3,p67b.4,p67b.5,p67b.6,p67b.7,p67b.8,p67b.9,p67b.10,p67b.11,p67b.12,p67b.13,p67b.14,p67b.15,p68.1,p68.2,p68.3,p68.4,p68.5,p68.6,p69,p70a,p70b,p70c,p70d,p70e,p70f,p70g,p70h,p70i,p71a,p71b,p71c,p71d,p71e,p71f,p71g,p71h,p71i,p72a,p72b,p72c,p72d,p73a,p73b,p73c,p73d,p74.1,p74.2,p74.3,p74.4,p74.5,p74.6,p74.7,p74.8,p74.9,p74.10,p75a,p75b,p75c,p75d,p76.1,p76.2,p76.3,p76.4,p76.5,p76.6,p76.7,p76.8,p76.9,p76.10,p77a,p77b,p77c,p77d,p78.1,p78.2,p78.3,p78.4,p78.5,p78.6,p78.7,p78.8,p78.9,p78.10,p79a,p79b,p79c,p79d,p79e,p79f,p79g,p79h,p80a,p80b,p80c,p80d,p81,p82a,p82b,p83.1,p83.2,p83.3,p84,p85,p86,p87,p88,p89,p90,p91.1,p91.2,p91.3,p91.4,p91.5,p91.6,p91.7,p91.8,p91.9,p91.10,p91.11,p91.12,p91.13,p92.1,p92.2,p92.3,p92.4,p93.1,p93.2,p93.3,p93.4,p94.1,p94.2,p94.3,p94.4,p95,p96,p97,p98,p99.1,p99.2,p99.3,p99.4,p100.1,p100.2,p100.3,p101.1,p101.2,p101.3,p101.4,p101.5,p101.6,p101.7,p101.8
5782,4,70,29,3,1443,127,1,1,14,6,1,2,3, , , ,3,4, , , , , , ,1,1,1, , , , , , , , , ,1, ,2,2,1,1,2,1,1,2,2,3,2,4,5, , , , , , , ,1,2,5, , , , , , ,99999,99,2,9,1, , , ,5,2,2,2,2, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,1,1,2,2,2,2,2,3,5,3,3,2,2,3,3,2,3
5783,1,2,3,1,3537,552,1,1,29,6,1,3, , , , ,3,2, , , , , , , ,1, , , , , , , , , , ,1, ,2,2,1,1,1,1,1,1,3,2,2,3,9,8, , , , , , ,2,3,4,5,6, , , , ,99998,99,3,3,1,2,1,5,3,2,2,1,1,15,3,1,1,6,4,1,0,1,15,3,1,1,15,2,3,4,15,3,5,3,2,3,8,3,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,6,2,1,6,2,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,3,3,3,3,1,2,1,1,1,1,1,1,1,2,2,2,1,1,1,17, ,23,16,21,20,27,27,27, , , ,20,20,16,2,2,2,2,2,2, ,1,1, , , , , , , , , , , , , , , , ,3,1,2,2,3,1,5,1,2,2,1,2,2,2,1,2,2,2,3,1,4,1,1,1,1,2,2,2,2,1,2,1,3,1,3,1,2,2,2,2,2,2,2,2,2,2,3,1,1,2, , , ,1,3,1,3,2,5,1,2,0,0,0,2,1,1,2, ,1,1,2,1,2,1,2,1,1,1,1,1,2,2,2,30,30,50,2,1,0,5,5,10,99,300,40,1,1,1,1,1,1,1,1,1,2,3,3,3,3,2,3,3,2,3
5784,1,2,3,1,3387,49,1,1,61,1,1,2,10, , , ,1,3, , , , , , , ,1, ,1, , , , , , , , , ,1,3,2,1,1,1,1,1,1,1,2,2,9,9,8, , , , , , ,1,2,3,6, , , , , ,99998,18,2,1,1,1,1,6,4,2,2,2,1,16,3,1,1,30,8,1,45,1,16,3,1,1,30,1,1,0,0,0, ,1,30,0, ,1,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,9,2,9,9,2,9,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2, , , , ,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,16, , , , , , , , , , , , , , ,2,2,2,1,1,2,3,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,2,2,2,2, ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,8,1,2,2,2,2,9, , ,3,3,3,2,3,2,2,3
5785,1,2,3,1,2908,629,1,2,48,2,1,3, , , , ,1,2, , , , , , , , , , , , , , , , ,1, ,1, ,2,2,1,1,1,1,1,1,2,2,2,7,7,8, , , , , , ,1,2,7, , , , , , ,99998,99,3,1,1,1,2,9,3,2,2,1,1,18,3,1,1,30,5,1,30,1,30,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,2, , , , ,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,46, , , , , , , , , , , , , , ,2,2,2,2,2,2, ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, , , ,2,2,2,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,1,1,2,2,2,2,1,2,4,3,3,2,1,3,3,1,3
5787,6,26,4,3,257,1668,1,1,38,3,1,3,4, , , ,1,5, , , , , , ,1, ,1,1, , , , ,1, , , , ,1,4,2,1,1,1,1,1,1,2,2,2,4,4,8, , , , , , ,2,3,6, , , , , , ,99999,12,2,4,4,2,1,5,4,1,2,1,1,17,3,1,1,30,10,1,20,1,17,3,1,1,4,5,5,0,0,0, ,2,4,0, ,2,3,3,3,3,0,0,1,0,0,3,2,2,1,2,2,2,1,1,1,1,5,1,3,3,2,1,1,3,3,1,1,1,1,3,1,3,3,3,3,3,3,3,2,2,2,2,1,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,2,1,2,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,1,1,2,2,2,1,1,2,3,2,9,1,1,4,2,1,3
5788,6,26,4,3,362,0135,1,2,18,1,1,10, , , , ,10,10,1,2, ,1,1,1,1, , , , , , , , , ,1,1,1, ,1,2,1,1,1,1,1,1,3,2,2,4,4,4,6, , , , , ,10, , , , , , , , ,99999,12,3,9,1, , , ,4,2,2,1,2, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,4,1,1,1,4,2,3,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,1,4,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,8,1,8,8,8,8,1,2,3,9,1,3,3,9,1,1,1
5789,6,26,4,3,257,1668,1,1,35,1,1,2,3, , , ,1,5,1, ,1, , ,1, , ,1, , , , , , , , ,1, , ,99,2,1,1,1,1,1,1,1,2,2,7,7,8, , , , , , ,1,2,3, , , , , , ,99999,16,3,1,1,1,1,14,5,2,2,2,1,18,3,1,1,30,10,1,17,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,4,2,1,1,3,3,3,2,1,3,2,3,3,3,3,3,2,2,3,4,4,4,4,1,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,1,1,2,2,2,2,1,2,4,2,3,2,2,3,3,2,3
5790,6,26,4,3,416,2609,1,2,48,5,1,2,3, , , ,2,4, , , , , , ,1, ,1, , , , , , ,1, , ,1, ,2,2,1,1,1,1,1,1,2,3,2,4,5,8, , , , , , ,2,3,6,7, , , , , ,99998,11,3,9,4, , , ,4,2,2,2,2, , , , , , , , ,1,14,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9,1,1,1,1,4,3,2,3,3,3,3,2,3,3,3,3,2,2,3,1,1,2,1,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,1,1,2,2,1,2,1,2,3,2,2,2,2,3,3,2,3
5791,6,26,4,3,323,3688,1,2,13,6,1,2,3, , , ,3,5, , , , , ,1, , ,1, , , , , ,1, ,1, ,1, ,1,2,1,1,1,1,1,1,2,3,2,4,4, , , , , , , ,2, , , , , , , , ,99999,17,3,9,1, , , ,5,2,2,2,1,13,2,2, , , ,2, ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,1,1,1,3,1,4,2,1,3,2,2,3,2,2,3,4,1,3,1,2,1,1,1,3,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,2,2,2,2,1,4,5,2,2,2,2,3,3,2,3
5792,6,26,4,3,417,9445,2,2,58,3,1,3,8, , , ,1,12,2, ,1, ,1,2,1, ,1, , , , ,1, , , ,2,1, ,1,2,1,1,1,1,1,1,3,2,2,2,2,2, , , , , , ,8, , , , , , , , ,99999,10,3,1,1,3,2,10,3,2,2,2,1,12,3,1,1,30,3,1,20,1,98,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,1,1,4,4,3,3,3,3,3,3,3,4,3,3,4,3,3,4,4,4,4,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , ,2,2,2,2, ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,1,1,8,8,8,8,1,3,5,3,2,2,2,3,2,2,3
5793,6,26,4,3,208,1304,1,2,31,5,1,2,3, , , ,2,4, ,1, , , , , , ,1, , , , , ,1, , , ,1, ,2,2,1,1,1,1,1,1,3,2,2,5,2,2,4, , , , , ,2,8, , , , , , , ,99998,6,3,8,4, , , ,4,2,2,2,2, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,1,1,1,8,8,8,1,2,3,3,9,2,2,9,9,2,9
5794,6,26,4,3,538,948,1,2,18,6,1,2,3, , , ,3,5, , , , , , ,1,1,1, , , , , , , , ,1,1, ,3,2,1,1,1,1,1,1,2,3,2,6,6,3,4,6, , , , ,1,2,3,6,9, , , , ,99998,16,2,9,1, , , ,4,2,1,2,2, , , , , , , , ,1,98,3,1,1,8,2,2,1,0,2,8,0, ,0, ,3,1,0,4,0,0,0,0,0,1,2,2,2,1,2,2,2,1,1,1,5,1,1,3,1,1,1,2,3,3,3,3,3,3,2,3,3,3,3,3,2,2,3,1,1,1,1,1,4,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,8,8,8,8,2,3,4,2,2,2,2,3,2,2,9
5795,6,26,4,3,215,0449,1,2,23,1,1,2,3, , , ,2,3, , , , , , , , ,1, ,1, , , , , , ,1, , ,1,2,1,1,1,1,1,1,2,2,2,5,5,1,2,3,6,7, , ,10, , , , , , , , ,99998,10,3,8,4, , , ,4,2,2,2,1,19,3,1,1,30,3,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,1,3,3,2,3,3,3,2,2,3,4,4,2,3,3,3,1,2,2,1,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , , , , , , , , , , , , , , , , , , ,8,1,1,1,2,2,2,2,5, , ,9,3,2,2,3,3,2,3
5796,6,26,4,3,722,0103,1,1,14,6,1,3,7,8, , ,3,7, , , , , , ,2,1, , ,1, , , , , , ,2,1, ,4,2,1,1,1,1,1,1,3,3,2,3,3, , , , , , , ,8, , , , , , , , ,99998,14,2,9,4, , , ,4,2,2,2,2, , , , , , , , ,1,13,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,1,2,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,2,2,2,2,1,2,3,3,9,2,2,3,3,2,3
5797,6,26,4,3,248,2811,1,1,38,5,1,2,3, , , ,2,4, , , , , , , , ,1, , , , ,2, , , ,1, , ,1,2,1,1,1,1,1,1,2,2,2,5,3,8, , , , , , ,2,3,8, , , , , , ,99999,5,3,8,1, , , ,4,2,2,2,1,14,3,1,1,30,2,1,6,1,13,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,2,1,2,3,4,1,1,2,3,2,3,2,2,3,2,2,3,4,4,4,4,1,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,1,1,1,1,1,1,1,3,5,2,9,2,2,9,2,9,3
5798,6,26,4,3,335,1914,2,2,49,6,1,10, , , , ,1,2, , , , , , , , , , , , , , , , , , ,2, ,1,2,1,1,1,1,1,1,3,2,2,2,2,1,6, , , , , ,1,2,3,5,6, , , , ,99999,14,3,1,1,1,2,2,4,2,2,2,1,21,3,1,1,4,10,1,5,1,25,3,1,1,4,3,99,3,3,2,4,0, ,0, ,2,1,1,0,0,0,4,0,0,0,3,2,1,2,2,2,2,1,1,1,5,1,1,1,4,1,1,1,3,3,3,2,1,3,3,2,3,3,3,3,4,1,3,4,2,1,2,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,1,1,1,2, ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,8,2,1,1,1,1,1,2,1,2,4,3,3,2,3,3,3,2,3
5800,6,26,4,3,312,1956,1,2,12,6,1,2,3, , , ,3,4, , , , , , , , ,1, , , , ,1, ,1, , ,1, ,2,2,1,1,1,1,1,1,3,3,2,3,99, , , , , , , ,2,3, , , , , , , ,99998,98,2,9,1, , , ,4,2,2,2,2, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,4,4,4,3,3,3,4,4,4,4,4,4,3,3,3,4,4,4,4,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,1,1,2,3,4,3,9,1,1,3,9,1,9
5801,6,26,4,3,487,0894,1,2,25,5,1,2,3,7,8, ,7,8,1, , , , , , ,1, ,1, , , , ,2, , ,2, ,1,3,2,1,1,1,1,1,1,3,2,2,4,3,4, , , , , , ,10, , , , , , , , ,99998,98,3,8,4, , , ,4,2,2,9,2, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,1,1,3,3,3,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,1,1,2,2,2,2,1, , ,3,3,2,2,3,3,2,9
5802,6,26,4,3,208,1304,1,2,23,5,1,2,3, , , ,2,4, , , ,2, , , ,1, , , , , , , , , ,1, , ,1,2,1,1,1,1,1,1,2,2,2,5,5,5, , , , , , ,2, , , , , , , , ,99999,13,3,8,4, , , ,4,2,2,2,2, , , , , , , , ,1,15,3,1,2, , , , , , , , , , , ,1,1,0,0,0,0,0,0,0,0, , , , , , , , , , , , , ,3,1,1,1,1,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,2,2,1,2,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,1,1,8,8,8,8,5, , ,2,3,3,2,3,3,2,3
5803,6,26,4,3,622,2961,2,1,15,6,1,2,3, , , ,3,6, , , , , , ,3, ,1, , , , ,1, , , , ,1, ,2,2,1,1,1,1,1,1,2,3,2,4,3, , , , , , , ,1,3,5, , , , , , ,99999,10,3,9,2, , , ,4,2,1,2,2, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,1,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,2,2,2,2,1,2,4,2,3,2,2,3,3,2,3
5804,6,26,4,3,417,3294,1,2,12,6,1,2,3, , , ,3,6, , , , ,1, , , ,1, , , , , , ,1,2, ,1, ,1,2,1,1,1,1,1,1,2,3,2,4,5, , , , , , , ,1,6, , , , , , , ,99998,98,3,9,1, , , ,4,2,1,2,2, , , , , , , , ,1,11,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,1,3,3,3,2,2,3,3,2,3,3,3,3,3,3,3,4,4,4,4,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,2,2,2,2,1,3,5,9,3,1,1,4,4,1,4
5805,6,26,4,3,335,1914,1,2,34,5,1,2, , , , ,2,2, , , , , , , ,1, , , , , , , , , , ,1, ,1,2,1,1,1,1,1,1,2,2,2,6,6,8, , , , , , ,2,3,5,8, , , , , ,99998,15,2,1,1,2,1,7,5,2,2,2,1,23,3,1,1,30,5,1,3,1,18,3,1,1,1,3,3,0,0,0, ,2,1,0, ,1,2,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,1,1,1,1,3,1,2,1,1,1,1,3,3,3,2,1,3,2,1,3,3,1,3,2,1,3,4,4,4,4,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,1,1,1,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,1,1,1,1,1,1,1,4,5,3,3,2,2,3,3,2,3
5806,6,26,4,3,417,3294,2,2,34,1,1,2,3,10, , ,2,6, , , , , ,1, , ,2, , , , , , , ,1, ,1,1,2,2,1,1,1,1,1,1,2,2,2,5,3,8, , , , , , ,1,2,3, , , , , , ,99999,8,3,8,1, , , ,3,2,1,2,1,17,3,1,2, , ,1,16,1,15,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5, , , , , , , , ,9, , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,2,2,2,2,1,3,5,2,1,1,1,3,3,1,1
5807,6,58,20,3,125,3273,1,2,19,6,1,2,8, , , ,8,3, , , , , , , , , ,1, , , , , , , ,1, ,1,2,2,1,1,1,1,1,1,3,3,2,8,7,8, , , , , , ,2,3,4,6, , , , , ,99999,99,3,9,4, , , ,5,1,1,1,1,15,3,1,1,30,4,1,3,1,15,3,1,1,4,1,1,0,0,2,2,0, ,2,2,2,1,0,0,0,0,1,1,0,0,2,2,2,1,2,1,2,1,1,1,9,1,2,3,3,3,1,1,3,3,3,1,2,3,1,2,3,3,3,3,3,3,3,1,1,4,4,1,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,8,8,1,1,1,4,5,1,9,2,1,3,3,1,3
5808,6,58,20,3,375,9818,1,2,47,2,1,3, , , , ,1,3, , , , , , , ,1, , , , , , , , , ,1,1, ,3,2,1,1,1,1,1,1,2,2,2,5,5,8, , , , , , ,2,3, , , , , , , ,99999,99,3,1,1,2,1,3,4,2,2,2,1,98,3,1,1,30,8,1,25,1,98,3,1,1,3,1,1,0,0,0, ,4,3,0, ,2,1,0,0,0,0,0,0,0,0,3,2,2,2,2,2,2,1,2,1,1,2,1,1,1,1,1,1,3,3,3,1,1,3,3,3,3,3,3,3,3,3,3,1,1,1,1,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,2,2,1,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,1,1,1,1,1,1,2,3,5,2,3,2,2,3,3,2,3
