indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2013-07-01,61255.700000000004,34148.0,22621.8,1426.8,243.6,2801.9,13.6,50337.0,8517.9,2698.0,0.2,2449.6,949.4,0.0,20841.6,4.3,10427.8,1285.1,2927.2,176.0,57.6,2.3,10918.700000000004,0.3999999999999986,0.0,0.3999999999999986,5678.099999999999,1991.9,2916.0,628.0,142.2,61256.100000000006,56015.1,5241.000000000007,8173.2,104.4,46.4,3356.0,59.3,19852.3,72995.40000000001,75867.4,72468.4,527.0000000000146,527.0000000000146,-2871.9999999999854,-2871.9999999999854,14463.3,22378.1,915.6,0.0,348.4,14893.7,16133.1,1750.9,2107.3,348.4
2013-08-01,57080.899999999994,35269.2,16035.8,888.2,265.8,4587.7,34.2,44251.2,6553.9,2807.2,0.1,1338.2,261.3,0.1,20643.8,0.9,8823.3,1419.7,2081.0,243.0,78.1,0.6,12829.699999999997,2.4,0.0,2.4,6060.0,1743.3,3108.6,1205.6,2.5,57083.299999999996,50311.2,6772.0999999999985,7794.5,1.3,67.2,3477.0,90.7,18818.3,68514.0,69129.5,67530.0,984.0,984.0,-615.5,-615.5,621.4,4871.0,55465.0,2804.0,53.8,53395.7,5956.4,2102.1,1691.7,53.8
2013-09-01,63636.799999999996,32782.2,16137.8,1214.1,182.6,13280.5,39.6,53110.399999999994,6935.5,2803.1,1.6,2509.1,2223.5,0.1,23722.6,0.7,10951.4,1482.7,2215.8,164.2,98.1,2.0,10526.400000000001,1.2,0.0,1.2,6813.9,1864.9,3421.1,516.5,1011.4,63637.99999999999,59924.299999999996,3713.699999999997,7522.5,53.7,131.4,4007.1,46.0,19456.5,75398.7,79380.79999999999,74648.19999999998,750.5000000000146,750.5000000000146,-3982.0999999999913,-3982.0999999999913,30423.5,5529.7,3688.6,0.0,115.1,8063.5,10122.5,14899.6,2574.1,115.1
2013-10-01,60765.2,33712.7,16991.1,1269.3,275.4,8483.6,33.1,53185.299999999996,6959.8,3152.9,0.0,1555.7,2835.8,0.2,23552.2,0.7,11294.7,1453.7,2236.9,82.19999999999968,59.1,1.4,7579.9000000000015,0.9999999999999964,0.0,0.9999999999999964,7644.5,2320.8,3810.1,151.7,1361.9,60766.2,60829.799999999996,-63.599999999998545,8372.4,11.2,5.4,4074.5,117.1,20312.4,73346.8,81142.2,76750.7,-3403.899999999994,-3403.899999999994,-7795.399999999994,-7795.399999999994,14189.5,23321.8,3746.0,0.0,1248.2,14967.2,12254.2,1557.8,4682.7,1248.2
2013-11-01,54366.5,31649.9,16616.6,1242.0,197.1,4625.6,35.3,51701.299999999996,7033.7,2709.8,0.1,1230.4,1494.1,1.6,24723.8,25.5,10754.0,1418.8,2128.1,102.6,75.7,3.1,2665.2000000000044,0.8999999999999992,0.0,0.8999999999999992,5311.099999999999,2101.5,2846.0,307.7,55.9,54367.4,57012.399999999994,-2644.9999999999927,8434.2,3.7,4.199999999999994,4764.1,80.0,19772.2,67653.6,76784.59999999999,74060.09999999999,-6406.499999999985,-6406.499999999985,-9130.999999999985,-9130.999999999985,14702.8,14131.2,1824.5,0.0,457.6,4731.4,11986.3,1943.0,2866.8,457.6
2013-12-01,58476.299999999996,32751.3,17758.8,1486.6,223.5,6162.2,93.9,68503.0,10812.6,3972.4,8.8,2839.2,2822.0,0.4,32623.8,4.2,11048.1,1061.4,3172.0,86.1000000000005,50.7,1.3,-10026.700000000004,19.5,0.0,19.5,6504.5,2133.1,3090.4,1165.7,115.3,58495.799999999996,75007.5,-16511.700000000004,9668.8,126.5,146.7,4432.6,416.5,24653.3,73286.9,99660.8,93999.6,-20712.70000000001,-20712.70000000001,-26373.90000000001,-26373.90000000001,42379.5,75039.2,6397.7,0.0,137.8,13391.6,72096.9,3182.8,8771.2,137.8
2014-01-01,67221.7,38085.2,24625.5,1201.8,299.1,3005.1,5.0,55204.80000000001,7882.3,4003.1,0.0,2543.1,1193.0,0.2,24824.6,21.3,10746.9,1088.9,2614.5,192.4,91.6,2.9,12016.899999999987,0.9,,,6044.700000000001,2792.5,2171.1,1067.1,14.0,67222.59999999999,61249.500000000015,5973.099999999977,7635.8,8.0,17.6,4421.9,95.2,21246.4,79401.09999999999,82495.90000000002,78759.80000000002,641.2999999999738,,-3094.800000000032,,16835.5,29564.5,527.5,2570.4,172.1,14291.6,28815.6,1542.7,1753.2,172.1
2014-02-01,57357.700000000004,35946.8,18437.5,1114.1,203.5,1636.0,19.8,52965.8,8020.8,3175.5,1.2,1676.4,388.1,1.3,24426.4,0.0,11213.4,1226.3,2537.8,250.89999999999947,41.5,6.2,4391.9000000000015,0.7999999999999986,,,5786.500000000001,2394.3,3024.9,308.6,58.7,57358.50000000001,58752.3,-1393.7999999999956,10200.3,0.0,28.0,4678.7,0.0,22274.0,72265.5,81026.3,78961.8,-6696.300000000003,,-8760.800000000003,,1059.1,41252.7,1031.8,7074.8,191.5,26039.6,10794.5,3047.5,1776.0,191.5
2014-03-01,67254.2,34829.7,18151.3,1227.5,238.8,12762.4,44.5,58859.5,7660.6,2599.1,0.0,4836.1,2456.7,0.0,25678.9,1.4,11656.4,1382.5,2395.4,122.6,68.6,1.2,8394.699999999997,1.4,,,5560.5,2158.5,2612.8,374.9,414.3,67255.59999999999,64420.0,2835.5999999999913,7854.5,7.6,171.8,4172.8,0.0,18838.8,79462.29999999999,83258.8,75966.0,3496.2999999999884,,-3796.5000000000146,,6377.0,25933.3,3612.9,0.0,203.5,6687.1,9305.3,6210.5,9923.8,203.5
2014-04-01,72957.90000000001,46766.4,19765.9,1318.5,270.6,4794.7,41.8,58313.399999999994,7956.8,2888.7,0.9,767.0,3995.2,0.1,26067.5,0.6,12488.1,1463.5,2517.4,91.60000000000028,75.4,0.6,14644.500000000015,1.6,,,9147.5,3204.0,5525.0,406.5,12.0,72959.50000000001,67460.9,5498.60000000002,9270.1,35.3,18.2,4137.4,66.6,23243.0,86487.10000000002,90703.9,85941.7,545.4000000000233,,-4216.799999999974,,6601.2,9500.0,8412.9,16689.6,513.8,17006.7,10384.7,7242.6,2352.9,513.8
2014-05-01,76177.2,49144.1,20446.3,1370.2,253.8,4938.7,24.1,58530.1,7950.0,2669.5,0.09999999999999987,2274.3,1880.5,0.2,27252.5,1.6,12644.3,1315.6,2402.7,48.79999999999973,84.9,5.1,17647.1,11.1,,,7422.8,2132.6,3633.4,642.5,1014.3,76188.3,65952.9,10235.400000000009,8063.5,9.1,49.3,4719.7,0.0,25034.8,89029.90000000001,90987.7,86832.9,2197.0000000000146,,-1957.7999999999884,,16164.5,29797.9,2842.8,0.0,94.0,17016.6,20290.8,2279.0,7261.0,94.0
2014-06-01,93269.20000000001,48121.3,19660.9,1447.8,328.1,23680.7,30.4,88101.79,8822.2,3533.0,2.69,8563.7,7167.0,0.7,38534.6,1.0,17279.0,1368.4,2473.0,224.20000000000073,129.2,3.1,5167.410000000018,51.4,,,8128.1,2118.3,4194.6,721.8,1093.4,93320.6,96229.89,-2909.2899999999936,10713.1,20.7,136.7,6066.7,0.0,30735.5,110257.8,126965.39,111234.69,-976.8899999999994,,-16707.589999999997,,30456.0,50636.5,3929.4,0.0,111.0,15013.8,45760.7,4523.4,3016.4,111.0
2014-07-01,86046.09999999999,47180.6,27976.4,1520.6,239.70000000000002,9080.099999999999,48.70000000000001,64241.799999999996,12760.2,3743.4,3.3000000000000003,987.8000000000001,254.7,0.2,28260.0,8.600000000000001,12297.3,1761.6999999999998,3997.5,94.79999999999927,67.09999999999998,5.2,21804.299999999996,12.2,,,10690.099999999999,2817.4999999999995,5067.599999999999,1363.5000000000002,1441.5,86058.29999999999,74931.9,11126.399999999994,10700.3,37.000000000000014,12.400000000000006,4544.0,0.0,28398.4,101351.99999999999,103330.29999999999,102087.79999999999,-735.8000000000029,,-1978.300000000003,,2135.3,25487.4,5860.5,4205.6,99.69999999999999,18175.6,7446.8,7322.8,2765.3,99.7
2014-08-01,85497.6,44625.1,20884.2,1359.3000000000002,341.0,18257.2,30.8,64316.700000000004,9619.600000000002,3246.5,0.0,2291.4,382.7,0.6,27431.7,1.6,15902.0,1791.0,3036.3999999999996,561.5000000000001,46.9,4.8,21180.9,24.1,,,11051.0,2996.7,4249.5,1163.8999999999999,2640.9,85521.70000000001,75367.70000000001,10154.0,10044.4,7.699999999999996,94.4,4818.0,252.3,28150.399999999998,100738.50000000001,103518.1,100844.00000000001,-105.5,,-2779.5999999999913,,31201.0,22780.3,2179.2999999999997,0.0,252.7,10605.099999999999,12239.4,3551.5,26985.0,252.7
2014-09-01,85308.70000000001,45042.8,21737.399999999998,1393.5000000000002,350.1,16757.3,27.6,77662.6,10006.599999999999,3944.2,1.8,5617.0,2894.2000000000003,0.39999999999999997,32744.1,12.8,17112.399999999998,2047.7,3056.1,158.2000000000001,65.3,1.8,7646.100000000006,2.5999999999999988,,,10382.9,2935.8999999999996,4076.8,609.1999999999999,2761.0,85311.30000000002,88045.5,-2734.1999999999825,10774.0,39.2,255.89999999999998,6427.1,124.8,29571.399999999998,102932.30000000002,117616.9,109105.7,-6173.39999999998,,-14684.599999999977,,12485.1,29974.4,6969.700000000001,8265.5,1930.6999999999998,17261.9,17210.6,6531.4,2006.2,1930.6999999999998
2014-10-01,75534.00000000001,48165.700000000004,23486.0,1641.8999999999999,253.5,1928.1000000000001,58.8,74970.7,10466.9,3746.6000000000004,0.09999999999999987,1032.6999999999998,4425.2,0.3,32401.0,0.39999999999999997,17941.600000000002,1481.9,3270.7,134.29999999999995,68.1,0.9,563.3000000000175,1.8000000000000003,,,12914.3,2609.9999999999995,5999.9,1373.2000000000003,2931.2,75535.80000000002,87885.0,-12349.199999999983,10727.5,3.1000000000000014,22.3,5172.099999999999,228.2,24835.6,91689.00000000001,112720.6,107262.70000000001,-15573.699999999997,,-21031.59999999999,,13778.6,24471.0,44307.6,0.0,228.3,21902.8,19910.9,8596.6,11115.300000000001,228.3
2014-11-01,84200.49999999999,44791.5,22863.5,1283.4,287.9,14940.7,33.50000000000001,70459.1,10338.599999999999,3499.4999999999995,0.0,2148.6,1559.1,0.7,32841.299999999996,0.5000000000000002,15409.300000000003,1397.0,3078.2999999999997,101.69999999999982,83.9,0.6,13741.39999999998,0.7999999999999972,,,8172.400000000001,2305.0,4212.5,1479.1,175.79999999999998,84201.29999999999,78631.5,5569.799999999988,16948.8,2.0,11.099999999999994,6355.3,169.1,32294.399999999998,107687.59999999998,110925.9,107218.19999999998,469.3999999999942,,-3238.3000000000175,,10997.1,39427.0,36257.8,0.0,84.9,51951.5,27320.0,2288.6,1883.5,84.9
2014-12-01,86890.3,47086.399999999994,23089.8,9079.3,311.29999999999995,7284.7,38.800000000000004,99227.0,15041.8,6822.400000000001,3.4,6336.5,2152.7,0.8999999999999999,42922.399999999994,10.700000000000001,19176.399999999998,1974.8,4524.2,168.80000000000015,90.2,1.8,-12336.699999999997,114.10000000000018,,,8259.800000000001,2115.7000000000007,4327.1,872.7000000000003,944.3000000000001,87004.40000000001,107486.8,-20482.399999999994,25462.600000000002,36.400000000000006,273.8,4614.0,31.5,43547.200000000004,117422.70000000001,151034.0,142544.8,-25122.099999999977,,-33611.29999999999,,4925.2,110376.5,51183.1,0.0,124.30000000000001,17179.9,104967.4,7067.3,3658.9,124.3
