indice_tiempo,cereales_oleaginosas_m,hortalizas_legumbres_m,frutas_m,ganado_vacuno_leche_m,ganado_porcino_productos_granja_m,productos_pesqueros_m,petroleo_crudo_gas_natural_m,piedras_arenas_arcillas_m,productos_carnicos_m,conservas_pescados_m,conservas_frutas_hortalizas_legumbres_m,aceites_grasas_vegetales_m,productos_lacteos_m,harinas_m,productos_derivados_almidon_m,alimentos_balanceados_m,productos_panaderia_m,azucar_m,productos_chocolate_golosinas_m,productos_farinaceos_m,otros_productos_alimenticios_m,alcohol_etilico_bebidas_alcoholicas_destiladas_m,vinos_sidra_m,cervezas_m,bebidas_no_alcoholicas_m,tabacos_m,fibras_hilados_tejidos_textiles_m,ropa_cama_manteleria_m,tejidos_articulos_punto_m,prendas_materiales_textiles_m,cueros_curtidos_m,valijas_articulos_marroquineria_m,calzados_m,maderas_aserradas_m_2010,tableros_paneles_madera_m,carpinteria_madera_m,papeles_m,envases_papel_carton_m,otros_articulos_papel_carton_m,diarios_revistas_m,articulos_libreria_m,productos_refinados_petroleo_m,sustancias_quimicas_basicas_m_2411,abonos_fertilizantes_m,sustancias_plasticas_elastomeros_m,insecticidas_plaguicidas_m,pinturas_barnices_enduidos_tintas_imprenta_m,productos_farmaceuticos_veterinarios_m,jabones_detergentes_m,otros_productos_quimicos_m,fibras_hilados_manufacturados_m,cubiertas_caucho_m,otros_productos_caucho_m,productos_plastico_excepto_muebles_m,vidrio_productos_vidrio_m,productos_ceramica_no_refractaria_m,productos_ceramica_refractaria_m,productos_arcilla_ceramica_no_refractaria_m,cemento_cal_m,articulos_hormigon_cemento_yeso_m,otros_articulos_minerales_no_metaliferos_ncep,hierros_aceros_formas_basicas_m,minerales_no_ferrosos_formas_basicas_m,productos_fundidos_metales_m,productos_metalicos_uso_estructural_m,generadores_vapor_m,herramientas_mano_articulos_ferreteria_m,otros_productos_metalicos_m,motores_explosion_excepto_automotores_m,bombas_compresores_m,rodamientos_m,equipos_elevacion_manipulacion_m,otra_maquinaria_uso_general_m,maquinas_agricolas_m,maquinas_herramientas_m,maquinas_industria_extractiva_obras_construccion_m,maquinas_elaboracion_procesamiento_alimentos_bebidas_m,maquinas_lavaderos_industriales_m,armas_municiones_m,aparatos_uso_domestico_m,motores_generadores_transformadores_electricos_m,aparatos_distribucion_control_electrico_m,conductores_electricos_m,acumuladores_electricos_m,equipos_iluminacion_m,otros_equipos_electricos_m,equipos_television_video_m,equipos_medicina_m,instrumentos_medicion_servicios_domiciliarios_m,automotores_motores_m,carrocerias_remolques_m,repuestos_automotores_m,motocicletas_m,otros_medios_transporte_m,muebles_colchones_m,otros_productos_manufacturados_m,energia_electrica_m,cauchos_naturales_m,frutas_cafes_m,gomas_naturales_otros_productos_silvicultura_m,productos_minerales_fabricacion_abonos_sustancias_quimicas_m,alimentos_diversos_m,bebidas_alcoholicas_destiladas_m,maderas_aserradas_m_7010,papeles_productos_papel_m,grabaciones_reproducciones_m,sustancias_quimicas_basicas_m_7411,abonos_fertilizantes_ii_m,sustancias_plasticas_elastomeros_ii_m,insecticidas_plaguicidas_ii_m,productos_farmaceuticos_veterinarios_ii_m,otros_productos_quimicos_ii_m,otros_articulos_minerales_no_metaliferos_ii_m,hierro_acero_formas_basicas_m,minerales_no_ferrosos_formas_basicas_ii_m,maquinas_uso_general_piezas_partes_m,maquinas_herramientas_ii_m,maquinas_uso_especial_industria_manufacturera_accesorios_m,maquinas_oficina_informatica_m,aparatos_distribucion_control_electrico_ii_m,componentes_electronicos_m,aparatos_grabacion_reproduccion_sonidos_m
2004-12-01,189.62744577118,66.80723852028,159.00989378406,238.00556150255,156.24169381063,199.72139294891,549.69873103092,227.21393512077,187.42536580812,210.058267594,196.26881650149,258.96183257318,236.02546108945,182.09724574211,191.42043207368,210.31769809978,214.17083477142,173.33912689658,245.38081488052,158.80880521738,234.46375536547,209.45762541412,167.97512873777,352.34302325638,164.3302981517,197.11587353984,210.50100071607,265.10178717055,196.75567035785,140.6243276876,249.2729978877,170.33916216939,137.48328704329,213.31991890535,201.50793641764,196.11603504292,247.5090139007,219.71414215349,245.53183498656,187.16003163274,193.07413833336,365.4165651883,406.66961245862,319.20078388397,350.47966938142,197.87049702859,256.51135531077,232.71077674996,243.37422932553,247.10779443021,282.49451581588,248.17928659542,236.69535830947,259.74065515564,187.90123692904,114.20590209467,172.45987232077,163.89690314734,279.76594179998,181.31831788167,222.13674155858,382.04035006299,277.82690161081,258.20773634991,285.44053722686,353.42191604605,232.88384066755,311.56719929078,214.98263881342,200.31220450893,198.1721809017,165.50907902437,151.94677826692,311.36263462169,136.26231216044,220.27533805022,159.32158833381,254.23710412384,260.71997812335,199.4604330466,226.55573205387,173.87034909524,380.42726801027,256.05739733912,188.30265719695,157.94281570683,108.57099695285,177.46342055105,124.65439308558,199.88546877475,207.23888718493,226.4384531981,166.3942667913,141.91179962248,206.89990319615,192.46308530797,98.29869726799,314.89682973368,219.19159565296,300.75752812028,433.11011783651,487.9963096876,229.43893610662,389.91678657134,271.4176086219,128.35774087222,311.60029355233,216.83624122855,506.72710841352,239.33141713377,216.33882019682,185.97377511759,375.07015820331,422.66649149968,403.95845130034,208.66120531535,161.1096418807,211.88317800238,187.46307747129,282.65049414934,255.32464224656,123.75179987385
2005-01-01,180.26597951564,74.64318319911,156.98574907805,237.60728444005,153.38652770271,193.37091967369,480.58233847617,227.41261099952,182.71686875359,210.058267594,196.25624680942,243.39591850251,236.6805963446,179.1741279303,191.42043207368,209.24414863036,219.03651421916,173.33912689658,253.102137135,159.06386535528,237.25588390325,209.82120266042,169.74956811122,352.34302325638,165.85842868584,208.74101293878,207.72025947719,245.443873156,198.27203864449,142.65874865181,256.55505527869,173.12719855841,138.058683774,235.35253798859,204.25479432159,202.76931058065,250.88096004679,219.50436619671,247.60718897498,191.67333544552,193.07413833336,365.90917562651,392.89392918546,318.99599698943,354.60905436019,198.9341301976,264.51123433167,232.91725163971,250.7749610576,251.60823604685,282.06440737374,248.52831767067,240.33428870486,260.37400272813,187.94065193855,119.3292220597,172.45987232077,166.07879621896,280.63949010985,187.24487875962,226.55100621524,393.77129012343,278.24512567392,258.20773634991,296.10990057987,361.13848290995,232.58726527011,311.33158641194,217.5237925203,197.92002788282,205.98183675336,167.88398711935,152.89093650403,318.49877281497,136.81553260393,219.53167646901,158.07425469167,254.23710412384,260.71997812335,202.33100780235,229.98413843271,174.75234987804,383.94826016676,265.37478942389,191.23792643427,154.45842453124,107.0597874772,179.64216846574,124.65439308558,201.94110339389,213.0039516443,228.71561557438,166.3942667913,141.91179962248,210.76932537829,192.46308530797,107.97715600867,311.16967974982,236.63520795593,297.49811755435,418.09408144153,469.62260571051,229.43893610662,388.65742384467,269.62851572926,128.35774087222,308.74023907083,217.62269391694,506.364838962,236.89226211037,214.65185808496,184.69759387157,367.18243237236,426.40792623479,396.91657587034,208.79323844316,158.88749331774,211.08292145966,186.32253451753,281.47365142467,254.18206794725,123.75179987385
2005-02-01,178.27593686202,85.54810098638,148.52769340594,248.00461021536,156.4926974925,222.24542124711,505.18449788819,232.21619444732,186.03677055639,205.12511977635,194.69940918401,248.88414492041,242.11006772533,175.33975972322,191.42043207368,208.53384995496,218.70377059217,177.59219536475,251.45046148522,159.47531096472,239.04365071897,216.74613808932,168.13626259595,351.26134751513,171.45806902085,208.74101293878,207.12230215318,233.03198776366,199.72123328195,144.17625369201,254.88474195344,173.12719855841,136.0512565071,240.55515115037,205.79022218326,204.80739802999,251.45404666181,220.3725263612,247.60718897498,193.56635434196,193.07413833336,366.42483734029,396.15326157462,319.14595463814,354.55438938467,197.05152294439,264.81486551736,235.19789752388,253.68278250584,254.50211809867,278.09999678883,248.63852575035,240.80940280032,256.01938334498,187.90123692904,119.3292220597,173.95350864933,166.05222350762,280.79656956673,188.65738565165,227.33947539853,393.79924881702,279.23873877882,258.81390142285,300.57995794305,361.13848290995,233.75978275215,311.89743485159,217.5237925203,200.6483707345,203.38325142686,170.54029928061,153.18717924481,331.83588923454,135.51293471357,219.13708052796,157.42927177998,254.23710412384,264.91250383507,208.28453234657,232.43580322182,171.46148451266,379.94404899992,265.37478942389,186.23021959239,153.25895609091,107.0597874772,179.60561722982,124.65439308558,202.56133077258,213.0039516443,229.75667624688,169.47834683762,142.53331526732,212.60946263255,194.51184454436,107.7051552886,315.50884841936,230.56347096553,300.01074075802,423.78981938445,468.13318967777,207.01428682622,389.47047546739,264.10752638214,126.75664391817,305.75073938753,212.11752509819,506.52336888908,234.59985656354,212.76330551062,182.57285580052,363.50848119445,423.2685297006,391.2938350579,207.90479155577,158.3920476478,207.92574594966,184.52216361521,279.24016552537,253.15155107054,123.75179987385
2005-03-01,191.52166373776,86.49624137325,144.24465726921,255.27533517029,174.98433402101,218.04541424085,539.67069244635,232.78770363802,199.47088053693,205.11276955293,194.81570789952,277.19363188799,245.38982639529,196.67633183172,191.42043207368,203.27498268581,222.74987955119,177.59219536475,254.87262328284,158.38050678448,235.89461907867,216.79017259241,168.50130878265,351.26134751513,171.25917337853,208.74101293878,206.0947183604,225.05111049891,200.84379420278,145.94170944201,254.6657282644,173.34048411755,139.11179769847,242.48577090323,210.80751763119,209.85144768257,252.32590892443,221.34868149087,247.13521604262,194.88227184921,193.07413833336,369.30611235549,395.53382104006,319.30269436391,351.01992043727,199.21269681761,265.18493458821,235.58430764953,253.64911315092,255.97822519186,279.02027101075,249.81257090779,239.42548992836,256.15060993759,191.94976187966,119.3292220597,175.8759911741,164.47709705049,281.31568971664,193.63134027875,231.18538582719,392.21669227335,281.62840968795,258.81390142285,300.32589697838,360.35800138407,234.85679397346,314.79323330691,217.5237925203,205.95576167374,204.29704699974,170.54029928061,153.70452654595,332.23830232917,136.54342320397,223.52164983179,159.55752135775,254.23710412384,266.68054122275,212.49073070306,235.91760999289,171.65065648659,396.97620887435,277.31229893468,186.32245620779,153.80200056885,107.0597874772,180.21279965367,124.66940828698,204.67283717831,213.0039516443,229.75667624688,169.47834683762,146.24605555417,214.51198248058,196.93286169314,108.13153400516,310.7939003283,263.8032226517,306.47138845507,413.43393221549,474.88147130529,208.99755617748,389.6275471044,263.67832199685,129.1140973506,307.67454033576,213.01632817064,510.94124609205,232.29809274436,212.8208251907,184.18892057126,363.50848119445,428.09301605072,408.75426074507,208.62869713526,159.32653160783,209.47326642208,185.64779892494,279.24016552537,253.5436923186,123.75179987385
2005-04-01,187.20383921477,87.40311254697,136.7038778317,253.45878691923,174.85693684269,225.91019226137,610.47362837723,233.47525231637,194.81356848418,203.26417691424,197.88652799307,259.26146444709,246.39120865374,199.1478248348,191.42043207368,203.2019608741,222.87640257182,177.73360605775,255.07664088352,158.38050678448,241.11109250269,216.79017259241,168.9699695144,354.13430657822,171.86411267403,208.74101293878,208.01984269183,260.74778631684,203.92574687585,146.29106406598,254.66398807322,173.32534225856,137.32071421584,245.94217567993,211.12202045295,210.66747132177,250.47875905251,220.96844331727,247.64692068446,193.77294084936,193.07413833336,369.2055047751,413.72611135592,318.31624381495,349.52086322259,198.69310341645,268.95188280719,234.88028739458,254.80154978997,260.09091198769,273.94386754615,249.81257090779,242.22280496453,256.12258448307,191.94976187966,118.53657929007,175.8759911741,164.33190622566,281.69616551151,194.025625468,231.36278649506,393.56035913942,290.64568425022,258.81390142285,304.39703837537,375.2614736211,231.9005274193,318.31663640367,217.5237925203,208.84088036892,202.18596301851,170.54029928061,154.09531518402,331.66420521611,138.07951248576,223.09672590693,159.48890412869,254.23710412384,266.68054122275,217.01855403134,238.21667125994,171.4073781732,406.87822753757,277.31229893468,185.69493436542,153.07893947088,106.03331494004,180.27674813519,124.66940828698,207.03088399832,217.01349364812,233.01590800747,173.95071956149,146.24605555417,215.65299551016,199.35998962224,109.02415611504,308.99637213811,243.36793921248,302.15025246902,415.93542099537,455.70302552042,208.99755617748,390.53961636045,263.05484996004,129.1140973506,308.64251509603,216.61154046044,507.82200377245,232.9504217899,212.63331908091,181.63511748025,361.89600174627,427.29440193119,402.10781027903,207.66343774347,163.69834016246,208.47948331533,185.00005092245,278.0633228007,250.89244576079,123.75179987385
2005-05-01,190.02311185744,86.21420371729,140.7818192485,250.44853711835,171.58637748079,228.68572161403,593.27790238691,233.82321444736,192.14894383218,203.26417691424,197.88886164915,256.85636013616,246.81944253016,203.02768265112,191.42043207368,201.78389347886,223.18622716148,177.73360605775,255.16551093106,160.68201066279,241.89878398872,221.24920332242,170.6376372412,354.13430657822,170.94181666017,208.74101293878,207.42506572304,260.74778631684,200.63798427182,146.49320586821,252.49535206284,174.90179859655,139.57455956221,245.94217567993,212.27982856986,210.66754776058,250.4833656403,220.86588251402,273.71621061189,195.4080430788,193.07413833336,369.34137463094,395.93786708231,325.82936049623,346.24194007565,198.29062189254,274.47740821939,235.86482149365,255.37513774209,261.04471643048,273.17567250432,249.81257090779,248.07951515298,256.59088993404,191.94976187966,122.05165212889,175.8759911741,169.06939358939,281.69616551151,194.15455270955,236.52375667793,393.56035913942,299.93244025595,273.01431847306,304.35635055338,384.59158063517,233.78507959797,318.47091862602,220.65778387746,208.84088036892,202.49478268057,170.54029928061,155.36987582102,331.02648238567,139.5843341118,223.00566530515,161.90207143683,265.15292474105,268.9580129252,218.97729004871,243.94903142694,171.15047316787,405.09221300474,281.99365940945,185.47509571729,153.11076686715,105.97094685938,180.91224108116,125.1048491276,215.89295676308,217.01349364812,231.68629407483,173.95071956149,147.07373202725,215.95120817987,196.64249374614,109.02415611504,304.39203850451,243.13969504727,299.07650034507,419.55998150451,447.65584826693,208.99755617748,391.03356989736,262.04284262016,129.1140973506,307.09577594995,237.50871189491,504.27022087354,233.13422986469,212.381454024,182.36605743384,358.82533678719,429.43335954134,393.95531762085,208.82404850955,163.52347422581,207.46259511038,184.68551500096,278.0633228007,250.36722636723,123.75179987385
2005-06-01,199.39001657512,91.66121894988,134.32706663658,257.14200231189,174.02840137402,238.54061800359,583.16888424221,234.02570746648,195.49438327804,205.38165218707,199.21514331722,258.67035903425,248.21231653921,202.46310421359,191.42043207368,201.64972773143,223.18523194863,177.73360605775,256.15028647897,160.68201066279,243.0782255146,221.24920332242,171.07012162355,354.13430657822,170.79894592408,208.74101293878,209.7567157899,269.68468970278,200.58273789392,146.62857753957,252.0542793502,174.4959661019,138.91470935369,253.99040907948,216.54010032195,213.09922378732,253.40995698807,219.82503886211,273.35012946847,195.89980977771,196.1703938959,368.34461561174,397.65109933068,327.9110865744,339.02634917452,198.90969251292,278.2623960564,237.21810993343,254.46532513513,263.11921765917,272.6643096727,249.43170994719,248.31798203109,254.62311128636,192.11763588824,124.73061434318,175.8759911741,169.24649417918,282.13413194357,194.63096274265,238.54779816064,393.56035913942,294.60628730793,273.01431847306,304.7433096849,384.59158063517,234.03646702318,318.74762223308,221.97949147729,208.84063784737,200.97601119687,170.54029928061,155.34480299267,332.64727560475,139.30454909981,225.02546731545,161.90186255638,265.15292474105,268.9580129252,225.20503082789,250.91957482696,170.85308851502,400.44781313851,281.99365940945,187.87686269167,152.69703850273,106.61741208009,180.89196757279,125.55530516962,214.4835450323,217.01349364812,233.44801798654,173.95071956149,147.33664779934,218.26031499617,196.64249374614,112.75226821916,313.31970620603,242.36832051969,300.47984630305,430.43366303191,439.71076111779,208.99755617748,391.03356989736,261.41937058335,129.1140973506,289.20893067717,236.16050728624,479.37506632702,231.94865958469,212.0778664187,181.92338385229,355.91337489945,430.82625882594,392.56444741529,208.39062839277,163.41669769776,204.75683120888,184.03677358713,276.23533022178,247.16646477352,123.70466146175
2005-07-01,210.51274570473,89.56489224738,135.7567573137,267.5455064179,178.59891479182,227.21228779599,610.9424076661,234.98303627424,199.66157489376,205.38165218707,199.21514331722,268.76427565512,248.79022163814,207.21561818647,191.42043207368,206.74456950157,229.24076446975,177.45078467176,256.19081939008,161.73371220436,243.51592587127,221.34778350688,171.85677883232,353.71333419198,170.68169544453,208.74101293878,209.34827632691,273.75672845428,200.55247028511,146.89600401111,252.05580201748,174.65859457717,142.19855425079,253.8201949005,218.77486947841,214.78432337442,255.73126962039,219.38416608871,275.68205170068,197.18731202489,202.0178653422,369.43256074887,388.01581639895,326.97315226976,332.30354452582,197.19792003497,283.19240041686,237.54070971905,252.9262521414,267.09233431889,271.40346258917,247.40567421512,248.7390064395,253.69822503081,192.11763588824,124.73061434318,185.13715753501,174.22680004336,282.13413194357,195.02377536133,238.97412899141,392.19186773506,295.07849531172,281.78786056451,325.67104268966,384.59158063517,235.44034768898,319.43964364913,221.97949147729,213.06972255591,200.35837187275,170.54029928061,155.71746158258,333.61389935013,140.24746642727,228.95928531237,163.72981213229,265.15292474105,268.9580129252,225.85560694902,250.34846359778,170.81260886751,401.21131396427,281.99365940945,187.68884043703,152.38770576919,104.72900881829,187.1142322167,125.1048491276,215.58298748525,217.01349364812,233.39606270919,173.94611730083,147.33664779934,218.17417154207,196.64249374614,113.50629897168,334.47794874899,246.36272492191,310.92331376739,420.59557022141,432.55233130674,208.99755617748,390.12824194818,262.97357158219,129.1140973506,288.23920244172,228.07127963419,474.94994540935,230.78070787783,211.86815844233,181.18465854257,347.45376315749,428.44939364922,400.84389173682,208.18950706655,161.20040613757,203.74946113966,183.8655864005,274.58480206892,247.05388429133,123.70466146175
2005-08-01,208.51214823895,95.86194487619,126.43826690814,271.76732986716,176.57393392599,262.7978580616,645.2046860047,237.06112539355,203.09154471945,205.38165218707,199.43534347418,265.77353330529,256.23690209588,209.26058242666,191.42043207368,213.14948060775,229.77389105147,176.64745236813,255.63139083164,161.91441769302,245.70265526451,221.08945426042,172.07998621296,366.34691618622,172.92800466589,208.74101293878,208.57647226594,280.56422180878,202.91678081409,147.75242404368,254.78258126607,176.21118311143,141.85591990264,253.8201949005,219.85973235352,214.77576222754,256.45599734556,219.73044853199,277.87776187015,197.18731202489,208.85375424651,370.80719989007,393.764084397,337.58522232523,329.98117357584,197.01207813332,283.54904260869,238.42268712023,251.96472131571,266.83561976295,266.85264483034,247.41061134909,249.98492403537,251.56329844819,192.11763588824,124.73061434318,187.64613793085,174.54706836534,282.13413194357,195.16925333394,243.1117174677,390.34501974636,297.4535195484,281.78786056451,327.30088985415,394.81338571502,235.94261634438,319.34077258007,227.04739329715,214.2752423907,201.67142353993,170.54029928061,155.71762323711,336.38670353988,140.24746642727,228.95928531237,168.47810543106,272.38432189041,277.63454320399,227.67654967936,251.90571051537,172.17561576158,411.23493348106,286.40491338612,187.76279582555,154.06010516414,106.57745484579,187.83541939504,124.65439308558,221.92740481316,217.01349364812,233.39606270919,178.27194832164,149.76883654678,218.23360270714,192.91423763432,113.54983036416,344.94801466,228.58877668239,312.91443985828,433.02263482415,415.72028212621,208.99755617748,390.14082383775,268.19309318607,129.1140973506,290.60944929706,238.40751496736,478.84991322075,234.09408389059,211.24478972199,181.41866816538,346.75977150379,416.52950158568,398.37440878392,208.48718069865,164.76418619168,204.34427736362,184.25486933935,275.17868704716,247.12710147072,123.70466146175
2005-09-01,202.62940509923,141.6766747224,130.44177507115,267.82301971215,175.61190462233,266.58619519842,724.99410003717,242.68575894669,203.54031440999,205.38165218707,200.25875860657,252.40274835137,256.44736146137,208.04490485241,191.42043207368,208.99223810859,229.77389105147,175.97154710701,256.86318032011,163.46952587139,246.69703058006,222.95031955339,173.53554101633,367.80587552381,174.52576431841,208.74101293878,209.61748379359,280.56422180878,203.18473404515,148.88119687647,254.50945634454,179.21528605039,141.15990575387,262.57451756393,219.85973235352,216.18271277404,257.56835210071,219.86363889562,278.41334853769,202.64988623547,208.85375424651,371.36456052977,404.51204070452,336.09939495292,330.72494418797,198.14576078371,284.14125127817,241.57084516746,252.32826623091,267.31147423016,268.2257062648,247.41061134909,255.57181122852,253.98261178834,192.08780908934,128.52394711862,187.64613793085,175.12579309363,282.13413194357,196.21337934247,248.97945604331,390.34489627804,304.04689131403,281.78786056451,311.40768442355,400.18867247242,234.81981538185,320.73506109398,231.95188127778,217.3378911788,204.21927398078,171.39626544948,156.8752473731,343.08567275362,140.24746642727,229.60791261768,168.55565248303,272.38432189041,277.63454320399,230.31843378854,257.17104657304,172.43252076692,422.66237757394,286.40491338612,196.59835698571,154.18952527618,106.73096942279,188.55608480478,124.65439308558,226.42459047918,222.72636993622,242.62829040539,180.24271611913,149.84709970748,221.61534283162,193.70786610387,113.54983036416,353.73691183872,237.72055704873,316.82678113585,431.46925174881,414.84646112321,213.13231529415,401.60048571595,269.61487814607,129.1140973506,269.63694454348,235.4864049819,480.48714450423,234.5913423239,211.92917251739,181.90977139485,345.30379055992,418.03281605715,410.43918376252,210.64641797979,164.93906971974,205.97882797792,184.76842903788,278.02922674679,250.84193061267,123.70466146175
2005-10-01,201.75589547306,125.81118081896,133.83105004994,277.17995716244,175.10919258794,244.78893290096,736.00717002364,250.84134334532,205.84134568945,209.52310593699,202.7235438335,254.49598053191,255.65300082316,206.3224597414,191.42043207368,208.99223810859,231.57306624654,176.54989245389,261.16880264761,165.96614057003,249.02418309123,223.65360332427,177.26686062551,367.80587552381,175.47454138535,208.74101293878,211.16816675071,281.39460509782,204.41141008948,149.03859070942,254.72537744588,179.87687779335,142.54340604366,266.69666653706,219.85973235352,217.69599389563,257.56835210071,220.74538444241,278.11763126581,205.91639254062,208.85375424651,375.40985675526,429.67498946577,306.82332847638,359.04987975061,203.67816751795,284.37134316129,243.02458934549,251.50279827451,271.08773020351,273.450673894,247.41061134909,256.88403258333,260.4780172577,193.62221147081,128.52394711862,186.93206309555,178.80047107659,282.52741492182,201.40398463994,251.34092551472,391.05409724893,306.39071803156,298.19275090833,317.21104502025,398.28117455032,237.71563492203,323.23373121203,234.31442860856,219.95922863299,207.84912944572,174.73798565314,158.8587360915,345.81047788472,141.89929899092,232.1638902453,171.34975908503,272.38432189041,277.63454320399,234.02014596886,258.96770327007,175.18889872951,431.91251402303,286.40491338612,198.74943668616,181.06373148216,106.21925416614,189.2290924285,124.49936215705,228.71773914656,222.72636993622,245.28336134366,180.24271611913,149.84709970748,222.51492841036,196.57271132903,112.65027526702,374.78760454655,276.66811066685,326.27044409863,428.88027995657,421.73741153934,213.13231529415,404.24567779058,273.0801120243,129.1140973506,283.39137213587,219.36087506533,508.49158534935,240.48233677307,216.02225870416,185.85810995474,352.2469510681,419.64025006443,374.16726142097,212.7142773472,165.57509982005,207.57102369752,186.37164308969,282.7706936994,254.53506011418,123.70466146175
2005-11-01,196.42065187734,124.72430686637,139.98578693184,284.70673382329,176.59891658944,237.32483181643,682.15857685511,252.89375345013,216.05768400453,212.62895830751,203.10569224953,252.95402208828,259.79965625611,208.26260781573,194.33538454943,209.60690231118,237.29723978122,176.67943402177,261.8466157408,166.38878137322,249.96924719071,224.71728172236,177.26686062551,389.11774572187,180.14381721305,208.74101293878,213.3183394035,281.39460509782,205.05822640414,151.96388558392,256.02411130303,180.47785964936,143.10519603196,269.69824719317,222.02133347797,227.36947679414,257.46750766915,221.34678716872,278.47082955294,208.03026891481,210.93033118141,377.79773284264,464.08311663952,307.02305850438,363.68331876085,203.55674040227,285.48528574331,243.97170744469,255.01197077173,275.79756547591,277.2015285564,255.57398183418,258.74975863526,265.42133093021,194.49860297742,128.52394711862,188.07768692008,180.59301880596,283.16253957439,202.34457293989,250.70422694666,391.05422071726,310.76879051961,299.27210564518,325.62566794957,398.28117455032,239.66520104995,327.24085745942,234.31442860856,222.30197155386,207.42502639939,174.73798565314,158.96480512737,350.8456021804,142.06678951294,232.67294081085,171.87602954434,280.32381090872,277.63454320399,234.10286184061,270.872017811,171.38822870398,454.78084777041,286.40491338612,198.92815059091,180.17060115752,105.55402433249,188.68584159827,124.98451776866,229.46208518927,222.72636993622,248.7227230081,184.32328498666,150.8420791489,225.05455960224,196.57271132903,109.69682269376,366.73520079811,301.58411717765,325.06504222755,422.6667476552,425.50014677997,213.13231529415,404.77641912488,272.92652092833,129.1140973506,295.79791209306,214.02562459601,521.47660496964,236.56164241149,215.64573738169,184.64941811633,352.2469510681,416.27665009969,412.99278117732,212.88257043692,165.37633793874,207.53158005127,186.16324703678,282.17680872115,256.12069824373,123.70466146175
2005-12-01,202.21871927318,86.68434087647,141.45980072208,280.07467052172,178.78192465187,228.13762399678,721.27564326701,252.99666352082,226.26627826197,212.62895830751,203.87614808346,260.9491976877,258.56970674272,206.2578250024,194.33538454943,212.49477001528,240.37795782239,178.57939645622,267.045286934,168.37131852645,250.82091334472,225.15233282964,177.60416748527,389.11774572187,181.61531606707,208.74101293878,213.46959193615,283.36042976954,207.3274199622,152.70282385867,256.18467539227,181.86651532192,143.49047770296,271.97029539404,223.80135846272,226.28275307407,258.95896067369,222.52713190492,281.63338579183,208.39225447925,218.07884181964,376.23272830354,464.1452563962,313.73788035964,364.36527413731,205.00057715083,292.54791292109,245.79020517949,255.63486446966,277.71549529593,293.67559831127,262.23127692902,253.29464816039,266.97043015477,194.49860297742,131.33192402193,190.65023313144,182.24972508177,283.50465810496,202.4023897451,250.70422694666,385.00308421152,323.04451955153,299.27210564518,326.497420921,406.41345437024,238.64759255315,330.83251605565,237.30386288137,222.87895034013,212.19972408031,174.73798565314,159.12116075046,353.22274350152,142.66999591986,233.65615788118,172.42401299301,281.08221843105,286.4134474054,242.93027509557,270.15765162639,175.32107052347,470.96221978957,286.40491338612,202.37255288896,183.75606446729,105.70753890949,190.13648947972,124.34433122853,231.72690780141,226.89792462562,248.7227230081,187.69343835579,153.59975416301,226.11884873801,198.4920954834,111.27061080205,383.73801799864,279.63784257273,332.55301867445,425.25571944744,417.46420472114,213.54976693574,410.34027416139,276.78028263629,129.1140973506,300.26763976504,219.1556731242,520.88265844943,244.78023723781,218.01305431516,185.27616483086,354.77791831075,422.87033019461,405.63291380237,214.39092873047,165.12454114896,211.5154297461,187.68042129588,283.82733687402,257.12395735923,123.70466146175
2006-01-01,212.16051000202,103.69075831635,173.0439951657,272.78523322922,176.62098571586,237.98971108276,774.63535674332,255.47287613813,223.35694605003,222.86410931944,201.37568087118,241.83771317595,258.63697324677,211.75661117959,196.51711485425,214.16889460706,240.76682900629,179.77807681239,268.95162756572,169.79336363719,251.15103523183,225.76572458822,177.61949025409,396.24949915607,182.86057398042,208.74101293878,217.81525159339,285.85631656358,207.4596839513,153.34602530155,257.19924216555,182.56222647894,144.22926209972,274.33638464031,224.02202844146,229.34569641512,260.73354878871,223.26767184545,282.02877414641,208.0408321288,218.07884181964,377.02747575372,469.49873754588,314.77273177746,369.76814341231,206.15024219832,293.31541474949,245.59325463124,252.3457822482,282.0100388161,299.26486126166,262.22872590769,253.34225285033,266.65410258207,194.82816593811,134.36107366474,201.68708606731,188.94396512807,283.76291335628,209.33821257088,257.25958372833,384.69988310044,326.55825416799,289.41920881689,332.30175904167,411.75883175849,239.95232679275,332.68884002105,236.59060356397,230.48748420082,212.27749709927,174.73798565314,168.32009896222,356.4550308598,147.14819589906,236.07792006342,172.42308446709,281.08221843105,288.6490484655,244.88885893285,245.70363817699,175.15915193343,487.33274641805,306.30841968684,190.48547191559,184.1126213196,104.83762297317,189.8956078804,125.31464245175,234.5331706217,233.06239787722,235.90983808635,187.69343835579,154.2862912689,228.68139444202,199.66040160811,110.47678376064,416.03691808675,280.31262059216,346.87761681441,433.02263482416,420.64859992385,213.54976693574,411.40411871118,278.65070622006,131.7334900533,301.69808510282,230.85218376846,511.45941181762,245.07641468463,219.31313923483,187.85358082875,358.33962141828,421.77566458144,431.42037439562,216.68277908958,166.34716141603,213.66560113508,186.0190014033,287.95175002629,261.59079972918,123.53630998998
