indice_tiempo,ica_saldo_comercial_brasil,ica_saldo_comercial_paraguay,ica_saldo_comercial_uruguay,ica_saldo_comercial_venezuela,ica_saldo_comercial_total_mercosur,ica_saldo_comercial_bolivia,ica_saldo_comercial_chile,ica_saldo_comercial_colombia,ica_saldo_comercial_mexico,ica_saldo_comercial_peru,ica_saldo_comercial_total_alianza_pacifico,ica_saldo_comercial_ecuador,ica_saldo_comercial_resto_america_latina,ica_saldo_comercial_total_america_latina,ica_saldo_comercial_canada,ica_saldo_comercial_estados_unidos,ica_saldo_comercial_alemania,ica_saldo_comercial_austria,ica_saldo_comercial_belgica,ica_saldo_comercial_espana,ica_saldo_comercial_francia,ica_saldo_comercial_italia,ica_saldo_comercial_paises_bajos,ica_saldo_comercial_polonia,ica_saldo_comercial_portugal,ica_saldo_comercial_reino_unido,ica_saldo_comercial_resto_ue,ica_saldo_comercial_total_ue,ica_saldo_comercial_suiza,ica_saldo_comercial_india,ica_saldo_comercial_rusia,ica_saldo_comercial_china,ica_saldo_comercial_corea,ica_saldo_comercial_indonesia,ica_saldo_comercial_japon,ica_saldo_comercial_tailandia,ica_saldo_comercial_taiwan,ica_saldo_comercial_vietnam,ica_saldo_comercial_resto_asia_pacifico,ica_saldo_comercial_asia_pacifico,ica_saldo_comercial_israel,ica_saldo_comercial_australia,ica_saldo_comercial_nueva_zelanda,ica_saldo_comercial_angola,ica_saldo_comercial_argelia,ica_saldo_comercial_egipto,ica_saldo_comercial_marruecos,ica_saldo_comercial_sudafrica,ica_saldo_comercial_resto_africa,ica_saldo_comercial_total_africa,ica_saldo_comercial_resto_mundo,ica_saldo_comercial_totales,ica_saldo_comercial_aladi,ica_saldo_comercial_asean,ica_saldo_comercial_medio_oriente,ica_saldo_comercial_mercado_comun_centroamericano,ica_saldo_comercial_can,ica_saldo_comercial_total_nafta
2006-04-01,-971751639.0214598,39545571.03559001,259041373.89332998,154038196.72076,-519126464.0,31483619.03685999,944867075.0298901,138906653.00579002,104847248.00668001,151866506.70479,1340487464.0,45494768.52736001,241549378.79147005,1139888768.0,52758936.16732001,38928739.607409954,-78982414.00233006,-24209891.88904,4927694.216649994,303084280.4246,-49722889.095400006,84145951.99297005,365308455.18622,78627464.93384999,2671248.262380004,96717134.25548995,804439712.0,21872638.688910007,58339669.82079001,240521576.49731997,-35566260.75329999,380169466.94025993,62440783.231460005,44846955.85907,-86417902.75964001,10875375.411860004,-44410773.26566,59884260.60442001,193166031.10845003,620554176.0,5199115.659960002,-12685127.299379993,996562.43239,32168210.738510005,109764077.78736001,106157371.79680999,15471377.085490003,167211915.71912003,168580917.30677,599353887.0,211101921.71401995,3723831808.0,933861710.00738,305609678.65425,117792528.23685001,258320030.26409,367751537.16980004,196531863.98407996
2006-07-01,-975613704.8933797,44814885.01910001,245518049.61740997,216949837.19472,-468330880.0,1125293.689899996,974373764.4713999,113279108.8729,57870303.505460024,185096879.62943,1330620032.0,54512676.88006,273691464.58138,1191618432.0,87686355.81175,-291076870.3218198,-159673203.08177996,-30068036.50935,22826217.183649987,368356704.16993004,-129575568.36289999,40548662.42203003,349674580.95993,59961545.31059001,393851.28077000007,12024068.398900032,581606464.0,47137615.78196001,42219595.32520999,103262990.25713,-80949482.21083,80226904.62015998,-47322277.8642,65859090.09165001,-150956128.7496,-33061685.93567002,-57629580.19281,66964293.61193001,149142531.05902,73223136.0,9303480.06997,3961679.4113200083,839711.15111,28278069.391659997,138996262.59636,89013404.74103001,49743951.75692999,225821443.06366003,194570885.78124,726424006.0,360429771.20568,2808549120.0,957671714.0489302,247193584.31481,96318515.73949999,283229970.33008,354013969.21549,-145530841.00835997
2006-10-01,-821750512.7702398,33079427.668330014,201981648.60101,260124324.63304996,-326565120.0,30583390.821289994,936935252.2927198,143212875.34673002,158412601.63263,187082129.80918002,1425642864.0,60831534.51270001,236391031.61244,1426883712.0,37374599.97624001,-92929687.59634995,-91543544.11349005,-27709741.340499997,6451257.886170007,278767251.84575003,-164330592.57398003,31485266.485000014,313107401.29433995,88048381.38634,11330012.773220003,-21799274.104979992,461064320.0,37257961.637590006,113774953.26868002,63476431.628940016,-47991146.68658,93490470.49784994,-9128287.22127001,17004930.21141,-192843732.44438997,-56379169.45851,-46637657.95801999,22139599.377649996,57829424.72406998,-114524480.0,1604514.1565300003,26318654.67023,656435.6081499998,49727312.91536,192003095.03746,52188397.95487,57644474.033130005,269108478.67505,298955795.64444,919627570.0,511116282.03095,3306452224.0,1266181398.35464,37576639.03676,75120956.90865,260639977.80975997,421709925.70384,103759411.18452007
2007-01-01,-896237614.5402803,-79655582.41582,219682279.26850998,229856580.37771,-526354304.0,36461418.939200014,831849891.7243001,127794166.76983,46376733.21135998,186881202.39414,1192901968.0,58461499.90338,253126908.05427,1014597376.0,2126692.067959994,-100145104.45465994,-212692348.76890004,-37494513.45545,28737828.499900006,193884139.06869,-141863695.38799,30076548.394169986,284281210.06571,48867681.99399,-4894911.47823,34625350.35673997,272027904.0,48500641.80067003,97777124.61920999,10090736.54072,125661410.57327002,-341253834.09904003,111680038.44315001,-2749086.169119999,-123589171.01352999,-39140950.85561001,-55741301.70686001,30069414.044430003,106460639.77996999,-314264192.0,18643377.39801,-15338743.227880001,1951138.1101600002,25335497.37921,135671698.28178,60661721.49305,44895801.39847,162222420.86989,295611796.15675,724398918.0,148013526.92815,1985540352.0,821623371.5734601,91872357.89742002,86374472.88731,195470969.26718003,409598289.33583,-51660920.05381
2007-04-01,-976497899.5041399,-118015616.14398003,157582401.62288004,229899456.67255998,-707031680.0,45179859.52767,842809601.96819,139629076.36593,-33230568.646759987,228660706.47599,1177868768.0,57408153.304570004,259093589.17929,832518784.0,15549267.607370004,-346027477.29859006,-134411394.21541,-32365502.193850003,15764183.398519993,356570838.87683,-101298597.27682,87370254.43523997,339539261.21603,95481199.40344998,70587507.7952,9144180.35608998,741708000.0,35326135.20952998,45701272.349800006,252752488.88382998,77708079.39422,442246053.9682801,94987526.31309998,69202821.79326999,-112894809.12728,14610809.25401999,-53078357.3786,124379021.75763999,146475392.22219,725928416.0,35180856.552319996,20775610.069249995,-371145.8729600003,39280626.4871,190528594.53246,174626899.23403,91001781.89055,237321041.06293002,225185682.9812,957944593.0,134172237.84531009,3493540864.0,620231418.38289,352161726.2327,117224775.77561001,321075129.51993,470877797.3864,-361819548.438
2007-07-01,-1405252947.0950499,-54494918.632969975,147655344.97762,360700534.91393,-951391872.0,74264035.06636,676724437.2940301,123873533.33988,26527940.806980014,197143075.16015,1024269024.0,64354803.09582,170471162.93068,381967104.0,245251.67857000232,-397438522.2751801,-286008523.72686005,-32469515.135240003,74220932.38798001,367215662.81351995,-106441927.58677998,42247223.30022001,432446299.64029,82703948.50727001,33763827.491100006,-92654484.42626998,571465408.0,56441967.347369984,14588214.675349995,137522308.74965,27832123.852380037,55338603.80014014,-61194764.667790025,71810068.31571,-83692013.26588997,-15587810.879299998,-61408448.175100006,96560211.17958,169856524.17508003,171682304.0,38045491.60149999,20840192.539009996,4957596.539050001,41793581.320319995,190397153.82035,195704192.41178,76683234.77357,240151021.16990003,245412603.32678,990141802.0,-293417456.07778,1668431616.0,259429194.54205012,320107180.20047,34153378.68383001,415892675.63811,459635447.60618,-368191325.54967993
2007-10-01,-884264105.1706395,-25226526.724900037,213872673.10317,334433296.9563,-361184640.0,86678803.3374,1121195219.71728,94135575.72301,63233169.71063,229315329.6893,1507879344.0,55204581.16647999,279826908.80143,1568404736.0,39395219.65533,-276294354.2204399,-233399986.68881,-32042153.850739993,43992779.58387,334525090.21229005,-84239062.04893005,156143628.86564004,542957150.29825,82729041.53935,7582823.103259999,47099899.57683998,975313856.0,109964658.76685,91720838.77399999,84598372.39487998,123349839.86141,79504873.43631029,29514100.247620016,56236904.02634999,-193792610.96723998,-49438604.687010005,-74504009.70636,28102459.390710004,104697218.08857,-19679616.0,-4564186.564099997,22548089.809299998,9459514.547780002,59569026.37257,229486769.98970002,107417640.44904001,85427033.07146001,228673753.18975,373737350.3984199,1084311599.0,426768049.7221501,4125332224.0,1324544583.6897707,137597701.64507,14019940.699329998,456096492.36366,465334290.04224,-168663187.4353
2008-01-01,-1003765192.0673203,-179632680.3245,348824244.47941,274481275.13466,-560092288.0,77398726.75935999,999862613.17165,102097478.18272999,-30660779.273899972,338576380.90351,1409875744.0,73469672.01887998,214486734.2098,1215138688.0,6247478.875880003,-410932499.3933997,-226390238.78355002,-45856285.3168,79664803.73892,425628786.65174997,-183225123.28993,94714672.55403996,655016485.4828099,77464684.28898,58616456.479729995,-6077652.696810007,1012489408.0,82932717.0905,158059699.5137,122059254.89411,-126272992.68698,-634797734.9432998,-154654446.26083,2742859.4285300076,-250755837.84572,-47078704.91992001,-84910656.12665999,24658630.87624,153109912.61947998,-991686016.0,10591212.074370004,12416861.687309995,440961.79114000034,58161743.39599001,303236149.33251995,171886700.82674,106129032.45622,233255625.14165002,403247694.34726,1275916935.0,895934459.73118,3180403200.0,1037758081.08916,130052231.85632998,23851497.044609997,562852514.53991,591542258.65627,-428819535.9576601
2008-04-01,-1749428427.6001697,-289750296.30599004,281523297.63540006,330723284.38664,-1426932096.0,110076208.92979999,875111283.6784499,148760350.60538,-177243415.89044997,280076320.95817,1126704544.0,94399061.09328002,-17885649.31092,-113638016.0,17168862.834149987,-535212995.3352399,-255658706.9764501,-33453345.746850003,47965438.38033001,612914030.71246,-137814540.22588003,128576078.96077001,709426813.12622,98653766.98335999,94744804.27459,-10609513.27057004,1259606080.0,4861243.6418299675,159300005.0731,53633934.46042001,-122035479.57755,179711125.24039006,-967759.7641900182,55621607.44955,-189841508.58416998,-53870522.03228,-88130109.50489998,94649256.91320999,127416113.10227999,124588224.0,21909409.34086,-14758063.92877999,6799669.63868,47880898.59939,199994429.41785002,277598811.13034,92457315.50198,62326861.92680001,338398116.78165,1018656438.0,290928852.31351995,2166947328.0,-59894853.478069305,221551377.05713993,-6842681.766009998,751140390.97544,633311940.83938,-687833529.24938
2008-07-01,-1031557174.14188,-199015915.22323996,322028463.0945701,379497909.84609,-529046784.0,125456240.44981998,960305437.3003399,164214581.70510998,-63089585.537039995,348575282.95339,1410005712.0,96318112.6387,277472968.93274,1380206592.0,75430056.91072002,-545552484.16745,-262965473.65189004,-44437109.8266,45559088.175270006,445580439.96646994,-75735294.28338,196287979.33890998,894069550.77377,76432285.88489999,72130670.29519,-31780178.512659967,1385347392.0,70205469.81860998,65443028.914900005,160492571.64933,-321249745.89733,520696220.08825016,46419532.794370025,52670237.15558,-204171626.62885,55082163.199039996,-75713442.2775,75981704.73056999,110308278.41767001,581273088.0,43940543.001210004,50895780.75472999,14291758.87204,55873150.09318,252593670.95387998,328086424.56518996,165271744.54128,327042931.83848,300001070.91898,1428868992.0,460088067.5435102,4779475968.0,1132605799.33106,290066501.12527,94793145.56353,817030676.30407,734564218.05834,-525899721.1737201
2008-10-01,-918730072.1175709,-26719321.21390003,307895517.88904,409787088.00868005,-227766720.0,145091581.38072997,926516164.5924299,241201091.96318996,12166469.35344994,224873509.66844,1404757264.0,55306087.09326002,189838951.96716002,1567227392.0,54602415.38281003,-350257926.13559985,-280611509.7825599,-50100752.023140006,65695544.422830015,229750994.95884,-152257127.48995999,63785936.810629964,640635024.27474,87986378.39152,28322767.40268,-14273960.881369978,731134720.0,112201464.36864,44890448.13404001,1716385.2036499977,-69708870.4003,-646447781.7976198,-34787070.34820998,55595412.390829995,-214061568.20093,-43238757.69722001,-79802148.59647001,36379589.19862001,81765254.14072001,-844597056.0,-8872712.093199998,-23180292.736379996,1383685.8848099997,51240031.95384999,135450095.63073,172045171.09094998,40658785.30223,167007931.45569998,273604636.22728,840006661.0,482489704.12233007,2426834688.0,1414434809.4821105,127935102.41841994,9976312.462220004,407654823.99876,666472269.71275,-261651763.3362999
2009-01-01,-220655132.89306974,-196462708.98140004,254977087.75275,208007040.28147,45866240.0,80761714.84773001,1012609384.2859799,184236022.25174,-13586573.959449977,206053324.49552,1389312168.0,54659119.65779999,125676808.96435998,1696276032.0,45345908.33473999,-320584116.78719985,-155846674.66681004,-26189783.16511,59898536.776820004,185934779.8194,-29992740.88865003,217383968.40027,481503750.67247,50734456.77796,12043555.852119997,-21567099.349480003,859767072.0,85864237.89351998,94563384.33762,95290353.67225,176901010.17617,-215349836.28017008,-88838778.62556002,82122383.96265,-189169856.75527,-14196423.560140014,-49073818.837349996,41587840.012,154548763.94962,-278369728.0,26267312.76035,-5831805.596099995,9797547.47529,42029099.9618,136002078.96943,170101437.52663,43242119.69115,179332747.52451,240767352.8937,811474845.0,400599349.56744003,3611497216.0,1596941115.41858,262392334.75998,3037048.7921100026,392581077.4388801,525710182.10911995,-279794316.23601997
2009-04-01,-8859421.992330074,45134419.15593,466687716.4300699,201431583.65482,704394240.0,78583575.68416,867366467.8823099,258445742.07131,-64083470.62948999,184675956.28598002,1246404688.0,115022941.27153,36916351.16973996,2181321728.0,28238720.094109997,-278217973.0678899,-80038174.09748995,-23622490.831100002,63210319.676580004,322082203.75326,-101390176.93316999,229827857.16029,549001855.21645,106331584.33702,16275257.115860006,27813912.13319999,1269111360.0,159619193.76097998,119347265.36762999,74815467.38385002,205803484.11584002,481685507.24864984,18247805.00977999,169796444.76002,-51428673.08699,51219747.57147999,-48539305.87794001,289154580.25795007,233403750.44829,1143539904.0,92888742.24836999,41676934.33117999,18075376.45774,35302955.81879,265463917.75626,258288372.11802,36180704.141619995,123022182.71613002,255279545.53684,973537644.5,541268489.61656,6411407104.0,2168588128.58622,740703938.93977,46550181.393,846170509.92886,636728215.4658301,-311109402.16502994
2009-07-01,-357379851.0286403,125106985.61096002,286756388.91903996,263761040.45761,318244480.0,86713684.75012998,889877471.0512099,156190094.72698998,-82966622.49383,162335419.10110998,1125436400.0,85943080.14519,107803738.98592997,1724141312.0,69539497.20768,-485546934.2461901,-187898082.27529997,-47626570.38883,75258388.50610001,257272022.25356007,-98516266.02872998,98947185.58933997,593710521.9870499,110200773.67826,5732294.029600002,-6507811.105149984,907023776.0,106451284.93216002,90674612.79587002,29668727.014990017,208929495.51779002,-196369641.18405008,8335875.831699997,123462460.82914,-83086443.26431999,28110799.909730017,-58606444.1259,100820632.17642999,207103084.78058,129770304.0,41463096.62165001,33050562.62298,3051016.182190001,47061745.18164,133344111.87548,42373697.30461,-28862565.211170003,112460591.92043003,172251963.61565,478629548.0,66937308.68560994,3297331712.0,1633948682.92346,457988054.35951006,82583380.98822999,602436455.9289399,491182279.55656,-498214577.02694
2009-10-01,-97057869.6486702,172623673.60252997,276522375.5737101,353867304.61673,705955584.0,122189972.44399,953371712.1446301,166706229.39224,-67997057.47972,173438399.82055,1225519280.0,61543137.467340015,213070773.37245,2328279040.0,69598682.15952998,-565892738.1532803,-178649942.25804996,-29077585.450100005,56224893.195860006,299087407.94915,-114098105.98196,105601183.62082005,595222145.18497,95850579.1203,20717449.535710003,45531596.08168,931311616.0,34901970.079840004,241515228.62328,80523189.82019,143359796.45063996,-964733604.69325,34047735.46587002,49589480.73927,-91938326.41911998,-55211594.451969996,-66743192.34614001,39566472.31920999,54201799.02422002,-1001221248.0,20731690.538149998,-9858786.554310001,955285.2426599995,39343455.02723,175093895.33997,67605697.19524,14552070.820079997,150263382.46256,173000377.71209002,619858881.0,706287263.9933901,3565448192.0,2131423582.6480188,86850518.88606001,60139491.48851,503146841.23605,523877739.08312,-564325884.6428101
2010-01-01,-530250383.47092056,138577919.89323997,224790095.12089,263959353.1244,97077056.0,45046644.01548001,980209661.6906898,230801993.02012,-9927267.16158998,153829892.38173997,1354914272.0,50139654.42629001,92569471.565,1639747200.0,59113039.43232,-620422661.76918,-199219646.91067004,-30387828.18708,-266745.6445999965,141510271.99760002,-386230001.43978995,5034788.222009957,536125409.68433005,50017491.83441,848134.2506799996,-107088121.90222001,39041152.0,28697371.249819994,330505387.12396,61941362.605629995,61431049.03142,-936537286.36037,-140505848.81403,71508770.88576,-102123286.13595998,-66302408.99523998,-74822688.32823,92597720.99012,117670383.19191,-1038514624.0,29714358.78115,-35797164.05096,2072855.6596500005,30632108.11385,264336089.75599003,146673746.15157,43828473.173980005,333561034.17025,138893325.67698,957924787.0,500727254.14298,1987484416.0,1578073744.1952906,214218482.96709996,14506334.684109997,358976170.50352,479818181.98617,-571265591.9270099
2010-04-01,-640938070.7971396,162151910.97864,189056396.25589997,326207167.44199,36477440.0,68129108.33794,973413835.36308,343529868.63352996,-151947529.12499002,233479045.22821,1398475232.0,150880574.63114,20628212.184110016,1674590592.0,19447026.17725998,-602580929.49684,-316365668.1069501,-38092160.10206,10984163.770789996,351446713.04946995,-268426710.01531005,161330858.54695004,481935143.46658003,94256395.97692999,-16356043.611059994,3156360.1272600293,511781440.0,47912336.03652999,252723468.85511997,400908575.78964,0.0,1042748148.1238503,-9415827.156230003,247872828.42202002,-50413891.83007002,3491065.5745599866,20153612.62019001,249194657.64387998,276576693.33643997,1780207296.0,25115020.285679996,-21304892.04705,4835511.41914,30685626.80374,247760246.14871,374165710.71316004,67855035.5296,102236078.62284002,170326235.41475,993028932.0,213946588.75513005,5252698880.0,1675611777.7659805,775035248.63645,859812.862320004,838604344.0536,796018596.81219,-735110599.48474
2010-07-01,-1348474543.42311,201993029.08064997,215933970.78631002,433284952.8573201,-497262464.0,62741612.65346001,813438396.8578401,336147661.84475005,-164400664.73688996,328608627.07255006,1313794080.0,61222024.95690001,-49168074.06962001,891327232.0,407931155.70682,-698024860.67674,-433071084.30412006,-48243778.467860006,18524515.699399993,332699447.84628,-204256320.86315,51890529.44731003,592903883.1329,109660581.67987998,337775.96415000036,-54140667.05634999,493700416.0,127395518.55748998,-45951816.110080004,319377211.96529996,-37501548.71185,-30394934.187920094,20700539.481430024,75618558.57027002,-114538519.61192995,-34595637.049189985,-81622138.54038,118873146.64986,266953475.36097997,220994432.0,29531431.31074001,23366493.726479992,16400752.407080002,39130519.70488001,249170381.88568997,231993578.05482996,-7120261.356110007,132432747.36613998,234336452.08154,879943408.0,257756381.90748,2758850560.0,974421776.8615406,425730869.13563,-11053234.524829999,730695408.17028,788719927.09626,-454561119.81455016
2010-10-01,-1281974497.6293907,216376756.50010997,350480220.12666,381283965.62689996,-333833600.0,82027601.76365998,843027329.7830601,242206263.72937003,-260186531.42593008,295144805.59778,1120191840.0,75719658.69745001,87948720.69140002,1032054272.0,505886440.27829003,-591419991.3701601,-434474233.3439799,-42432707.399500005,25592417.420450002,391893947.68283004,-123809020.04126,71143175.96467006,429077037.72326005,83036726.54968,7288303.122639995,19381478.30611992,492270272.0,65573184.97447002,-4556999.461489975,-27640509.090849996,0.0,-1636926573.6428502,-62326036.47056997,141253553.57984,-70406751.69036996,-101701066.852,-87127139.92104,83794981.80127,81241042.44423002,-1652198112.0,11307347.79197,-4733280.1378799975,13280725.480659999,44625053.820410006,250698703.07533,193192188.41362,25202784.7166,169450491.31537,190009472.80805,873178701.0,735407062.8564498,1382835712.0,978768822.8376799,201889330.98936,-27795612.007089995,764979374.4100001,695098330.0699999,-345732611.8005401
2011-01-01,-871559176.2382402,185765017.37255,370807721.17373997,340283514.18355,25297152.0,56815934.78073999,839332569.9601,262460620.03415,-507742630.07119995,399384561.7562,993435040.0,36759785.55806999,-69112272.15418002,1043195776.0,231607831.40118998,-817814197.5630002,-273071811.23520005,-36343642.01307,-14746073.812179983,253847821.07976997,-143037887.68337998,99853417.52323002,476323262.94965,112270283.43165,2906401.989739999,-18374628.07239002,428458944.0,-31168220.60936001,-1325867.1492199898,32312285.462530017,6420843.954079986,-1699974729.48093,-107768080.96155,178242280.17401,-156182692.11533,-55881801.93339999,-85071082.38439,32764600.679050006,201236070.78838998,-1692635552.0,12512687.604369983,32752517.25137998,15863324.299639998,36612855.96046,328176260.83479005,226347593.58736998,104055484.40397002,263657349.67279005,269609074.90588,1228458608.0,866354709.3863499,1386161152.0,1136100840.8669891,354495627.24359,-32716478.78555,806250163.39154,755420901.0380001,-1093973391.4076
2011-04-01,-1195102415.7663202,204172500.08276004,305353322.71561,400895383.24311996,-284680960.0,71178287.52157001,756435265.2987599,554381657.1156299,-275728481.92859,424921594.89239,1460009984.0,69526425.69696,-65426386.27933997,1250607616.0,410240503.19065,-999586065.6660903,-256469631.12227,-43765183.10786,32582781.84714,419711981.23639,-112777392.58361995,142419890.93441993,552931556.0908,73057803.38723001,16691548.442139998,77009218.40510994,959503808.0,58111149.80320999,-587632.60066998,246021093.66890997,-31580737.713399947,-307551221.88305974,65810988.985979974,472796937.83892,-95322228.20556003,8860256.163819969,-36095682.794479996,178401202.96243,333290271.07769,620190592.0,14209710.424990002,67496371.32617001,18838666.201040003,47815664.3811,415561816.25187004,688967057.89572,84101132.22154,207982478.33239,291817356.57159996,1736245456.0,-226160126.22577,4065439232.0,1418222084.0234394,991043671.17855,-73720492.30206998,951606219.5031099,1120007964.17439,-865130001.2793502
2011-07-01,-1925469762.2711496,235719220.49078998,362560760.84700006,529841301.39816,-797348480.0,59254268.69491002,924267836.75651,394091126.194,-458574009.77330995,454683787.96507,1314468736.0,79539501.87389001,-176970736.34175003,478943488.0,582912120.70812,-806388032.2840998,-283774125.80131006,-59648920.2252,-13598301.641180009,571552382.83785,-324277292.05229,164764573.22790998,579007015.4348401,111178345.08499,13611381.210810002,-67715852.57604003,735316864.0,44217782.74742001,-4626097.683260024,142926715.88635,-32945035.872400016,-596878318.64221,-61524664.11041999,190700998.88024998,-123897548.99373996,-18215931.739439964,-118188311.88818002,167050734.56457004,204286610.97296005,-356666496.0,32341228.815190002,40445410.249329984,19265260.211799998,54519089.61681,447787793.45728,593855946.40371,4332219.001460008,235118986.65919003,168249803.01137003,1503863844.0,-481244205.3250003,1854145024.0,736885129.1077089,541549778.79393,-197742568.56264994,778856160.53655,987568682.4942601,-682085709.88814
2011-10-01,-1016455977.4062386,226798478.88021,380746607.96313995,572430336.3096,163519488.0,-59043643.10595,1162571070.2032099,353532209.72926,-369836352.10832,351778796.50749004,1498045728.0,89398479.64213002,-192446931.59301007,1499473152.0,531975726.30892,-859527428.4208002,-346304327.5982901,-36270921.8961,41796574.99828003,401171267.85284996,-343518243.00238,90577798.98867995,516249316.24616003,121842971.77317001,-2341705.9936800003,-87897087.72102004,409725696.0,54420088.98614001,30468534.56544,-83640425.99115998,53277495.44638999,-1651062082.58867,-68139987.14801997,152589208.83292,-196248565.55122995,-112254539.54818001,-125915096.0359,112062457.09572,216219140.72997996,-1672749568.0,-4432560.655489996,38598832.77914998,18037079.07157,82669644.78902999,461082199.40070003,124196769.82558998,88018222.04501,174676534.14205,277016365.07739,1207659714.0,545803541.45365,1714670080.0,1738137179.1439,364858768.15956,14860085.40284,500116602.82332003,735665844.98903,-697453864.3935698
2012-01-01,-611352902.8436599,201360643.63397002,348375516.03694,481273530.59821,419656832.0,-98470367.79366997,824076882.4378301,497374894.08644,-354622264.00586,373970566.29789996,1340800080.0,142942346.73585,-64684084.40868002,1740244480.0,470130121.6125699,-879673645.3557799,-398384425.61913,-67806178.82441002,71314156.61465001,350339168.18776006,-331859630.15259004,-101234830.38331002,349300018.25282,101350359.37591001,1503114.9435399994,-82369492.63005996,-64456384.0,43391302.450590014,-5332524.422979981,237388831.94272,186178535.41588,-1558329381.79804,18412162.511049986,185586238.92889002,-226981339.78925,-82806750.42619002,-49694314.884129986,56911448.108559996,94040729.27342004,-1562861184.0,32195911.781399995,61203905.66459,11504276.067769999,55561043.9842,305414225.16568,220496285.55543,127510669.03227998,161492072.14104,422181420.06104,1292655718.0,849359424.8133599,2368537600.0,1843031399.7810302,252916042.22811002,8369540.718759997,626100110.51811,915817434.8531101,-764181116.5564002
2012-04-01,-577479972.6834006,199150484.43536,311578475.7554699,563751939.31577,497001088.0,-32022079.321640015,1108001919.0794997,485905240.3391801,-298900211.38558,502526334.95205,1797533280.0,7668568.641139999,-238445977.36260998,2031735040.0,179933421.18067998,-1201449473.3184001,-405253636.70397,-82339698.92948,-21629008.1849,268066828.36580002,-268128382.54034,-6585106.098209977,44355132.425170064,119749485.80091,-16893847.508390002,36036384.70125997,-339010112.0,-6388210.159949988,25867086.004269987,209202515.14418003,228056974.83964998,-71811076.43682003,10212517.357719958,356259769.9112,-54809252.754019976,15884208.427020013,36032127.3813,253930262.26814005,229789479.89929003,775488192.0,22181429.59469,68242561.44139002,17689458.84663,39093859.192320004,379507286.30395,368103370.4663601,186464973.89642,238231004.41649,264876423.52840003,1476276922.0,333322332.88372016,3827535872.0,2351601206.5259295,852885815.90115,-100950798.21197,787742128.92029,964078064.15657,-1320447419.5005403
2012-07-01,-333002670.71317005,256516560.78901002,373702768.62736994,627707215.1624199,924923776.0,-141587631.67487,987296599.6243999,380275810.71278,-320088626.78808,408088222.92209995,1455572064.0,19571630.155830003,-461842691.48649997,1796637184.0,529656194.82623994,-1280304479.5150497,-332381651.1327101,-67145856.81519,-10884510.205699995,372792792.85856,-234690377.50505003,-46074185.99686003,173691171.56184995,115159764.09802,-2833867.8274599984,16025529.422630012,62588288.0,78929589.36899,54427660.345359996,110801294.29180998,101489090.90769,-842771507.6052103,210114357.11116993,388919437.67534995,28624256.405590057,-83022304.89833999,-95619093.39526999,219146333.39862,191018538.15629002,16410112.0,35782306.92492001,98819948.76324001,21159550.52552,54828410.98155001,361500937.4325,140985434.12987,40588909.16836999,248858962.71678004,393158584.4246299,1239921252.0,646019209.51895,3433407488.0,2309847749.00885,715865545.1588099,-301329835.50732,771427470.5295801,666348030.04018,-1070744595.5791202
2012-10-01,174200177.22554016,260418401.29965,374339088.72169,522703198.03616005,1331660928.0,-173090778.2665,1128590292.38414,360793251.13203007,-388067007.39667,479244023.84028995,1580560544.0,11656801.384309992,-228789088.98621,2521998336.0,523118329.30430996,-1033879648.7486701,-591993091.9160599,-66489364.10381,-25661082.07605,206153847.90768003,-318215429.12465,-179657052.35986003,362599358.48623997,46615990.484519996,-3016376.9281399995,57241708.135180056,-423745600.0,88675907.00283,29781958.14802003,-23364787.546030015,169735605.54024,-2080329889.07495,5717762.50703001,274959431.97383,-37799628.47064,-28807245.538700014,-90283426.1747,115356361.27517003,148462750.61650002,-1692723968.0,3713563.8716199994,74846407.84558,45352566.38556,50661132.11064,419098368.30505997,233961276.18499,49982176.9189,143404471.08645004,256445106.2123,1153552501.0,1030306067.93223,2378691072.0,2820440686.23532,507268257.24702,-12584323.651139997,758778436.45996,678603293.06914,-898902606.5012499
2013-01-01,-95464799.69151926,207888245.81790996,360551027.67806995,442911304.64256996,915885696.0,-597358510.85589,748203370.0602701,285607737.5844201,-232066017.74396,350348145.93476,1152093232.0,15206650.404080003,-141787813.29100996,1344039168.0,414573504.8813399,-628240237.3979897,-448311599.00829995,-62569158.48586,-60129288.24746001,2321883.3654000163,-262278285.81429002,-176027130.18833,245407157.84145004,20203865.591670007,-15721689.216709998,-171184669.24614,-984222272.0,-55933400.86870001,21334231.76414998,17988155.769170046,-139454261.10937,-2250801998.6050305,-66214169.18241003,214418243.76459002,-101362105.51426,-37192923.85014996,-44289388.77758002,83395286.83883,21818545.819130003,-2180228512.0,19116430.20606,30312215.315569997,11800750.314980002,44128037.16443,376349196.18264,125746445.52537,100426134.90498,103565535.86006,138880330.40104,889095672.0,1480587947.4749303,296702976.0,1569723025.8517904,281064814.72295,-16743745.889869988,1025183304.75258,53803999.73092991,-445793058.11990994
