indice_tiempo,indice_difusion_por_producto_ncm_4_digitos,cantidad_productos_4_digitos_del_ncm_con_caida_ia,cantidad_productos_4_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_4_digitos_del_ncm_con_sin_variacion,cantidad_productos_4_digitos_del_ncm_con_total_productos,indice_difusion_por_producto_ncm_8_digitos,cantidad_productos_8_digitos_del_ncm_con_caida_ia,cantidad_productos_8_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_8_digitos_del_ncm_con_sin_variacion,cantidad_productos_8_digitos_del_ncm_con_total_productos,indice_difusion_por_destino,cantidad_destinos_con_caida_ia,cantidad_destinos_con_crecimiento_ia,cantidad_destinos_con_sin_variacion,cantidad_destinos_con_total_destinos,indice_difusion_por_empresa,cantidad_empresas_con_caida_ia,cantidad_empresas_con_crecimiento_ia,cantidad_empresas_con_estable,cantidad_empresas_con_empresas_exportadoras,indice_difusion_actividad_agric_ganad_caza_y_silv_caida_ia,indice_difusion_act_agric_ganaderia_caza_silv_crecimiento_ia,indice_difusion_activ_agric_ganaderia_caza_silv_estable,indice_difusion_agric_ganaderia_caza_y_silv_total_a,indice_difusion_actividad_agric_ganad_caza_y_silv,indice_difusion_por_sector_actividad_b_pesca_caida,indice_difusion_por_sector_actividad_b_pesca_crecimiento,indice_difusion_por_sector_actividad_b_pesca_total_b,indice_difusion_por_sector_actividad_b_pesca,indice_difusion_actividad_c_minas_y_canteras_caida,indice_difusion_actividad_c_minas_y_canteras_crecimiento,indice_difusion_actividad_c_minas_y_canteras_estable,indice_difusion_actividad_c_minas_y_canteras_total_c,indice_difusion_por_sector_actividad_c_minas_y_canteras,indice_difusion_actividad_d_ind_manufacturera_caida,indice_difusion_actividad_d_ind_manufacturera_crecimiento,indice_difusion_actividad_d_ind_manufacturera_estable,indice_difusion_actividad_d_ind_manufacturera_total_d,indice_difusion_por_sector_actividad_d_ind_manufacturera,indice_difusion_g_comercio_mayorista_y_minorista_caida,indice_difusion_g_comercio_mayorista_y_minorista_crecimiento,indice_difusion_pg_comercio_mayorista_y_minorista_estable,indice_difusion_g_comercio_mayorista_y_minorista_total_g,indice_difusion_g_comercio_mayorista_y_minorista,indice_difusion_por_sector_actividad_resto_caida,indice_difusion_por_sector_actividad_resto_crecimiento,indice_difusion_por_sector_actividad_resto_estable,indice_difusion_por_sector_actividad_resto_total_resto,indice_difusion_por_sector_actividad_resto,indice_difusion_por_sector_actividad_sin_clasificar_caida,indice_difusion_actividad_sin_clasificar_crecimiento,indice_difusion_por_sector_actividad_sin_clasificar_estable,indice_difusion_actividad_sin_clasificar_total_en_blanco,indice_difusion_por_sector_actividad_sin_clasificar,indice_difusion_por_sector_actividad_total_general,indice_difusion_por_sector_actividad_menor_a_usd_01_m_caida,indice_difusion_actividad_menor_a_usd_01_m_crecimiento,indice_difusion_actividad_menor_a_usd_01_m_estable,indice_difusion_por_sector_actividad_menor_a_usd_01_m_total,indice_difusion_por_rango_exportacion_menor_a_usd_01_m,indice_difusion_actividad_entre_usd_01m_usd_1m_caida,indice_difusion__actividad_entre_usd_01m_usd_1m_crecimiento,indice_difusion_actividad_entre_usd_01m_usd_1m_estable,indice_difusion_actividad_entre_usd_01m_usd_1m_total,indice_difusion_por_rango_exportacion_entre_usd_01m_usd_1m,indice_difusion_actividad_entre_usd_1m_usd_5m_caida,indice_difusion_act_entre_usd_1m_usd_5m_crecimiento,indice_difusion_actividad_entre_usd_1m_usd_5m_estable,indice_difusion_actividad_entre_usd_1m_usd_5m_total,indice_difusion_por_rango_exportacion_entre_usd_1m_usd_5m,indice_difusion_actividad_entre_usd_5m_usd_20m_caida,indice_difusion_actividad_entre_usd_5m_usd_20m_crecimiento,indice_difusion_actividad_entre_usd_5m_usd_20m_estable,indice_difusion_actividad_entre_usd_5m_usd_20m_total,indice_difusion_por_rango_exportacion_entre_usd_5m_usd_20m,indice_difusion_actividad_entre_usd_20m_100m_caida,indice_difusion_actividad_entre_usd_20m_100m_crecimiento,indice_difusion_actividad_entre_usd_20m_100m_total,indice_difusion_exportacion_entre_usd_20m_100m,indice_difusion_actividad_entre_usd_100m_500m_caida,indice_difusion_activ_entre_usd_100m_500m_crecimiento,indice_difusion_actividad_entre_usd_100m_500m_total,indice_difusion_por_rango_exp_entre_usd_100m_500m,indice_difusion_por_sector_actividad_mayor_500m_caida,indice_difusion_actividad_mayor_500m_crecimiento,indice_difusion_por_sector_actividad_mayor_a_500m_total,indice_difusion_por_rango_exportacion_mayor_a_500m,indice_difusion_por_rango_exp_men_usd_1_m,indice_difusion_por_rango_may_usd_1_m
2007-08-01,0.6176,409.0,772.0,69.0,1250.0,0.375443037974683,3097.0,4449.0,4304.0,11850.0,0.597701149425287,65.0,156.0,40.0,261.0,0.72639513356255,2068.0,5493.0,1.0,7562.0,121.0,331.0,,452.0,0.732300884955752,35.0,37.0,72.0,0.513888888888889,30.0,79.0,,109.0,0.724770642201835,1050.0,2840.0,,3890.0,0.730077120822622,280.0,847.0,,1127.0,0.751552795031056,155.0,417.0,1.0,573.0,0.727748691099477,397.0,942.0,,1339.0,0.703510082150859,7562.0,507.0,1084.0,1.0,1592.0,0.680904522613065,1048.0,2781.0,,3829.0,0.726299294855054,342.0,1015.0,,1357.0,0.747973470891673,116.0,410.0,,526.0,0.779467680608365,42.0,154.0,196.0,0.785714285714286,9.0,33.0,42.0,0.785714285714286,4.0,16.0,20.0,0.8,0.712968087068807,0.760392340028024
2007-09-01,0.608,421.0,760.0,69.0,1250.0,0.377974683544304,3076.0,4479.0,4295.0,11850.0,0.574712643678161,72.0,150.0,39.0,261.0,0.721973684210526,2113.0,5487.0,,7600.0,112.0,337.0,,449.0,0.750556792873051,39.0,33.0,72.0,0.458333333333333,39.0,70.0,,109.0,0.642201834862385,1073.0,2849.0,,3922.0,0.726415094339623,284.0,860.0,,1144.0,0.751748251748252,159.0,414.0,,573.0,0.722513089005236,407.0,924.0,,1331.0,0.694214876033058,7600.0,502.0,1060.0,,1562.0,0.678617157490397,1060.0,2806.0,,3866.0,0.725814795654423,362.0,1020.0,,1382.0,0.738060781476122,122.0,411.0,,533.0,0.771106941838649,51.0,145.0,196.0,0.739795918367347,12.0,27.0,39.0,0.692307692307692,4.0,18.0,22.0,0.818181818181818,0.712232866617539,0.746316758747698
2007-10-01,0.6128,416.0,766.0,68.0,1250.0,0.374430379746835,3137.0,4437.0,4276.0,11850.0,0.563218390804598,75.0,147.0,39.0,261.0,0.716157777486568,2165.0,5465.0,1.0,7631.0,112.0,337.0,,449.0,0.750556792873051,40.0,31.0,71.0,0.436619718309859,41.0,69.0,,110.0,0.627272727272727,1094.0,2845.0,1.0,3940.0,0.722081218274112,305.0,861.0,,1166.0,0.738421955403088,162.0,414.0,,576.0,0.71875,411.0,908.0,,1319.0,0.688400303260045,7631.0,513.0,1059.0,,1572.0,0.673664122137405,1079.0,2780.0,1.0,3860.0,0.72020725388601,359.0,1048.0,,1407.0,0.744847192608387,140.0,392.0,,532.0,0.736842105263158,58.0,140.0,198.0,0.707070707070707,13.0,27.0,40.0,0.675,3.0,19.0,22.0,0.863636363636364,0.706737849779087,0.739427012278308
2007-11-01,0.616,412.0,770.0,68.0,1250.0,0.374683544303797,3157.0,4440.0,4253.0,11850.0,0.586206896551724,70.0,153.0,38.0,261.0,0.71941038351161,2151.0,5515.0,,7666.0,112.0,340.0,,452.0,0.752212389380531,42.0,30.0,72.0,0.416666666666667,44.0,66.0,,110.0,0.6,1095.0,2882.0,,3977.0,0.724666834297209,306.0,864.0,,1170.0,0.738461538461539,147.0,440.0,,587.0,0.749574105621806,405.0,893.0,,1298.0,0.687981510015408,7666.0,494.0,1057.0,,1551.0,0.681495809155384,1080.0,2824.0,,3904.0,0.723360655737705,349.0,1061.0,,1410.0,0.752482269503546,154.0,385.0,,539.0,0.714285714285714,58.0,142.0,200.0,0.71,13.0,26.0,39.0,0.666666666666667,3.0,20.0,23.0,0.869565217391304,0.711457378551787,0.739032112166441
2007-12-01,0.6176,411.0,772.0,67.0,1250.0,0.37831223628692,3134.0,4483.0,4233.0,11850.0,0.551724137931034,78.0,144.0,39.0,261.0,0.723893119917387,2139.0,5608.0,,7747.0,120.0,343.0,,463.0,0.740820734341253,41.0,30.0,71.0,0.422535211267606,41.0,67.0,,108.0,0.62037037037037,1068.0,2950.0,,4018.0,0.734196117471379,318.0,861.0,,1179.0,0.730279898218829,151.0,454.0,,605.0,0.750413223140496,400.0,903.0,,1303.0,0.693016116653876,7747.0,500.0,1108.0,,1608.0,0.689054726368159,1074.0,2830.0,,3904.0,0.724897540983607,353.0,1053.0,,1406.0,0.748933143669986,134.0,430.0,,564.0,0.762411347517731,63.0,139.0,202.0,0.688118811881188,13.0,26.0,39.0,0.666666666666667,2.0,22.0,24.0,0.916666666666667,0.7144412191582,0.747203579418344
2008-01-01,0.6128,417.0,766.0,67.0,1250.0,0.376708860759494,3168.0,4464.0,4218.0,11850.0,0.559386973180077,76.0,146.0,39.0,261.0,0.720438426821406,2167.0,5587.0,1.0,7755.0,121.0,346.0,,467.0,0.740899357601713,41.0,32.0,73.0,0.438356164383562,47.0,62.0,,109.0,0.568807339449541,1091.0,2946.0,,4037.0,0.729749814218479,312.0,876.0,,1188.0,0.737373737373737,151.0,444.0,,595.0,0.746218487394958,404.0,881.0,1.0,1286.0,0.685069984447901,7755.0,511.0,1094.0,1.0,1606.0,0.681195516811955,1078.0,2829.0,,3907.0,0.724084975684669,362.0,1049.0,,1411.0,0.743444365698086,141.0,426.0,,567.0,0.751322751322751,61.0,137.0,198.0,0.691919191919192,12.0,30.0,42.0,0.714285714285714,2.0,22.0,24.0,0.916666666666667,0.711590785416289,0.742194469223907
2008-02-01,0.6144,416.0,768.0,66.0,1250.0,0.377552742616034,3162.0,4474.0,4214.0,11850.0,0.567049808429119,74.0,148.0,39.0,261.0,0.725301513985117,2140.0,5653.0,1.0,7794.0,122.0,342.0,1.0,465.0,0.735483870967742,44.0,28.0,72.0,0.388888888888889,46.0,62.0,,108.0,0.574074074074074,1079.0,2994.0,,4073.0,0.735084704149276,309.0,896.0,,1205.0,0.743568464730291,151.0,454.0,,605.0,0.750413223140496,389.0,877.0,,1266.0,0.692733017377567,7794.0,516.0,1084.0,,1600.0,0.6775,1076.0,2857.0,1.0,3934.0,0.726232841891205,337.0,1076.0,,1413.0,0.761500353857042,130.0,447.0,,577.0,0.774696707105719,66.0,138.0,204.0,0.676470588235294,11.0,31.0,42.0,0.738095238095238,4.0,20.0,24.0,0.833333333333333,0.712143115287315,0.757522123893805
2008-03-01,0.6096,420.0,762.0,68.0,1250.0,0.369113924050633,3261.0,4374.0,4215.0,11850.0,0.578544061302682,72.0,151.0,38.0,261.0,0.726500128766418,2123.0,5642.0,1.0,7766.0,119.0,348.0,1.0,468.0,0.743589743589744,44.0,29.0,73.0,0.397260273972603,39.0,68.0,,107.0,0.635514018691589,1089.0,2966.0,,4055.0,0.731442663378545,302.0,908.0,,1210.0,0.750413223140496,147.0,467.0,,614.0,0.760586319218241,383.0,856.0,,1239.0,0.690879741727199,7766.0,479.0,1075.0,,1554.0,0.691763191763192,1095.0,2858.0,1.0,3954.0,0.722812341932221,336.0,1065.0,,1401.0,0.76017130620985,132.0,454.0,,586.0,0.774744027303754,69.0,136.0,205.0,0.663414634146341,9.0,33.0,42.0,0.785714285714286,3.0,21.0,24.0,0.875,0.714052287581699,0.756864481842338
2008-04-01,0.6088,421.0,761.0,68.0,1250.0,0.372995780590717,3213.0,4420.0,4217.0,11850.0,0.574712643678161,73.0,150.0,38.0,261.0,0.728880407124682,2130.0,5729.0,1.0,7860.0,117.0,361.0,1.0,479.0,0.753653444676409,44.0,27.0,71.0,0.380281690140845,42.0,67.0,,109.0,0.614678899082569,1104.0,3006.0,,4110.0,0.731386861313869,302.0,930.0,,1232.0,0.75487012987013,140.0,469.0,,609.0,0.770114942528736,381.0,869.0,,1250.0,0.6952,7860.0,485.0,1108.0,,1593.0,0.695543000627746,1082.0,2875.0,1.0,3958.0,0.726376958059626,345.0,1092.0,,1437.0,0.759916492693111,142.0,459.0,,601.0,0.763727121464226,63.0,141.0,204.0,0.691176470588235,10.0,32.0,42.0,0.761904761904762,3.0,22.0,25.0,0.88,0.717528373266078,0.756171502815072
2008-05-01,0.6104,418.0,763.0,69.0,1250.0,0.375021097046414,3194.0,4444.0,4212.0,11850.0,0.578544061302682,73.0,151.0,37.0,261.0,0.731750442030816,2123.0,5794.0,1.0,7918.0,118.0,371.0,,489.0,0.758691206543967,42.0,29.0,71.0,0.408450704225352,42.0,69.0,,111.0,0.621621621621622,1090.0,3056.0,,4146.0,0.737095996140859,310.0,943.0,,1253.0,0.752593774940144,145.0,463.0,1.0,609.0,0.760262725779967,376.0,863.0,,1239.0,0.696529459241324,7918.0,476.0,1121.0,,1597.0,0.701941139636819,1083.0,2898.0,,3981.0,0.727957799547852,350.0,1111.0,,1461.0,0.760438056125941,138.0,460.0,1.0,599.0,0.767946577629382,60.0,152.0,212.0,0.716981132075472,12.0,30.0,42.0,0.714285714285714,4.0,22.0,26.0,0.846153846153846,0.720509143062029,0.758547008547009
2008-06-01,0.6104,420.0,763.0,67.0,1250.0,0.377215189873418,3180.0,4470.0,4200.0,11850.0,0.57088122605364,75.0,149.0,37.0,261.0,0.737013801756587,2095.0,5874.0,1.0,7970.0,112.0,374.0,,486.0,0.769547325102881,38.0,33.0,71.0,0.464788732394366,44.0,68.0,,112.0,0.607142857142857,1065.0,3118.0,,4183.0,0.745398039684437,320.0,944.0,,1264.0,0.746835443037975,134.0,473.0,1.0,608.0,0.77796052631579,382.0,864.0,,1246.0,0.693418940609952,7970.0,470.0,1154.0,,1624.0,0.710591133004926,1079.0,2892.0,,3971.0,0.728280030219088,325.0,1147.0,,1472.0,0.779211956521739,149.0,467.0,1.0,617.0,0.756888168557536,56.0,160.0,216.0,0.740740740740741,13.0,31.0,44.0,0.704545454545455,3.0,23.0,26.0,0.884615384615385,0.723145665773012,0.769684210526316
2008-07-01,0.6176,410.0,772.0,68.0,1250.0,0.377299578059072,3177.0,4471.0,4202.0,11850.0,0.57088122605364,74.0,149.0,38.0,261.0,0.741512730903645,2070.0,5941.0,1.0,8012.0,119.0,370.0,,489.0,0.756646216768916,35.0,39.0,74.0,0.527027027027027,42.0,68.0,,110.0,0.618181818181818,1059.0,3157.0,,4216.0,0.748814041745731,317.0,953.0,,1270.0,0.750393700787402,139.0,469.0,1.0,609.0,0.770114942528736,359.0,885.0,,1244.0,0.711414790996785,8012.0,468.0,1127.0,,1595.0,0.706583072100314,1082.0,2922.0,,4004.0,0.72977022977023,312.0,1176.0,,1488.0,0.790322580645161,133.0,493.0,1.0,627.0,0.786283891547049,60.0,169.0,229.0,0.737991266375546,11.0,31.0,42.0,0.738095238095238,4.0,23.0,27.0,0.851851851851852,0.723164850866226,0.784086199751347
2008-08-01,0.628,396.0,785.0,69.0,1250.0,0.373839662447257,3205.0,4430.0,4215.0,11850.0,0.582375478927203,71.0,152.0,38.0,261.0,0.743223078836111,2064.0,5977.0,1.0,8042.0,119.0,377.0,,496.0,0.76008064516129,30.0,44.0,74.0,0.594594594594595,40.0,68.0,,108.0,0.62962962962963,1044.0,3218.0,,4262.0,0.755044580009385,328.0,946.0,,1274.0,0.7425431711146,144.0,463.0,1.0,608.0,0.761513157894737,359.0,861.0,,1220.0,0.705737704918033,8042.0,465.0,1139.0,,1604.0,0.710099750623441,1100.0,2907.0,,4007.0,0.725480409283753,299.0,1194.0,,1493.0,0.799732083054253,134.0,498.0,1.0,633.0,0.786729857819905,52.0,183.0,235.0,0.778723404255319,8.0,35.0,43.0,0.813953488372093,6.0,21.0,27.0,0.777777777777778,0.721083585813581,0.794323323735088
2008-09-01,0.6328,392.0,791.0,67.0,1250.0,0.373586497890295,3198.0,4427.0,4225.0,11850.0,0.590038314176245,69.0,154.0,38.0,261.0,0.749505440158259,2024.0,6062.0,2.0,8088.0,123.0,384.0,1.0,508.0,0.755905511811024,28.0,46.0,74.0,0.621621621621622,37.0,70.0,,107.0,0.654205607476635,1028.0,3256.0,,4284.0,0.760037348272642,310.0,986.0,,1296.0,0.760802469135803,145.0,462.0,1.0,608.0,0.759868421052632,353.0,858.0,,1211.0,0.708505367464905,8088.0,461.0,1141.0,,1602.0,0.712234706616729,1085.0,2927.0,1.0,4013.0,0.729379516571144,299.0,1219.0,,1518.0,0.803030303030303,115.0,524.0,1.0,640.0,0.81875,53.0,190.0,243.0,0.781893004115226,9.0,35.0,44.0,0.795454545454546,2.0,26.0,28.0,0.928571428571429,0.724487978628673,0.806308127780024
2008-10-01,0.6392,382.0,799.0,69.0,1250.0,0.375696202531646,3157.0,4452.0,4241.0,11850.0,0.578544061302682,72.0,151.0,38.0,261.0,0.747377514500802,2045.0,6056.0,2.0,8103.0,125.0,385.0,1.0,511.0,0.753424657534247,24.0,49.0,73.0,0.671232876712329,35.0,75.0,,110.0,0.681818181818182,1042.0,3249.0,,4291.0,0.757166161733861,302.0,1004.0,,1306.0,0.768759571209801,149.0,451.0,1.0,601.0,0.750415973377704,368.0,843.0,,1211.0,0.696118909991742,8103.0,469.0,1129.0,,1598.0,0.706508135168961,1070.0,2946.0,1.0,4017.0,0.733383121732636,333.0,1185.0,,1518.0,0.780632411067194,109.0,535.0,1.0,645.0,0.829457364341085,52.0,199.0,251.0,0.792828685258964,10.0,37.0,47.0,0.787234042553192,2.0,25.0,27.0,0.925925925925926,0.72573463935886,0.796221864951769
2008-11-01,0.632,387.0,790.0,73.0,1250.0,0.368523206751055,3208.0,4367.0,4275.0,11850.0,0.563218390804598,77.0,147.0,37.0,261.0,0.738899851998027,2117.0,5991.0,,8108.0,128.0,382.0,,510.0,0.749019607843137,28.0,46.0,74.0,0.621621621621622,30.0,76.0,,106.0,0.716981132075472,1093.0,3235.0,,4328.0,0.747458410351202,325.0,978.0,,1303.0,0.750575594781274,157.0,443.0,,600.0,0.738333333333333,356.0,831.0,,1187.0,0.700084245998315,8108.0,486.0,1123.0,,1609.0,0.697949036668738,1116.0,2891.0,,4007.0,0.721487397055154,336.0,1179.0,,1515.0,0.778217821782178,118.0,534.0,,652.0,0.819018404907976,52.0,199.0,251.0,0.792828685258964,6.0,40.0,46.0,0.869565217391304,3.0,25.0,28.0,0.892857142857143,0.71474358974359,0.793338683788122
2008-12-01,0.6136,407.0,767.0,76.0,1250.0,0.35957805907173,3273.0,4261.0,4316.0,11850.0,0.574712643678161,74.0,150.0,37.0,261.0,0.725419960474308,2223.0,5873.0,,8096.0,130.0,382.0,,512.0,0.74609375,20.0,52.0,72.0,0.722222222222222,32.0,77.0,,109.0,0.706422018348624,1176.0,3162.0,,4338.0,0.728907330567081,343.0,963.0,,1306.0,0.737366003062787,165.0,427.0,,592.0,0.721283783783784,357.0,810.0,,1167.0,0.694087403598972,8096.0,515.0,1088.0,,1603.0,0.678727386150967,1147.0,2857.0,,4004.0,0.713536463536464,372.0,1159.0,,1531.0,0.757021554539517,124.0,512.0,,636.0,0.805031446540881,54.0,195.0,249.0,0.783132530120482,5.0,41.0,46.0,0.891304347826087,6.0,21.0,27.0,0.777777777777778,0.7035848047084,0.774608276416231
2009-01-01,0.6024,419.0,753.0,78.0,1250.0,0.353164556962025,3330.0,4185.0,4335.0,11850.0,0.528735632183908,85.0,138.0,38.0,261.0,0.711660250838197,2322.0,5731.0,,8053.0,137.0,368.0,,505.0,0.728712871287129,18.0,52.0,70.0,0.742857142857143,26.0,77.0,,103.0,0.747572815533981,1245.0,3075.0,,4320.0,0.711805555555556,364.0,943.0,,1307.0,0.72149961744453,159.0,432.0,,591.0,0.730964467005076,373.0,784.0,,1157.0,0.67761452031115,8053.0,530.0,1062.0,,1592.0,0.667085427135678,1190.0,2792.0,,3982.0,0.701155198392767,402.0,1130.0,,1532.0,0.737597911227154,135.0,495.0,,630.0,0.785714285714286,51.0,193.0,244.0,0.790983606557377,8.0,39.0,47.0,0.829787234042553,6.0,20.0,26.0,0.769230769230769,0.691424470757087,0.757160145219847
2009-02-01,0.5832,443.0,729.0,78.0,1250.0,0.34337552742616,3429.0,4069.0,4352.0,11850.0,0.494252873563218,94.0,129.0,38.0,261.0,0.689243027888446,2495.0,5536.0,1.0,8032.0,146.0,360.0,1.0,507.0,0.710059171597633,18.0,52.0,70.0,0.742857142857143,29.0,77.0,,106.0,0.726415094339623,1331.0,2988.0,,4319.0,0.691826811761982,409.0,893.0,,1302.0,0.685867895545315,170.0,426.0,,596.0,0.714765100671141,392.0,740.0,,1132.0,0.653710247349823,8032.0,544.0,1042.0,,1586.0,0.656998738965952,1289.0,2711.0,1.0,4001.0,0.677580604848788,442.0,1069.0,,1511.0,0.70747849106552,142.0,479.0,,621.0,0.77133655394525,61.0,178.0,239.0,0.744769874476988,10.0,38.0,48.0,0.791666666666667,7.0,19.0,26.0,0.730769230769231,0.671737963128692,0.729243353783231
2009-03-01,0.5672,463.0,709.0,78.0,1250.0,0.338818565400844,3454.0,4015.0,4381.0,11850.0,0.459770114942529,103.0,120.0,38.0,261.0,0.685674896603585,2507.0,5471.0,1.0,7979.0,151.0,347.0,1.0,499.0,0.695390781563126,13.0,57.0,70.0,0.814285714285714,29.0,81.0,,110.0,0.736363636363636,1370.0,2943.0,,4313.0,0.682355668907953,415.0,879.0,,1294.0,0.679289026275116,164.0,427.0,,591.0,0.722504230118443,365.0,737.0,,1102.0,0.668784029038113,7979.0,532.0,1025.0,,1557.0,0.658317276814387,1303.0,2681.0,1.0,3985.0,0.672772898368883,438.0,1064.0,,1502.0,0.708388814913449,151.0,473.0,,624.0,0.75801282051282,65.0,173.0,238.0,0.726890756302521,11.0,37.0,48.0,0.770833333333333,7.0,18.0,25.0,0.72,0.668711656441718,0.724251128436602
2009-04-01,0.5336,503.0,667.0,80.0,1250.0,0.319915611814346,3620.0,3791.0,4439.0,11850.0,0.406130268199234,116.0,106.0,39.0,261.0,0.659288139856622,2707.0,5242.0,2.0,7951.0,160.0,343.0,1.0,504.0,0.680555555555556,16.0,53.0,69.0,0.768115942028986,32.0,76.0,,108.0,0.703703703703704,1492.0,2812.0,1.0,4305.0,0.653193960511034,447.0,843.0,,1290.0,0.653488372093023,173.0,417.0,,590.0,0.706779661016949,387.0,698.0,,1085.0,0.64331797235023,7951.0,543.0,1034.0,,1577.0,0.65567533291059,1380.0,2563.0,2.0,3945.0,0.649683143219265,508.0,997.0,,1505.0,0.662458471760797,179.0,434.0,,613.0,0.707993474714519,75.0,162.0,237.0,0.683544303797468,13.0,37.0,50.0,0.74,9.0,15.0,24.0,0.625,0.651394422310757,0.677233429394813
2009-05-01,0.4992,538.0,624.0,88.0,1250.0,0.305991561181435,3525.0,3626.0,4699.0,11850.0,0.383141762452107,122.0,100.0,39.0,261.0,0.627739075364155,2938.0,4956.0,1.0,7895.0,181.0,322.0,1.0,504.0,0.638888888888889,26.0,45.0,71.0,0.633802816901409,33.0,75.0,,108.0,0.694444444444444,1626.0,2659.0,,4285.0,0.620536756126021,480.0,799.0,,1279.0,0.62470680218921,181.0,407.0,,588.0,0.692176870748299,411.0,649.0,,1060.0,0.612264150943396,7895.0,563.0,993.0,,1556.0,0.638174807197943,1511.0,2425.0,1.0,3937.0,0.615951231902464,563.0,923.0,,1486.0,0.621130551816958,197.0,415.0,,612.0,0.678104575163399,78.0,153.0,231.0,0.662337662337662,14.0,36.0,50.0,0.72,12.0,11.0,23.0,0.478260869565218,0.622246495539778,0.64029975020816
2009-06-01,0.4592,583.0,574.0,93.0,1250.0,0.294767932489451,3594.0,3493.0,4763.0,11850.0,0.379310344827586,123.0,99.0,39.0,261.0,0.608158062460166,3073.0,4771.0,1.0,7845.0,196.0,315.0,,511.0,0.616438356164384,34.0,37.0,71.0,0.52112676056338,28.0,77.0,,105.0,0.733333333333333,1728.0,2536.0,1.0,4265.0,0.594607268464244,487.0,797.0,,1284.0,0.620716510903427,180.0,401.0,,581.0,0.690189328743546,420.0,608.0,,1028.0,0.591439688715953,7845.0,555.0,991.0,1.0,1547.0,0.640594699418229,1585.0,2340.0,,3925.0,0.596178343949045,607.0,865.0,,1472.0,0.587635869565218,208.0,389.0,,597.0,0.651591289782245,89.0,141.0,230.0,0.61304347826087,18.0,34.0,52.0,0.653846153846154,11.0,11.0,22.0,0.5,0.608735380116959,0.606826801517067
2009-07-01,0.4096,640.0,512.0,98.0,1250.0,0.279662447257384,3767.0,3314.0,4769.0,11850.0,0.329501915708812,136.0,86.0,39.0,261.0,0.569579702716556,3358.0,4445.0,1.0,7804.0,215.0,294.0,,509.0,0.577603143418468,42.0,27.0,69.0,0.391304347826087,37.0,69.0,,106.0,0.650943396226415,1931.0,2325.0,1.0,4257.0,0.5461592670895,491.0,775.0,,1266.0,0.61216429699842,193.0,381.0,,574.0,0.663763066202091,449.0,574.0,,1023.0,0.561094819159335,7804.0,613.0,943.0,1.0,1557.0,0.605651894669236,1701.0,2203.0,,3904.0,0.564293032786885,666.0,778.0,,1444.0,0.538781163434903,248.0,358.0,,606.0,0.590759075907591,92.0,124.0,216.0,0.574074074074074,26.0,29.0,55.0,0.527272727272727,12.0,10.0,22.0,0.454545454545455,0.576084966123421,0.554417413572343
2009-08-01,0.3552,707.0,444.0,99.0,1250.0,0.267172995780591,3913.0,3166.0,4771.0,11850.0,0.295019157088123,145.0,77.0,39.0,261.0,0.539641278918638,3542.0,4152.0,,7694.0,223.0,291.0,,514.0,0.566147859922179,43.0,26.0,69.0,0.376811594202899,41.0,64.0,,105.0,0.60952380952381,2052.0,2148.0,,4200.0,0.511428571428571,527.0,740.0,,1267.0,0.58405682715075,199.0,363.0,,562.0,0.645907473309608,457.0,520.0,,977.0,0.532241555783009,7694.0,651.0,900.0,,1551.0,0.58027079303675,1765.0,2077.0,,3842.0,0.540603852160333,697.0,725.0,,1422.0,0.509845288326301,281.0,312.0,,593.0,0.526138279932547,105.0,112.0,217.0,0.516129032258065,26.0,22.0,48.0,0.458333333333333,17.0,4.0,21.0,0.190476190476191,0.552011867235305,0.51064754454585
2009-09-01,0.3288,741.0,411.0,98.0,1250.0,0.253755274261603,4055.0,3007.0,4788.0,11850.0,0.291187739463602,145.0,76.0,40.0,261.0,0.510666315512246,3714.0,3878.0,2.0,7594.0,230.0,277.0,1.0,508.0,0.545275590551181,43.0,24.0,67.0,0.358208955223881,44.0,60.0,,104.0,0.576923076923077,2164.0,1996.0,,4160.0,0.479807692307692,559.0,685.0,1.0,1245.0,0.550200803212851,219.0,352.0,,571.0,0.61646234676007,455.0,484.0,,939.0,0.515441959531416,7594.0,689.0,846.0,,1535.0,0.55114006514658,1814.0,1980.0,2.0,3796.0,0.521601685985248,747.0,656.0,,1403.0,0.467569493941554,311.0,272.0,,583.0,0.466552315608919,109.0,100.0,209.0,0.478468899521531,27.0,21.0,48.0,0.4375,17.0,3.0,20.0,0.15,0.530106921778278,0.464869642068051
2009-10-01,0.3104,764.0,388.0,98.0,1250.0,0.247341772151899,4133.0,2931.0,4786.0,11850.0,0.291187739463602,144.0,76.0,41.0,261.0,0.492570973733086,3823.0,3713.0,2.0,7538.0,244.0,260.0,,504.0,0.515873015873016,43.0,23.0,66.0,0.348484848484848,46.0,56.0,,102.0,0.549019607843137,2232.0,1906.0,,4138.0,0.460608989850169,577.0,665.0,1.0,1243.0,0.534995977473854,225.0,348.0,,573.0,0.607329842931937,456.0,455.0,1.0,912.0,0.49890350877193,7538.0,716.0,821.0,2.0,1539.0,0.533463287849253,1869.0,1865.0,,3734.0,0.499464381360471,758.0,656.0,,1414.0,0.463932107496464,318.0,259.0,,577.0,0.448873483535529,116.0,89.0,205.0,0.434146341463415,29.0,20.0,49.0,0.408163265306122,17.0,3.0,20.0,0.15,0.509387445476958,0.453421633554084
