indice_tiempo,m_animales_vivos,m_carne_despojos_comestibles,m_pescados_crustaceos_moluscos_demas_invertebrados,m_leche_productos_lacteos_huevos_ave_miel_natural,m_demas_productos_origen_animal_ncp,m_plantas_vivas_productos_floricultura,m_hortalizas_plantas_raices_tuberculos_alimenticios,m_frutas_frutos_comestibles,m_cafe_te_yerba_mate_especias,m_cereales,m_productos_molineria_malta_almidon,m_semillas_frutos_oleaginosos_semillas_frutos,m_gomas_resinas_demas_jugos_emtractos_vegetales,m_materias_trenzables_demas_productos_origen_vegetal_ncp,m_grasas_aceites_animales_vegetales_,m_preparaciones_carne_pescado_crustaceos_moluscos,m_azucares_articulos_confiteria,m_cacao_preparaciones,m_preparaciones_base_cereales_leche_productos_pasteleria,m_preparaciones_hortalizas_frutas_otros_frutos_demas,m_preparaciones_alimenticias_diversas,m_bebidas_liquidos_alcoholicos_vinagre,m_residuos_desperdicios_industrias_alimentarias,m_tabaco_sucedaneos_tabaco_elaborados,m_sal_azufre_tierras_piedras_yesos_cales_cementos,m_minerales_metaliferos_escorias_cenizas,m_combustibles_minerales_aceites_minerales_prod_destilacion,m_productos_quimicos_inorganicos_compuestos_inorganicos,m_productos_quimicos_organicos,m_productos_farmaceuticos,m_abonos,m_extractos_curtientes_tintoreos_taninos_pigmentos,m_aceites_esenciales_resinoides_preparaciones_perfumeria,m_jabon_agentes_superficie_organicos_preparaciones_lavar,m_materias_albuminoideas_productos_base_almidon,m_polvoras_emplosivos_articulos_pirotecnia_fosforos,m_productos_fotograficos_cinematograficos,m_productos_diversos_industrias_quimicas,m_plastico_manufacturas,m_caucho_manufacturas,m_pieles_emcepto_peleteria_cueros,m_manufacturas_cuero_articulos_guarnicioneria_talabarteria,m_peleteria_confecciones_peleteria,m_madera_carbon_vegetal_manufacturas_madera,m_corcho_manufacturas,m_manufacturas_esparteria_cesteria,m_pastas_madera_otras_materias_fibrosas_celulosicas,m_papel_carton_manufacturas_pasta_celulosa_papel_carton,m_productos_editoriales_prensa_demas_industrias_graficas,m_seda,m_lana_pelo_fino_ordinario_hilados_tejidos_crin,m_algodon,m_demas_fibras_temtiles_vegetales_hilados_papel,m_filamentos_sinteticos_artificiales,m_fibras_sinteticas_artificiales_discontinuas,m_guata_fieltro_telas_sin_tejer_hilados_especiales,m_alfombras_demas_revestimientos_suelo_materia_temtil,m_tejidos_especiales_superficies_textiles,m_telas_impregnadas_recubiertas_revestidas,m_tejido_punto,m_prendas_complementos_accesorios_vestir_punto,m_prendas_complementos_accesorios_vestir_emcepto_punto,m_demas_articulos_textiles_confeccionados,m_calzado_polainas_articulos_analogos_partes,m_sombreros_demas_tocados_sus_partes,m_paraguas_sombrillas_quitasoles_bastones_bastones,m_plumas_plumon_preparados_flores_artificiales,m_manufacturas_piedra_fraguable_cemento,m_productos_ceramicos,m_vidrio_manufacturas,m_perlas_piedras_preciosas_semipreciosas_metales_preciosos,m_fundicion_hierro_acero,m_manufacturas_fundicion_hierro_acero,m_cobre_manufacturas_cobre,m_niquel_manufacturas,m_aluminio_manufacturas,m_plomo_manufacturas,m_cinc_manufacturas,m_estano_manufacturas,m_demas_metales_comunes_manufacturas,m_herramientas_utiles_articulos_cuchilleria,m_manufacturas_diversas_metal_comun,m_reactores_nucleares_calderas_maquinas,m_maquinas_aparatos_material_electrico_partes,m_vehiculos_material_para_vias_ferreas_similares_partes,m_vehiculos_automoviles_tractores_demas_vehiculos,m_aeronaves_vehiculos_espaciales_partes,m_barcos_demas_artefactos_flotantes,m_instrumentos_aparatos_optica_fotografia_cinematografias,m_aparatos_relojeria_partes,m_instrumentos_musicales_partes_accesorios,m_armas_municiones_partes_accesorios,m_muebles_mobiliario_medicoquirurgico_articulos_cama,m_juguetes_juegos_articulos_recreo_deporte_partes,m_manufacturas_diversas,m_objetos_arte_coleccion_antiguedades,m_resto,m_total
1997-07-01,3.737523,52.889233000000004,5.204794,17.655274,5.978332,6.726694,6.480567,34.896181999999996,31.311139999999998,29.715513,6.051687,66.51005599999999,7.118141,0.455678,16.043829000000002,16.295904,12.370017,22.790084,14.543126999999998,30.373803000000002,19.534396,21.134677000000003,11.167993000000001,3.9742900000000003,19.086346,51.728649000000004,221.17183999999997,76.45009999999999,431.653865,130.986608,65.444966,74.66291700000001,48.854375000000005,49.156474,14.667864,3.514109,37.82555,217.17495200000002,353.685049,138.618514,8.064454,12.474503000000002,1.9186320000000001,41.498443,6.791514,1.812967,23.923904,230.37280500000003,45.633618999999996,0.751811,3.8870940000000003,39.410092999999996,3.877837,44.043925,56.581767,19.099521,8.98171,4.793263,16.227761,18.636217,20.216358,36.351662,27.622400999999996,49.984339,2.294664,1.783382,2.486981,18.890545,32.604395,35.504516,3.837924,168.475655,204.90337100000002,46.149202,2.5400270000000003,44.221137,2.133958,5.323487,2.296143,4.145500999999999,73.540479,33.303183,1572.804393,1088.98688,17.554375,1233.458172,70.75189400000001,5.935688,219.894695,14.413836,5.860801,4.388699,66.845067,60.535804999999996,24.223563,0.321343,23.333000000000002,8194.340473
1997-10-01,6.807,59.43243699999999,7.294622,13.358917,5.390874999999999,5.971317000000001,5.3382179999999995,45.167817,24.67827,20.130285,10.267339,157.296921,8.514517,0.335204,13.734532999999999,28.330554,10.213111999999999,13.715816,12.139589,38.423488,18.34674,31.197898000000002,8.44036,6.829037,21.959380000000003,52.971266,236.196237,69.718988,404.989939,129.030582,36.020082,75.282898,49.504578,40.894519,17.887741,6.819075,40.916122,156.816666,365.428781,122.93561500000001,8.067985,18.045631,0.964741,47.283266,5.439185999999999,1.8979279999999998,20.57404,227.29409599999997,50.641151,0.6126240000000001,4.97681,24.70917,0.9876670000000001,29.684997,47.150105999999994,19.312625,7.313729,10.459994,15.492749,14.458296999999998,16.329563,34.384187,28.826351000000003,52.769904,2.458217,1.926699,1.805193,20.437656,30.582943999999998,38.124031,4.576543,170.79233299999999,184.92792599999999,41.287816,1.723781,46.743742000000005,1.805079,5.489565,2.046209,4.032801,55.819241000000005,34.124711,1580.873811,1194.219642,12.213077000000002,1232.452627,44.761292,20.216575,210.36377,17.210586,5.970542,2.864841,75.16278,79.245418,28.592393,0.779381,23.064,8243.099354
1998-01-01,3.71652,53.673595,7.697192,9.423694999999999,4.994189,2.6564870000000003,4.717737,31.185826,34.043968,7.747977000000001,6.471629,104.58693099999999,7.945911,0.19278,10.326179,25.421734999999998,8.234424,29.832490999999997,11.313906,26.897378,18.965661,18.197713,9.365662,2.59491,17.663846999999997,49.970573,184.595654,72.371958,361.151789,136.06838,36.577043,74.069235,43.175377999999995,40.747196,18.207292,1.71793,33.888091,106.985218,356.163943,127.01682300000002,8.587017,12.614434,1.634471,41.03687,4.887326,0.774993,20.972174,234.54141699999997,55.97596299999999,0.5564020000000001,7.542284,25.069167,0.929718,35.038868,45.095026000000004,16.577796,6.222791000000001,13.203118,14.138161,17.608086,22.96001,38.785773000000006,13.680011,37.942183,1.44699,0.771136,1.526881,18.128825,29.003631,31.711771,4.606713,202.126967,142.373637,32.860378999999995,1.4996589999999999,55.713633,2.46489,3.8949290000000003,1.752316,4.021546,51.678208999999995,32.375261,1484.7829270000002,1058.690296,10.5591,1164.786645,75.327958,15.239152,182.718229,10.276504,4.148772,3.212994,54.321589,31.959277,23.975105,0.579199,19.598,7535.082025000001
1998-04-01,10.038764,58.110985,6.324888,17.246317,5.334472,3.076688,6.778162,29.244753000000003,36.235732,4.799954,4.904146,62.735534,6.343954,0.14295,19.570451,16.034261,9.043073,31.186698999999997,18.649486,34.089231,18.129093,20.64499,10.45973,6.942691999999999,18.074312,64.165178,210.427329,75.00402,361.284892,164.181086,91.470355,76.668091,47.544719,46.101912999999996,15.200845,3.120361,34.885295,135.800704,338.378456,139.749635,13.459318999999999,10.610043000000001,3.042016,42.223157,6.9725220000000006,0.644204,18.754173,244.059077,62.525562,0.6081460000000001,4.935715,39.00868800000001,3.759688,37.755671,49.621514,17.603603,8.948745,7.455048,16.129023,14.020299,30.121683,44.131177,21.737875,51.969491,2.602535,1.258546,1.678686,18.834184999999998,30.268407000000003,38.149189,7.5895340000000004,176.251503,141.064662,34.117446,1.8265239999999998,44.327217000000005,2.0363029999999998,3.760375,2.223443,3.575389,57.151729,34.456502,1466.782091,1182.597305,1.924026,1366.762791,160.07441599999999,14.724322,199.444443,13.509398000000001,5.175594,5.612751,61.508398,59.390768,24.005102,0.439004,16.955,8188.298219
1998-07-01,14.217341,75.641186,4.932739,12.958114,4.9320710000000005,7.611014,10.357496,34.399280000000005,24.174403,11.552457,4.489634,22.222856,7.002944,0.76349,19.758378,17.04666,8.461052,22.335223,17.166394,33.182852999999994,21.741884,22.484805,10.697458,4.791176,19.041893,49.98025299999999,230.725901,74.877734,421.149805,151.651773,65.12437,71.30549300000001,47.981370999999996,48.925247999999996,18.153764000000002,3.577257,31.643026,183.30342100000001,343.36534,145.598325,8.838217,13.86441,1.880782,46.179968,7.5684249999999995,2.037943,18.352313000000002,235.535415,61.015071000000006,0.8265750000000001,3.3511010000000003,37.323015999999996,5.038672999999999,57.73276200000001,53.212737,14.843906,8.7439,6.811268,16.008572,17.531577,28.519654,46.445293,33.114475999999996,55.27071600000001,2.405091,2.30558,2.692531,19.204223,32.253354,39.728336,6.820253,154.950493,148.76181799999998,37.415636,1.9403650000000001,66.44754400000001,1.732139,2.6630640000000003,2.3670109999999998,3.4896789999999998,59.328720000000004,40.546139,1615.7334,1070.383895,2.556364,1495.8862940000001,75.76897799999999,23.374802,211.96260999999998,16.099697,5.632929000000001,4.124697,71.24508300000001,66.567718,24.784608000000002,0.955892,18.974,8428.475595
1998-10-01,8.335995,71.519825,5.591031,10.737001,6.370302000000001,5.7824860000000005,6.071591000000001,49.233919,15.258229,7.059165,4.563896,16.503276,7.5682160000000005,0.598145,16.330221,28.170298000000003,9.223682,18.176172,14.918982,38.08535500000001,21.748899,26.905409,12.433842000000002,5.463512,13.431633999999999,45.332483,172.830645,74.22106400000001,386.238445,147.874998,43.316483,70.782025,45.183824,49.153408999999996,16.458073,6.236935,38.859882,158.921791,312.485859,119.819144,8.211213,16.034062,0.379528,45.866443999999994,6.961655,1.181524,16.542814999999997,212.886955,63.248582,0.462241,3.990275,18.767492,1.31985,30.563975999999997,38.328623,12.915553,6.791337,8.520484,12.285732,11.355258,19.971532000000003,32.701813,31.775318999999996,56.921445000000006,2.104438,1.794231,1.63308,20.343202,30.283064000000003,37.994172999999996,4.5642320000000005,118.94784999999999,155.12628,33.222271,1.147252,58.671061,0.526473,2.683897,1.747363,4.172612,57.035429,32.235631,1387.509633,976.728474,2.5635649999999996,1021.353145,89.799861,18.963888,200.70660900000001,14.362013,4.521915999999999,2.903418,66.882397,65.370587,24.941068,0.404468,18.481,7225.504432
1999-01-01,4.517725,42.757984,7.957350999999999,6.57349,4.84923,2.5213140000000003,5.706464,32.359139,19.803316,1.0468810000000002,4.050073,52.495442,7.367156999999999,0.124844,6.923598999999999,32.741246000000004,8.426425,25.181088000000003,11.540308,30.92484,17.542774,14.833497000000001,9.356193999999999,5.361965,13.095721000000001,22.124015999999997,158.867098,57.65466099999999,302.795324,159.224491,37.49638,66.593693,37.766889,48.311558000000005,15.288744,1.092847,32.883791,100.54456099999999,273.01208,101.93946599999998,9.314835,15.673894,0.333743,36.690418,3.659473,0.6506230000000001,12.807897,208.32188200000002,63.91628,0.32396,5.960721,21.249738,0.430148,28.590193,38.198254,10.874392,3.889349,6.832993,10.0156,15.994155,27.96556,42.080227,18.38793,42.214777,1.775945,0.68289,1.579574,16.331640999999998,21.516866999999998,28.846922,4.730207,101.81623,154.593321,24.170354000000003,1.411999,44.128781,0.6342289999999999,1.908212,1.9513660000000002,3.325508,43.962098,25.792105999999997,1136.263388,706.371185,6.835765,720.514365,73.398098,21.675122,168.102436,9.189605,2.81806,2.5746219999999997,38.056719,28.022778,22.45572,0.478371,16.279,5840.224192
1999-04-01,4.021396,40.686137,3.39253,10.11444,5.23094,3.188498,11.951825,28.738628,27.644672,3.989067,5.657679,41.969661,7.493997,0.139328,7.351008,16.456412,10.027447,24.246705,14.552207999999998,26.976971,15.940947000000001,16.225142,7.947924,6.7753879999999995,14.307742999999999,30.529750999999997,156.638788,64.610653,301.17153099999996,161.262194,80.07385199999999,64.136134,40.771894,53.789776,15.464265999999999,2.039701,30.80247,101.068423,248.29796199999998,99.49234999999999,10.827677999999999,9.573684,3.9668349999999997,35.546615,7.301774,0.45777999999999996,16.649362,195.36246,59.096836,0.45046,3.295256,19.667426,1.3398029999999999,27.803014,34.665421,11.593838,6.018942,5.08263,10.51208,9.165979,25.871825,39.563453,22.399638000000003,52.29852100000001,1.4159860000000002,0.852292,1.089648,15.418758999999998,21.527746,29.840916,4.9931600000000005,95.08739299999999,142.69154600000002,25.288223000000002,1.426675,42.129875,0.814058,1.286369,1.374724,3.705071,54.773645,22.0795,1139.964442,751.234598,9.643215,649.89571,251.14185199999997,15.839659999999999,179.15251899999998,9.617598999999998,3.7760249999999997,3.8822590000000003,44.32909,45.647476,20.347324,0.71412,11.890288000000002,6016.5595109999995
1999-07-01,3.194894,40.762604,5.236655000000001,10.014261,4.789778,7.086428,10.744351,34.92282,19.36721,8.918409,5.750916,27.028999,7.045788999999999,0.202673,8.456555999999999,19.391978,10.252379999999999,19.417099,14.899013,29.676521,18.531975000000003,18.51014,12.530444,6.474575999999999,16.454292,44.529996,215.420367,79.93392800000001,353.843149,170.939707,82.798232,59.486002,51.265559,59.871997,16.008234,2.895847,34.84886,157.783951,282.44032300000003,100.169265,9.054367,12.554269999999999,3.2250699999999997,34.312995,6.405281,1.258948,20.349409,198.96288299999998,58.326176999999994,0.51794,1.9913850000000002,24.242591,3.505345,36.770607,37.848828000000005,12.047232,6.575512999999999,4.2191540000000005,11.977599,12.208076,29.571278,38.686242,26.015143000000002,46.81348799999999,1.885806,1.5360930000000002,1.214445,16.736555000000003,23.734949,36.315115000000006,6.195222,97.224979,144.327312,22.098516,1.450842,50.836466,0.6210150000000001,2.516204,1.960403,3.480558,42.649369,30.160035,1294.508593,880.7246809999999,3.151765,792.8286240000001,309.909984,4.030793,183.235538,10.245234,5.105646,2.661705,62.815262000000004,60.234194,20.173199,2.113423,16.926645999999998,6842.945169999999
1999-10-01,3.3800950000000003,49.184782999999996,5.895804,8.323726,5.993358000000001,5.433433000000001,9.761685,49.57671,11.567492,4.787319,6.216768,14.71094,8.349297,0.172981,7.226594,27.973563,10.46107,12.294722,11.101815000000002,40.85695,20.259889,31.664025,11.298189,4.041608,17.43137,40.950211,145.078691,85.18551,385.104826,155.354622,62.972181000000006,67.95330700000001,51.846229,60.043552999999996,19.392054,9.980083,45.696920999999996,127.83867300000001,329.30132100000003,120.96929700000001,10.510998999999998,15.212018,1.053973,39.183138,7.069592,1.016996,18.330719000000002,208.961658,57.989327,0.440495,3.0732939999999997,20.561526,0.996831,27.597955999999996,38.724912,12.974530999999999,5.971411,5.783941,12.021657000000001,11.099708,24.278425000000002,36.977996,31.775529,39.191217,2.325567,2.075013,1.321654,17.817396,27.778596,43.521686,8.677495,114.187695,123.191802,30.32875,1.3573520000000001,55.670486000000004,0.7424919999999999,2.378434,1.831991,2.615002,53.438615,31.885044,1222.2077199999999,1003.9854930000001,4.249625,796.198476,132.50808,4.030425,194.708331,12.786587,5.846722,2.927893,79.303956,67.47852400000001,25.080548999999998,1.110553,18.430985,6808.428503
2000-01-01,5.188293,41.812292,7.09398,7.421045,4.20266,2.183494,4.444266,41.484166,17.356247,1.902857,4.638976,32.629735999999994,6.629083,0.238994,9.066285,25.012721,6.051636,18.963016,8.661221999999999,26.763196,17.448447,13.777486,8.476481,3.3968480000000003,14.344578,40.969806999999996,207.68926400000004,71.91484600000001,321.346659,154.71756399999998,25.283805,68.46889399999999,33.692008,38.921893999999995,18.275418,2.122433,35.762062,83.62558899999999,325.80127000000005,117.48043800000002,8.054897,18.223253,1.731465,34.948501,6.212439,0.5519769999999999,19.724736,227.102202,57.714605,0.35540700000000003,6.834968,24.200938,0.4137,35.412448,41.174262,14.121143,4.595806,8.654748999999999,13.477827,19.105347000000002,35.506994999999996,43.112102,22.897965,34.015648999999996,1.6336240000000002,0.778089,0.845171,18.42662,20.895825,31.864372000000003,4.915646,90.734503,103.588086,26.411457,1.9870809999999999,45.634178,0.6455040000000001,1.4076270000000002,1.646884,3.618019,45.099407,29.472808,1000.921538,886.755826,14.083253000000001,578.577459,73.450218,14.498277999999999,174.063152,9.899255,3.8105270000000004,3.29094,53.670998999999995,29.940922,25.181511000000004,0.501833,24.617276,5876.271225
2000-04-01,3.850405,36.496583,8.614098,9.2196,5.172577,2.661023,9.942317,31.781318000000002,26.374519,9.618416,4.305682,48.440476000000004,6.750396,0.283219,16.852504,20.575547,8.284772,20.959889,13.310811,30.423676,18.741729,13.312667000000001,8.876387000000001,3.4590620000000003,13.924945999999998,51.994243,242.086788,75.910949,354.017881,168.199075,69.617466,64.92397700000001,39.07028,42.644945,16.796627,1.863628,34.187168,109.39145400000001,296.891918,125.000733,10.071929,11.31152,1.172227,30.927445,7.3403789999999995,0.423001,15.868544,208.685257,62.538748000000005,0.389656,3.060531,19.343170999999998,1.680193,28.902048,34.918142,10.462094,7.53369,4.1228,13.355139999999999,12.029446,33.243128,44.00597500000001,29.6483,56.482496999999995,2.207108,0.528767,1.241023,15.885904,21.041994,36.111362,6.334236,81.17242900000001,108.294522,29.709408,1.7959630000000002,44.378083000000004,0.49315099999999995,3.3320670000000003,1.771657,2.905933,49.326753,27.761901,1017.7380499999999,898.850119,7.485450999999999,760.146614,90.275452,1.00288,208.836422,8.74561,2.889642,4.192177,63.28972,42.777624,18.941862,0.415211,26.532503,6298.75721
2000-07-01,2.952576,38.181511,5.155047,10.020306999999999,3.7537550000000004,7.423636999999999,11.856020000000001,36.659097,16.800473,7.549130000000001,5.020147,13.782346,7.478636999999999,0.34117,10.531335,21.092376,7.153827000000001,17.920875000000002,13.621101,29.583578000000003,46.526938,16.645086,10.188049,3.1646609999999997,15.093103,45.252743,295.051998,88.30788100000001,369.81453899999997,167.265301,94.00849099999999,62.272657,44.392888,46.055399,16.519267,3.9332030000000002,34.578934,149.009192,283.77024,108.633632,8.211516,11.871312,0.925284,28.834952,6.531093,0.949315,16.043612,188.544117,55.996919000000005,0.73354,2.159696,24.716843,3.5600970000000003,37.996222,38.131309,10.032343000000001,5.839675,5.180725,12.939812,11.261128,33.640935999999996,43.480847,30.228808,52.720247,2.1536489999999997,3.097883,1.483927,15.972264000000001,26.059534,30.288034,6.968522999999999,88.17971299999999,101.457258,31.328473000000002,1.91991,48.989428000000004,0.531452,2.316021,1.9552779999999998,3.311088,42.912446,29.174006999999996,1100.18791,1125.611748,1.3971550000000001,707.88302,74.496294,11.361266,168.89073100000002,12.306866,3.809404,3.040307,63.904568000000005,44.441250000000004,20.243858,1.246666,30.096721,6604.908147
2000-10-01,2.978052,42.292108999999996,5.778772999999999,7.289073,4.162997,3.412584,9.347725,54.625399,12.073587,4.0164100000000005,4.842188,20.264307,9.144212,0.44475200000000004,13.338408999999999,23.59469,9.15825,12.482428000000002,11.548497000000001,40.817414,53.227047999999996,20.682521,11.033857000000001,3.4979570000000004,15.813686,45.692474999999995,182.999167,89.764232,384.609482,157.44795299999998,57.109828,65.51760999999999,44.509955,45.107831,16.807484,9.715146,42.393883,115.696619,314.132619,109.27123,9.749402,16.518494,0.847798,29.297463,6.900159,0.714734,21.972697,186.435794,52.109992999999996,0.285838,1.9769109999999999,16.563981,0.8553769999999999,28.932814999999998,32.832719,10.728131999999999,5.219765000000001,6.004440000000001,11.164795,11.318185,25.834541,37.598619,27.873251,57.586137,2.0881790000000002,2.316912,0.8549680000000001,14.962544000000001,22.243814,34.246498,9.325898,87.17606699999999,109.78201999999999,36.940068000000004,1.9983430000000002,52.188277,0.61591,2.6669539999999996,1.351865,4.160402,73.396862,30.225238000000004,1053.951633,1074.294773,1.484272,668.8131960000001,145.440173,8.484240999999999,168.85431499999999,11.880956999999999,5.011217,2.490462,69.449759,70.037235,22.518825999999997,0.196815,35.13546,6500.548632
2001-01-01,2.835735,35.700879,5.470447999999999,7.771656,3.7090099999999997,1.937974,4.412663,38.908305,9.977604,2.993128,4.306413,38.063017,7.881600000000001,1.161796,9.780774000000001,28.498244,9.933785,19.653799999999997,9.745835,32.315,53.140186,10.501052999999999,9.668368000000001,7.332467999999999,15.019143,47.211371,216.36222299999997,84.269838,368.040619,172.570561,24.913383,74.167042,37.13539,41.118207,18.603996,2.327366,31.049957999999997,105.847769,308.020373,99.834215,7.578464,16.908755,0.7976989999999999,29.400241,4.548014,0.513471,18.317993,201.817143,56.038461999999996,0.44321299999999997,4.099552,18.275904,0.69658,32.961189,32.070223,10.295793,4.968705,5.592746,11.765105,16.732392,36.144841,41.374932,20.635286999999998,39.053281,1.521532,0.645223,0.596248,15.474526000000001,20.773741,26.227283,14.309353999999999,95.08846,123.97470900000002,30.561685000000004,1.7434190000000003,51.037606999999994,0.513377,1.8491870000000001,1.3992879999999999,2.7495350000000003,49.802853999999996,26.714985,920.524208,816.29443,9.727006,548.416322,44.576098,7.6373370000000005,171.827505,7.640634,3.118436,3.387714,46.429182,30.557798,25.970011999999997,0.294504,28.298502,5742.903881
2001-04-01,1.868375,37.55772,6.921904,11.713270999999999,4.890602,2.384328,10.444761000000002,32.402657000000005,17.220563,2.705105,3.393812,25.756438000000003,6.8025009999999995,0.43175699999999995,11.552064999999999,18.221232,11.393986,27.539521,14.048001000000001,28.308647999999998,49.946183999999995,13.706515,9.831225,6.511922,13.456045999999999,38.257346,220.60956,83.197501,347.873984,169.502426,52.465146000000004,59.247832,40.207034,40.533316,17.040407000000002,1.625018,29.610535999999996,117.22817900000001,284.434601,102.561207,6.8444959999999995,11.729676000000001,1.693469,25.296602999999998,7.660111000000001,0.451367,15.459323000000001,185.02441199999998,52.108733,0.323248,3.562272,19.526493000000002,1.648818,26.277743,33.526375,10.478728,5.6743559999999995,4.090356,11.217614000000001,14.176039,28.53362,41.986096,24.535075000000003,58.75854399999999,2.178701,0.927876,0.9572209999999999,14.933358000000002,20.818376,29.990786999999997,8.744239,92.956653,137.823119,29.893470999999998,3.3515260000000002,47.380482,0.42457999999999996,1.236015,1.490427,1.882361,51.216997000000006,25.030491,1016.133234,784.5767699999999,7.651978,522.0746529999999,96.828836,9.773741999999999,160.90952900000002,8.805618,3.058694,3.006063,49.471112000000005,46.19525,18.130608000000002,0.57689,13.68106,5776.097516
2001-07-01,2.3105510000000002,26.185059000000003,5.143207,11.641285,3.980233,5.3057669999999995,8.308743,32.355026,11.00382,3.4784509999999997,3.62078,25.244145,7.5296389999999995,0.555121,7.291059,12.615952,9.197207,17.453687,11.774134,22.495062,45.626668,13.320426999999999,9.083825,3.7819949999999998,11.096273,43.688594,239.29022700000002,61.833169000000005,340.257724,159.82752200000002,76.260708,53.406748,43.256171,43.352802999999994,15.186675,3.1211010000000003,31.821918,133.211362,236.22875299999998,97.204241,4.207345,12.519696000000001,1.587461,20.450125,7.469220999999999,0.831951,15.018721,163.557335,42.354227,0.29444,1.5058820000000002,24.784767000000002,2.8638600000000003,30.400593999999998,31.346944,8.942246,4.569292,3.6340610000000004,10.909973999999998,8.893906,27.174733,37.214494,21.511975,47.894312,1.430571,1.952373,1.044276,12.099902,20.571916,23.715408999999998,6.141533,65.821069,88.824525,22.278692999999997,1.646368,44.142039,0.327608,0.902777,1.367365,2.241908,37.977694,22.366001,886.794546,570.512761,1.192714,510.04384799999997,6.262752,12.352851000000001,137.782708,8.295088999999999,2.685165,2.8379380000000003,48.994202,41.058302,16.81684,1.0488009999999999,3.2885969999999998,5023.102535
2001-10-01,2.4293780000000003,31.153228000000002,4.175879,8.062717000000001,4.821509,2.0319659999999997,5.873748,41.723039,5.267122,2.4522079999999997,2.47364,16.688617999999998,5.864865,0.37780199999999997,5.896454,17.993977,7.785487000000001,11.462707,9.907887,24.529888,21.983646,15.104764,8.165840000000001,6.892189,7.819055,31.026436000000004,121.610454,60.39003,266.302098,136.66812199999998,34.064675,42.767346999999994,34.218778,34.425296,11.202409,3.904015,26.847442,86.564019,207.265644,58.891622999999996,7.524668,9.746659,0.533983,16.471417000000002,5.1746870000000005,0.5733490000000001,11.325254,130.903033,31.977597000000003,0.17582699999999998,0.7656000000000001,11.244331,0.6711079999999999,15.032406,18.396257,7.350414,2.724578,3.1861230000000003,6.889842,4.339666,21.014929,27.238305000000004,19.436995,47.86244500000001,1.337145,1.199572,0.9001649999999999,9.431191,14.084186,22.291109,4.276476000000001,69.249754,73.074547,15.699549,1.1592310000000001,30.624126,0.146216,0.52336,0.761764,2.243016,27.693179,18.330306,697.228996,390.31790399999994,0.95557,296.103288,43.221281,5.897850999999999,106.77561299999999,6.685460999999999,2.620195,1.8062660000000001,35.724755,48.744254,14.463616000000002,1.1353149999999999,5.124522000000001,3777.475253
2002-01-01,0.351373,7.667747,1.80348,4.73695,2.377233,0.28993,1.1231870000000002,14.071766,4.744593,0.461867,1.046099,13.642629,4.40613,0.7361260000000001,3.450075,7.0819980000000005,5.400012,11.676409,4.263451,8.610238,16.344262999999998,3.621125,3.5758739999999998,7.500541,4.2089099999999995,33.756522000000004,104.52609,59.44918200000001,185.29829,110.94278,1.023355,33.014958,20.48164,22.242651000000002,9.620652,0.998732,14.065034,51.675850999999994,121.387226,36.589398,4.000832,5.589726000000001,0.150332,6.555094,2.390734,0.179274,7.878722,78.412714,19.380074,0.022316000000000003,0.90442,2.287137,0.141489,7.236153999999999,9.086110999999999,4.62973,0.651436,2.5576749999999997,5.642766,3.452676,9.052476,10.816116000000001,4.188877,10.576937,0.39297399999999993,0.212108,0.24969000000000002,4.48528,6.638701000000001,9.477405000000001,2.6466670000000003,28.842565999999998,53.913869,3.947832,0.6308750000000001,16.442183999999997,0.050097,1.0819990000000002,0.6545380000000001,1.210769,18.216044,11.486704,321.562812,156.96284000000003,0.379394,148.489889,33.264285,13.327456,52.120918,2.346311,0.538314,0.783984,13.411325,12.334046,10.474529,0.23059000000000002,10.374341000000001,2071.229521
2002-04-01,0.946936,2.5172079999999997,1.0384660000000001,2.3596060000000003,3.8991700000000002,0.12431,1.0716899999999998,9.870387000000001,9.096801,0.6126670000000001,0.7434069999999999,21.731459,4.0057670000000005,0.281323,6.895327,2.165846,4.745615,15.037697,3.766546,4.581047,13.672742,1.7698649999999998,3.2527289999999995,5.027175,5.711396000000001,52.7471,139.592995,56.058266,241.968294,104.722292,35.060524,37.152964999999995,20.535619,25.561476,12.129921999999999,0.569258,16.429969,64.567521,123.319383,45.147834,7.053869,1.4679079999999998,0.10354100000000001,6.063812,4.390779,0.0414,10.561503,65.74056999999999,7.9293119999999995,0.100718,0.846873,2.271099,0.22640899999999997,6.020622,10.267602,4.0380199999999995,0.473502,0.830919,7.236135000000001,1.112792,4.917465,6.9081649999999994,2.741031,5.231033,0.089865,0.058854000000000004,0.114578,3.526786,5.0465100000000005,9.480064,3.7845139999999997,33.665825,52.554323,3.039628,1.205012,15.047257000000002,0.192527,2.3286689999999997,0.597805,2.089978,14.615879,8.396450999999999,268.01676199999997,144.162235,5.027109,169.112517,70.28908499999999,7.134054,45.743909,0.8340259999999999,0.125386,0.44921900000000003,7.14562,6.601191,4.3603700000000005,0.022078,14.593,2156.514765
