indice_tiempo,rem_bruta_asal_sin_est_agric_ganaderia_caza_silvicultura,rem_bruta_asal_sin_est_pesca,rem_bruta_asal_sin_est_explotacion_minas_canteras,rem_bruta_asal_sin_est_industrias_manufactureras,rem_bruta_asal_sin_est_suministro_electricidad_gas_agua,rem_bruta_asal_sin_est_construccion,rem_bruta_asal_sin_est_comercio_reparaciones,rem_bruta_asal_sin_est_hoteles_restaurantes,rem_bruta_asal_sin_est_transporte_almacenamiento_comunic,rem_bruta_asal_sin_est_intermediacion_financiera,rem_bruta_asal_sin_est_acti_inmo_empresariales_alquiler,rem_bruta_asal_sin_est_ensenianza,rem_bruta_asal_sin_est_servicios_sociales_salud,rem_bruta_asal_sin_est_otras_acti_comun_soc_personales,rem_bruta_asal_sin_est_total
2011-12-01,3216.9910022415784,10172.800807067697,16999.27617561447,6643.3510193541315,11174.254094527283,4538.953669561501,4928.274670490709,3436.9196972613845,7394.876702479535,9445.123919742196,4738.4576212968095,3344.081317822368,5441.941266501199,5129.688419308519,5550.029869644664
2012-01-01,3234.4650325888524,10067.386540538577,18240.324616351783,6997.6364496703145,11284.998570002253,4890.97170312035,5013.172756755787,3540.8805609640526,7457.777777050242,9489.652207938547,4833.1842665997,3393.7382580514864,5592.717067645842,5216.183491890286,5729.855578373472
2012-02-01,3204.7895662338397,9900.14711843224,17430.431277926768,6863.421928180464,11234.500776679686,4984.577634574698,4958.014083686502,3528.7462873152226,7691.214395337031,9343.502693911252,4841.1728001072715,3307.916728679502,5538.8148155206445,5202.982394513876,5647.018887190556
2012-03-01,3403.7172804406787,10616.238771781485,18251.32047630946,7150.6012666280985,10960.449834151394,5031.538023274634,5208.844711882547,3711.206187278562,7783.0846248048065,9956.555908819055,5012.608940638657,3554.1908100075134,5808.798504489614,5442.953570946035,5894.888133166046
2012-04-01,3460.097480809102,10418.415265631103,18334.375323507116,7137.682883844006,12134.461665880075,5087.274628845708,5316.450204222043,3848.8258968456203,8054.731267203091,10075.427796918537,5143.056215397165,3695.1238180373252,6182.602637372592,5643.985169557251,6017.442323240786
2012-05-01,3510.427483665293,9934.086709526031,18781.550817036677,7380.327556403703,12845.563627654536,4837.156107920832,5464.4120599421385,3930.445714086207,8160.584852782275,11770.036987995692,5235.437562280507,3683.2065186247887,6057.650672995319,5763.319971575379,6177.618417555021
2012-06-01,3601.464287247859,10375.331656803115,19209.079598356217,7636.3704637525625,12168.119495664532,5290.5735052899845,5600.373164421252,4056.946966154066,8289.373502808758,10691.614741203246,5397.0400366279855,3712.967757955911,6156.87667756433,5779.417119253713,6298.506342936595
2012-07-01,3687.558149499709,11371.105419335005,19380.823135892606,7696.739745542042,12445.411564590087,6205.139000469292,5685.334125462151,4057.2543904300605,8709.402554921131,11229.240484809437,5447.845608314238,3890.542979465395,6330.953436675157,6064.456125288456,6490.200951043152
2012-08-01,3742.3900159209124,12494.719091615298,19452.34271139358,7913.265907796073,12753.229085579336,5625.606853086905,5845.481211315952,4130.46794075369,8613.902522758739,11235.443310546543,5614.574245593295,3892.7834821860765,6456.08696301133,6140.02323141535,6575.984904984783
2012-09-01,3792.2781208844253,13037.96183302971,20449.629509456692,8047.68427018183,12969.678139714815,5666.14914468816,5900.582408411667,4212.464067809773,8706.322292285653,11266.761896740147,5690.641183561667,3922.814725472787,6524.002074051819,6192.868175005627,6670.538874495534
2012-10-01,3781.2641473888903,11814.908323282038,20940.360905392612,8239.96494414633,13283.36950768568,5763.918451779182,6011.284555210085,4349.257781905503,8946.32026998046,11592.457618869168,5818.942184095863,3987.2304108043154,6636.65073021115,6317.210303690704,6817.4177660527685
2012-11-01,4020.755891644854,12680.58101741106,21979.397939539816,8382.732034861952,13664.822960834843,5972.696578422456,6270.679166105577,4411.278298114296,9303.337808605942,11528.847713130084,6008.522163572407,4084.976882082596,6747.861935812767,6457.650421757845,7011.989911964754
2012-12-01,4094.233601060967,12056.937577953917,21752.821532381862,8591.257176285042,13993.684259262931,6063.543584436499,6424.796467228961,4471.044117565158,9430.69660121188,12019.06339281007,6082.984501112463,4132.62811869215,6940.63843072311,6606.327453884603,7158.794612225399
2013-01-01,4186.410474457471,12051.674060611816,22120.518294854683,8785.970796274822,14219.826753647525,6101.3609593386045,6518.066810095765,4601.308040070337,9691.051083373235,11926.859912407175,6215.239054469782,4223.6913260528,7143.068003739824,6733.03482836024,7306.914352522732
2013-02-01,4263.213869319672,13527.378239609408,23107.854048345762,8913.560815955001,14956.823170356269,6299.572831502801,6677.5303755808345,4704.188571193086,9738.82020484349,12598.686424572934,6408.155359879598,4215.569777188092,7315.544210945297,6894.961445459151,7450.744003778197
2013-03-01,4267.878254376429,12593.1991411364,22614.119148708884,9040.425463366575,17780.228666987503,6430.123595498838,6742.214399824531,4752.381669535198,9770.623787808996,13012.197138634801,6410.117558715524,4339.209432679362,7376.081371314275,7015.034758021988,7563.514193843045
2013-04-01,4371.610678073703,13887.267565057235,23479.92668627697,9152.091397865825,15637.165315175434,6523.426467507278,6620.101336361718,4848.370356658089,10209.26097341262,12290.00611884921,6510.1748491644075,4330.715952102593,7619.120860775706,7168.251979030074,7585.749168226922
2013-05-01,4505.587437575246,12913.495568263414,24514.177396690124,9462.81450042349,15806.638053566576,6317.9431525663995,7021.485974686924,4988.684523819572,10616.134174023162,14613.570715703961,6733.162690288697,4487.745097746852,7622.832176430143,7285.7021278035,7910.594066783554
2013-06-01,4642.989485844699,14801.557743051357,24073.60740405295,9615.439700941502,16389.67918138451,6817.656534659596,7119.781557561552,5056.615360675289,10776.057907498569,13468.13096379792,6831.878544132711,4591.290133075776,7806.056960624682,7441.137658167546,8035.873188590557
2013-07-01,4671.541355551313,15866.345440545172,26066.873575814887,9872.738039949132,16385.86784049429,6988.315428291895,7173.012327751106,5166.438801465717,11061.401001805454,13688.767924395026,6846.99250735972,4669.395996410661,7817.570170662942,7566.389791707339,8158.703377217133
2013-08-01,4743.901854838172,14952.736579372815,24361.264514952687,9953.5027182272,16779.588664986983,6865.274340350667,7414.016486052138,5143.102009926123,10955.224771167668,14064.844242237306,6962.936919002604,4749.882409171064,8090.621062937484,7710.445891638017,8260.274478609783
2013-09-01,4817.280089825487,16094.158112943667,25191.215705085237,10176.102490086236,17193.146120683734,6866.850161517718,7479.030229102255,5336.091348935185,11147.080686033765,14268.334813744055,7189.905161136695,4892.969960169,8246.837777487237,7921.860197578611,8457.64188957554
2013-10-01,4886.9153121734635,17962.294753576476,25696.363302745867,10334.906382851983,17290.42593383947,6940.034874799986,7594.276531992894,5432.136633327674,11348.501966357831,14414.039357171288,7240.513175500206,4987.001044556267,8362.238145202751,8079.399770727394,8575.72460565843
2013-11-01,4997.055222705591,19069.653977920774,26344.07464984836,10618.999928285202,17597.569896671368,7071.130276387111,7836.468318923383,5478.591258371253,11667.599105148724,15101.460726352818,7407.560034432754,5076.885466583163,8529.136788722979,8250.134232882509,8801.298435040031
2013-12-01,5014.137575246752,17786.613548225938,26941.233949797806,10890.204334594182,18080.265125684284,7193.841050337073,8051.409563888961,5563.917370290753,11850.285453872231,15208.582301574224,7690.062336498104,5219.76195741397,8867.814050423633,8447.51369549998,9015.942116248445
2014-01-01,5225.018631936268,17227.245367803058,28284.68657323849,10967.458792379522,18701.431434088616,7245.173496219104,8262.793933262235,5625.1412520231015,11970.09789574749,15245.536848343627,7868.250831567819,5342.909518577481,9074.265802652082,8560.591400501387,9197.511684993882
2014-02-01,5371.821468101658,17831.967496900055,27851.90062027801,11180.89384902774,19121.626841856312,7372.406015706316,8540.518684514198,5633.025395622476,12518.093059143022,16163.078396130972,8096.834240330369,5543.438747258302,9255.502410930661,8949.319660506786,9440.644334545454
2014-03-01,5512.004840678727,20342.789034008125,31508.123828924035,11452.966991600973,19360.52345071744,7695.178456830742,8726.635286071427,5931.74351403699,12958.36152849176,16309.586516279694,8387.284290334985,5650.6243536668,9482.862041216951,9239.25827184777,9756.861864368344
2014-04-01,5602.117763921702,19941.77726913751,28896.209149832233,12031.246252761674,19863.24082161146,7970.885087593386,9231.852352619513,5947.541313481839,13020.104965460012,20400.30627829317,8775.154776963313,5792.663122855539,9683.577694147956,9483.211976305436,10123.99922690529
2014-05-01,5679.500781822541,20235.8472438824,33363.27272817206,12229.496796901547,20198.916046296483,8135.569277100704,9252.485422666708,6092.450820616416,13314.443171661507,17002.844683282616,8783.699909978528,5944.999374991865,9945.283051455239,9623.19679860688,10240.953382046222
2014-06-01,5784.100393404266,22393.679194501612,32633.07215653855,12463.460379838196,20800.406154249027,8256.733503802681,9432.225315401449,6103.7287188746295,13659.192140511695,17554.607630105907,8916.557750023134,6088.225598814839,10317.631181419738,9865.360768772454,10461.01237253993
2014-07-01,5913.601124242801,20543.448993039023,33208.38515196326,12744.244860189427,22455.643043444907,8470.284131647883,9947.957521383629,6421.773292004459,14402.27132733453,18200.215941387385,9330.457905157393,6096.444344677134,10675.768015413683,10293.21099278201,10779.344110075197
2014-08-01,6049.852279300543,21335.348397695718,34757.978783229555,13020.654053136379,22714.31258296093,8696.518594771676,9822.834756470678,6769.762494116393,14633.788468511468,18366.457294746495,9498.916790036652,6578.642222148695,10869.199631034204,10391.152550451518,11029.088100959316
2014-09-01,5996.535135965316,23708.479687642455,36398.25540791791,13360.173670636672,23128.81950180686,8790.103222963788,10306.365265016537,6765.626726659575,15070.077208571678,19318.582815393052,9748.853857598784,6543.138231280429,10875.54552766863,10642.76091474765,11353.501292411258
2014-10-01,6348.475938106779,24665.19104296309,37070.58122077929,13761.64424754402,24010.18301422352,8928.6749105554,10563.664187575829,6870.550807021248,15418.59911646788,19806.25529928121,10137.082906773996,6716.651246979062,11632.13723933039,10882.795417694793,11667.240737306533
2014-11-01,6644.693188652663,28987.022909023504,35467.902061217,14005.062784235928,24879.570878386698,8966.306933850483,11024.050387198915,7200.114795247501,15473.569460314424,19993.328600828878,10339.495082972122,6855.053065564838,11776.3990587584,11205.392575349522,11911.586142667831
2014-12-01,6719.79621042962,23818.594261632763,39012.22890905698,14465.171325695586,25043.116606357562,9345.45476425634,10778.920314074898,7335.533524648888,15830.961619068667,20380.344172135603,10451.981011401449,7001.308799536338,11858.348250554778,11339.567374061193,12101.947047160274
2015-01-01,6854.050891964218,24367.267204006446,41014.42109106905,14452.824857818421,25873.804271684676,9202.001736897359,11000.627533630535,7459.771000426935,16121.271317741071,22369.98039803961,10607.01539595797,7285.154893071305,12044.076127213686,11630.49436617691,12373.937780095623
2015-02-01,7057.0282156715575,25105.962506874068,42098.11433854557,15097.403587084644,26199.909411717606,9631.59190107995,11251.439606271897,7598.927506445576,16504.92418947359,20567.155041955324,10778.522724428276,7517.620873924295,12527.072037575166,11940.365657560962,12674.936418648265
2015-03-01,7166.671362130334,26649.06540020066,41691.79349878047,15174.93654243342,26348.420381993317,9430.950706527474,11382.683848302895,7663.91818696683,16701.47333215152,22323.048533427653,10959.51722614169,7784.47694563245,12730.500500416103,12094.334174019203,12856.638826904787
2015-04-01,7375.675895852828,25538.65133630843,42702.97894570673,15431.736207451522,27195.876584195106,9357.152311924712,11016.770357947467,7843.656846460716,17124.364871158647,20365.078185697726,11049.282616861221,8045.983026547026,12625.935210834183,12321.410464988787,12819.042248845419
2015-05-01,7657.612809718119,26189.11222175425,42493.10623550416,15592.239348237876,27677.867031912647,9736.80643863511,12352.322730247548,8027.099258741855,17290.28361837681,20370.75509129486,11519.50532566516,8132.747184711996,13399.344134221306,12767.343351167607,13342.252355155017
2015-06-01,7783.84972739519,25193.27732235852,43898.53163570628,16401.133656062517,28586.110244735624,10714.278916494197,12398.352341161575,8249.294015225913,17634.357492737727,30914.883760189907,11828.35844326453,8316.499542790272,13423.489302625378,13018.832971644604,13999.406574451688
2015-07-01,7963.447004561685,26797.562790811975,43113.28786646534,16987.801787239117,29817.437052287027,10217.308192586235,12887.382345648712,8513.808963964128,19263.731652991493,24607.151611550395,12235.862011367946,8445.553790963602,13936.571896532994,13443.189398459877,14204.39721091697
2015-08-01,7918.562051577118,27071.212347623463,44787.95277129302,17103.935548746707,30701.406398876898,10645.968913819694,12792.917523996197,8884.547464326886,19373.966355149823,25168.380726078634,12239.962628894838,9009.041833842133,14659.981659174251,13938.934266755501,14493.590301653441
2015-09-01,8053.112848791382,28787.106481005158,44616.14479481545,17607.212252741552,31364.77746300223,11027.970546095477,13525.96233957848,9141.702992167431,19897.08637594056,25712.839130163215,12803.559592786458,9008.18451293351,14620.116847857964,14100.23937835317,14968.310438535573
2015-10-01,8057.348464959332,30277.06729156682,44492.21073604798,17721.958077721145,31243.294972434967,11079.076276635991,13068.284478393118,9140.123445784615,20247.01081739188,26027.146212134176,12720.572365778971,9131.628854390767,14643.220963828639,14302.3817321508,14918.257903548496
2015-11-01,8775.618787742404,34895.19458571517,44381.141016623595,18131.718279484066,32069.45505843403,11358.722974857164,13548.996180760847,9359.512808723326,20487.700286126055,27300.564849596576,12980.317236042923,9350.911563012152,15456.344942089412,14702.876723012025,15367.18339136244
2015-12-01,8732.824688258017,30533.340351884603,47049.59770017972,18728.596210546657,32528.36608259495,11494.071471423727,14043.67613823207,9684.337265676877,21002.344888247386,27378.648681002607,13628.20713857446,9601.98151766777,15731.540048612596,15169.514964894275,15785.522560687765
2016-01-01,8874.51131486975,32491.6371297237,46183.40644980482,18610.136040308305,35765.5369298939,11687.656685595484,14137.786217599147,9540.107645227248,21089.45518186068,28563.266869765703,13631.296701291327,9759.84567877093,15865.517797084243,15345.576955815979,15976.171637516029
2016-02-01,8981.97325213989,32530.5722631753,48427.74969374825,19381.928763345466,32573.496829541502,11712.427028882865,14111.846141577884,9392.928458246188,22372.06726740902,28680.81528370354,13678.814289605161,9498.796264154998,16081.087279514322,15375.879077603913,16122.602033223835
2016-03-01,9308.697626564352,32945.325214023556,48901.971577651166,20086.614456190477,35446.60539581371,11905.654687026788,15006.63384845698,9984.938057195175,22105.524723185816,26514.797901403002,14546.783251899154,10783.408063189105,16718.174790891186,16195.546324171444,16819.552980240755
2016-04-01,9609.280581077212,35743.29309419832,49663.14535760262,20559.27902185841,36005.25992265235,12845.133401196746,15809.782561571705,10185.708834103747,22616.77466274711,33020.9351048736,14896.1194575864,10670.4614579047,17336.050513496888,16623.370705647416,17437.562000955284
2016-05-01,9915.63619265135,38879.16239326395,49621.15713880486,21121.699515741984,37935.07792211689,12971.44951928664,16250.858047908398,10315.270479901124,23185.449886513437,36020.41784087779,15503.913455751564,10956.330753573362,17812.228398577165,17073.953543322998,17983.220519597955
2016-06-01,10173.296100402982,41927.89079074246,51868.30612864543,21614.537167057224,38131.22013775011,13437.84046408963,16362.958067023568,11025.328081200081,23777.108319125717,33066.25849548913,15930.44534311274,11208.720518996797,18689.835467730292,17575.36738044301,18329.115749886765
2016-07-01,10508.991068844416,45366.00750078663,59656.035569365034,22317.164264019983,37756.21707438728,13682.119532367693,16460.11996411893,11378.46605423916,24465.989782076533,33051.620116283746,16262.434617158808,11565.480974608794,19877.49404312675,18351.404911476737,18813.698342368592
2016-08-01,11567.965242620663,46661.30021200672,58683.278386061334,22895.886027301272,39275.08398115882,13830.332696059253,16987.313504216505,11527.360586646182,25052.496858641298,34103.15131914216,16701.148402852108,11887.99318224831,19459.387629319706,18574.314285819266,19301.632189884167
2016-09-01,11270.712059625654,44908.35168608351,56640.06302240651,23058.63235293144,43702.27627680998,13749.972182945323,17137.78564451008,11465.81005674286,25964.891097804444,35606.57836259167,16912.138875377845,12017.339611502975,19615.02932766335,19182.483735352154,19579.289839788755
2016-10-01,11582.735273691149,48118.48689422605,58413.26588033235,23741.84808987574,42758.77836478707,14681.99977041167,18058.427271848457,11667.081489990562,26666.979864132467,36567.96736042183,17471.31427578261,12234.359686058075,20052.39716090159,19736.357284454625,20181.102143972796
2016-11-01,11593.154148879199,48474.43330078497,58200.732905160614,24472.08220534551,42859.328782076394,14925.195022497004,18231.309922371223,11721.83537420368,27521.49152035028,37558.59731229326,17938.44718522232,12459.174108436568,20864.569243652302,19968.445732445587,20646.01506895077
2016-12-01,12175.547243132109,47069.46233944835,59759.15683163988,24988.778737267752,44728.407008075585,15220.766684764545,18804.660126512605,12243.948366226326,29123.312867510813,39332.640778052024,18363.502342662538,12658.634168427845,22317.67242726896,20742.528910510413,21266.27535502573
2017-01-01,12348.131564908263,49408.42837842881,59267.17829868229,25735.90775405927,48852.99124094686,15996.678568134063,19369.37700555914,12398.78779192957,29021.691062490074,38566.837101368495,18946.247245237817,12927.85490028067,22082.328815742665,21523.422148202,21801.046936188992
2017-02-01,12467.093076865633,50944.020220192564,60241.39660237606,25871.934966090907,46313.535913722866,16166.774011738622,19450.33906774783,12775.543297814686,29454.408469512487,42151.45150561352,19416.458440339662,13014.591264218137,22258.399009119796,21744.030064130995,22079.233856732768
2017-03-01,12595.849418491509,47394.213745045476,63691.670297081735,26560.43881488158,47190.644228612975,16305.535635175213,20021.816543530895,13007.782161023351,29423.063039744706,38787.98905173718,19560.8554377184,13007.729685157314,22607.06207877261,22175.891396421895,22361.844854618157
2017-04-01,12913.452433018698,42919.226521628734,62002.72152848954,26743.491249357492,46847.85797252819,16237.537738447623,20286.04845257755,13560.621925469055,30186.931520644954,40278.53844904717,20081.476300122118,13407.878907672493,23018.04790088383,22663.451140426932,22667.949216297904
2017-05-01,13184.912420717797,50206.7173887845,64000.31626903836,26955.199845752195,49422.18925251644,17288.626833554157,20577.21423923427,13561.43988714994,30910.740319299115,40187.37279563944,20269.927435845846,13877.67008024837,23305.50681281696,23069.602009434155,23040.572799258913
2017-06-01,13446.54385597235,58074.760570967584,71190.0077591383,28520.672274817156,50515.6124965056,17493.534155173784,21119.081581999242,14054.000440930315,31617.643187710488,41879.907426564576,20802.6027056854,13995.759173989827,23914.51044015802,23623.341307942006,23844.76919471959
2017-07-01,13795.541832597768,53769.0814796658,69942.1523711038,29090.93666204377,50834.122775244934,18817.35255276913,22227.553433527642,14278.302082694594,32072.279526705468,43046.699924834305,21539.914118196943,15602.628978107328,24985.272335476788,24342.445925984957,24607.644700871497
2017-08-01,13819.251710462571,52942.51238002522,68266.17265710435,29145.351968725077,50563.26323981249,18574.8857105488,22743.431158490625,14327.846476638691,33179.36140020898,44547.53395968204,22094.63885474724,15010.545866205515,24782.140857319402,24775.651962054708,24901.07478055571
2017-09-01,13600.873670953637,59595.79330065321,69466.73682339925,29603.981582561628,52877.55648572595,18777.281738810267,23031.13925300196,14397.381029222368,33409.44760717817,44604.37773838443,22449.90026862009,15352.494411228496,25459.93300836999,25152.417490533604,25294.647765410926
2017-10-01,16244.96492150367,61092.2469638167,72500.81184372336,30155.49992941344,53804.05938148339,19093.16962635994,23072.52324984443,14559.716204836006,33729.8964260937,45930.89895121338,22684.82938167284,15143.485110323629,26286.70004823404,25390.07037901118,25683.511681912667
2017-11-01,14907.135832312348,60050.18508310037,72405.94615107152,31010.507732655584,54373.16273106653,19480.311318648248,23176.952441035326,14651.330421208575,34171.73982083635,46434.88736478873,22948.697667267857,15534.072288533338,26113.408293926695,25759.731885525325,26014.886185762876
2017-12-01,15323.429835834491,63273.62298031582,74291.86107844778,31342.817990865515,55333.55308735153,19578.60626752089,23846.868567664198,15416.92969366025,34833.395931977815,46333.36947693734,23619.598278259822,15837.08807208529,26940.217819694382,26194.642328137073,26513.62704890727
2018-01-01,15357.74034033068,65876.2270038976,74712.55766114658,31566.2508590945,50081.05246387361,19892.106200541468,23981.005697352684,15571.903253773258,35623.86731174638,54991.049846001406,23673.367156493845,16277.896216093433,27844.267358617315,26629.627907682214,26930.977020768205
2018-02-01,15801.836773977966,67938.15118738709,74987.70200147557,32379.891366393556,56458.906673204205,20392.674268216728,24505.17537914015,16093.525225250747,35889.786836492596,44498.914393843326,24598.945613531734,16581.418820186536,28561.382125054308,27166.033828494717,27330.28509925528
2018-03-01,15941.905104885414,67840.03169362243,77055.88364722763,32597.920871683764,58958.79141872678,20895.718314599482,24664.561450142537,16273.40410559777,37319.63355290593,48100.80154384839,24475.848635858303,16019.641602262303,28366.072714499493,27278.040686576787,27716.05153754418
2018-04-01,16236.501901347723,69922.51226662555,82062.10594818769,33428.219546469234,59779.073129562246,21795.50688363496,25697.252589081018,16622.228421691358,38536.9036403117,50338.61024215552,25274.956402036794,16783.66056099744,28974.240927484465,28332.524534278597,28626.198779417475
2018-05-01,16356.787489257911,72090.85871269116,90832.26897559894,34077.93074561254,59772.12794973302,21683.042430781756,25863.68359901032,16843.451972182414,39038.708780699555,52760.609068426405,25807.573821508784,17119.498653984276,29538.03634995185,28694.273065095178,29116.264340398906
2018-06-01,16942.52452797398,79026.38446826361,85789.77561025422,34918.25566125481,62140.16931949296,22277.708358888216,26598.720240342613,17262.50755214198,39430.01871296456,53023.02878521502,26627.934500643387,17332.35022187096,30306.492375512084,29345.51047124893,29771.23989171008
2018-07-01,17270.999181608473,85636.5991149309,86768.34589171645,35441.237063525106,73780.54832725014,22721.174810034758,26971.842961719576,17818.33626726459,39544.20394435579,54954.88344094333,26987.57114167795,17729.503842368216,30674.214250235615,29661.570670312696,30343.453022325382
2018-08-01,17241.458446934612,90515.90327400487,90112.85771089344,36398.88612701522,65963.84139555534,23750.511806149643,28026.987188051105,18041.448255517775,41331.80194346149,55662.59921997194,28565.77835900242,18458.91406837397,32210.48147452986,30520.61301095307,31384.093683758776
2018-09-01,19832.436510753556,128627.72416327706,93746.11629098479,37395.00402194089,66291.96079767068,24548.583588922927,28586.004047239327,18430.570675569757,42035.15487424937,60394.10233046521,29241.793975886685,19028.966347501744,32673.131000920937,31373.873982622594,32440.267433399313
2018-10-01,18598.0699412334,122241.77862734583,94942.87367254669,38510.937950729836,68774.44333032145,25179.056638646514,30026.17866580803,18710.091035441124,43331.116891888145,60209.857865526916,30096.355395110982,20193.018353720003,33497.11149278211,32282.077793970777,33209.916239029495
2018-11-01,19414.52693147479,122081.77175316324,101483.58965241774,40201.02757908927,71742.63445835384,25846.546720762075,31742.67024656188,20069.81122291489,45258.779350009536,68965.53998898713,31608.668995392745,20940.253143325124,35378.142050331066,34082.60035601279,35060.8715482205
2018-12-01,19952.953556721233,101647.74350612504,102730.37891222056,41425.03015301232,73438.39463555116,27208.975852379564,31854.59070300312,20074.408128304505,46244.45869359618,65374.66304024441,32669.506181512035,21721.954833112417,35778.96770644281,34677.45263009952,35731.60040388051
2019-01-01,20998.08418264865,111116.12403771546,105164.47692827374,42449.00528016733,68712.38656211265,27975.196465365185,33623.76861566911,20476.354531713045,48228.090837405034,69519.97853623156,33841.85347527372,21976.646634814755,37024.81044754888,35579.695960084355,36748.70745673104
2019-02-01,21176.0679209222,118945.50094383291,114864.39300849357,42827.30481107538,77571.29694310192,28534.13198311973,33811.89875383243,20009.75794650992,49344.74432694709,69285.19340040526,34763.0334159638,22632.586875270852,37697.83767275084,36533.600237924235,37669.40944074469
2019-03-01,23467.647079638173,137147.14126484838,115720.59473123435,45019.441992937354,80281.60259780304,29494.9477091048,35642.601874804575,21022.21465192629,51537.97871175284,70363.14818774132,36401.62238556377,22340.25014665852,39277.59399033108,37956.26893577511,39375.72823191602
2019-04-01,23163.41292379248,163633.77514434894,120569.25286946307,46717.05182833054,86555.26715451125,29983.019191543335,35419.808295003204,21939.341630188486,51784.033347881224,71790.61592034824,37104.510678605366,24261.555707376807,40575.28955494997,38989.92591963391,40098.26554223663
2019-05-01,24062.066808176736,111080.74492465267,136675.29626230654,48970.80803536125,86222.56310505325,32582.90656145376,36794.64140941338,23071.251675729647,53745.088956194464,81166.8949615131,38540.01812120018,24478.288014481233,41707.63521323416,41887.0393375142,42000.114175211325
2019-06-01,24895.684378228958,125749.05005234655,131785.7620456214,49986.356826621464,88887.9650893375,33686.96911460011,37844.3601900998,24338.677575226535,56415.448606782724,80345.79947707587,39855.47149919446,25769.31098270395,42618.776959673974,42682.57057883012,43269.60380262196
2019-07-01,25720.389670425924,133050.7216318126,138309.64563475654,51029.21325988773,93642.3446717907,34604.347630716446,39151.036783751195,24470.82535945248,59800.52700582894,83587.68779012361,40948.17549756015,27122.717473514098,44743.27208389458,43832.00696128086,44843.831853146345
2019-08-01,27021.387795119757,153503.8147362432,140124.61240143384,53529.53823303642,98901.70657134827,36757.045845462235,39986.94100873829,25184.177424255326,60738.731291603675,86004.72792030509,42578.24334492784,27392.745066949294,45771.26999002508,44561.408520051846,46346.312149833495
2019-09-01,28185.167047558185,129816.61632438256,142002.35213459603,55301.68007325367,100318.53340319247,37669.721457336585,42273.78950579173,25446.940876872613,62502.92324391646,88524.98765828005,44751.346652983,28158.71064131277,47176.31204212384,46591.95732117371,48044.46644747157
2019-10-01,28751.98101675855,176192.10825318965,149138.9292156803,57614.26535369153,105055.83822288725,38929.76327343643,43318.45545874787,28003.483799110516,67340.98847480997,102529.84155119838,46655.5986381989,29472.05391482292,49282.779875299,48669.102833920275,50320.13566844533
2019-11-01,29263.967783480985,160006.57640790832,152847.36471188682,58671.75014572683,108432.54799253232,40769.61780871179,44334.63823328463,28213.59620355304,64583.601863917094,97089.78420071043,47866.431670477206,29865.657828348263,50546.34901598329,49679.284251859375,51092.33789992618
2019-12-01,29768.82274678739,156161.91179150288,154555.28938650776,60050.54826694957,108450.88388847801,41555.96042878022,45876.473525022666,28881.757691703242,67002.03281953456,100236.37733185297,49516.71710939725,30402.672243827546,52302.29883668112,51176.30227058797,52600.93355450337
2020-01-01,30847.25711073903,168173.9886051385,165862.27090003213,63500.28711183278,105748.91639428865,45466.138571120355,48887.9878598055,29928.809547999095,72192.95598054759,100593.40917287424,52426.234924341974,32943.895272634385,53917.23702278425,53500.171600506605,55233.73813173326
2020-02-01,33394.26765277924,183465.52802288166,174555.51007592448,64795.45658054317,114306.2623428388,47334.01040535467,48898.483641958584,30916.540257421533,77117.36199978454,104479.96103652596,52613.813604642666,33163.437572699586,55566.45558647758,54746.16404003002,56641.77160635997
2020-03-01,35285.43571547717,159359.87742975747,170896.86493583213,66197.94427942715,113752.67999926081,45812.09051626803,51881.189653630376,31096.848404001263,75143.89640875167,108938.12733846965,55199.639318733854,33632.18548122554,58443.862279000576,56634.32204488785,58466.049156884255
2020-04-01,37082.76389853972,171593.44403191228,150377.14800165375,63430.39952918961,112392.60977217944,42030.66613773773,49632.614926334776,26781.13398436834,71188.73983774305,107604.41638547457,54757.63329933214,34249.29784846203,58286.17549150493,54780.66661943869,56290.86860709494
2020-05-01,38563.75589837742,187647.6125401119,137107.38271710527,64628.69527816853,116365.79615125016,42484.80506513978,50246.58550384896,26716.249437608985,72839.41937276155,102847.47561160401,55766.68279245516,35175.986920873154,60032.012407192415,55904.77994844187,56974.207895806474
2020-06-01,39914.35031744609,128700.48862036936,148687.4466347936,67840.3328850086,117124.0470662994,46357.20803763885,53321.53509027406,27700.914741281515,75292.5719035406,115057.2316599756,59301.533078659384,36874.782587585854,61890.748017323334,57316.11634271203,60119.38796812833
2020-07-01,40558.19545803439,101041.04724647402,155653.2246405203,69186.45985660939,120341.38118992775,46277.10919675656,53606.89650129186,28132.731904248918,74754.11928398209,129143.70451033754,58505.83042164373,36649.94574111919,59869.757466100185,58505.950378707086,60712.50811327081
2020-08-01,38770.15090096333,176659.55398636675,159796.5884523871,72426.53874750268,127242.64033876613,46159.1548709928,54313.25372165169,28145.76482808657,76898.91298722663,126669.77185416117,60068.20212013463,37640.58940396925,64389.499358962334,59527.14260401391,62577.97816318116
2020-09-01,41259.0570192326,196269.8454111663,171889.49765843482,74524.18467774327,148771.0397472122,47835.4848763456,54911.21958121744,29282.068253072917,79187.11126693654,125058.57254484388,62089.98501382344,37950.419719365644,64486.23687102084,60820.68491734352,64358.25163531104
