denominacion,descripcion,actualizacion,fecha,jurisdiccion
Alertas,Advertencias sobre fenómenos meteorológicos significativos que pueden poner en riesgo la vida de la población.,Eventual,2º semestre de 2016,Defensa
Estado del Tiempo,Último registro de las variable meterológicas medidas en la red del SMN,Tiempo real,2º semestre de 2016,Defensa
Imágenes Satelitales,Imagenes obtenidas a través de satelites geoestacionarios y satelites de órbita polar.,Eventual,2º semestre de 2016,Defensa
Imágenes de Radar,imágenes provenientes de los radares situados en diferentes provincias.,Tiempo real,2º semestre de 2016,Defensa
Estadística Climática Básica,"Valores medios y/o extremos a nivel mensual y anual de algúnos parámetros (temperatura máxima, media y mínima, humedad, presión al nivel del mar, heliofanía, viento, precipitación, número de días con cielo cubierto, con cielo claro y con lluvia) calculados a partir de series históricas de los períodos 2001-2010.",Anual,2º semestre de 2016,Defensa
Vigilancia del clima,"Mapas y gráficos integrados en distintas escalas temporales de temperatura media, máxima y mínima y frecuencia de temperaturas extremas, precipitación días con precipitación, índices de sequías, heliofanía, y anomalías de dichos parámetros.",Eventual,2º semestre de 2016,Defensa
SIPA,Información relativa a los sujetos pasivos y activos que integran el sistema integrado previsional argentino,Semestral,1º semestre de 2017,Trabajo
Asignacion universal por hijo,Datos relativos al alcance de la asignacion universal por hijo,Semestral,1º semestre de 2017,Trabajo
Asignacion universal por embarazo,Datos relativos al alcance de la asignacion universal por embarazo,Trimestral,1º semestre de 2017,Trabajo
Prestacion por desempleo,Datos relativos al alcance de la prestación por desempleo,Trimestral,1º semestre de 2017,Trabajo
Otras Asignaciones familiares,Información relativa a las asignaciones de sujetos contributivos y sujetos no contribuitivos,Semestral,1º semestre de 2017,Trabajo
