indice_tiempo,produccion_automoviles,produccion_resto,produccion_utilitarios,produccion_categoria_b,exportaciones_automoviles,exportaciones_resto,exportaciones_utilitarios,exportaciones_categoria_b,ventas_mercado_interno_automoviles,ventas_mercado_interno_resto,ventas_mercado_interno_utilitarios,ventas_mercado_interno_categoria_b,ventas_mercado_interno_vehiculos_nacionales_automoviles,ventas_mercado_interno_vehiculos_nacionales_utilitarios,ventas_mercado_interno_vehiculos_nacionales_categoria_b,ventas_mercado_interno_vehiculos_nacionales_total,ventas_mercado_interno_vehiculos_importados_automoviles,ventas_mercado_interno_vehiculos_importados_utilitarios,ventas_mercado_interno_vehiculos_importados_categoria_b,ventas_mercado_interno_vehiculos_importados_total
2004-02-01,9197.0,4955.0,3766.0,1189.0,6124.0,4126.0,3682.0,444.0,14024.0,6294.0,5077.0,1217.0,4550.0,1677.0,214.0,6441.0,9474.0,3400.0,1003.0,13877.0
2004-03-01,14655.0,7535.0,6087.0,1448.0,6896.0,3961.0,3102.0,859.0,17259.0,7628.0,6268.0,1360.0,6493.0,2856.0,190.0,9539.0,10766.0,3412.0,1170.0,15348.0
2004-04-01,13368.0,7174.0,5898.0,1276.0,7461.0,4098.0,3000.0,1098.0,17805.0,7131.0,5649.0,1482.0,6774.0,2590.0,256.0,9620.0,11031.0,3059.0,1226.0,15316.0
2004-05-01,13483.0,8030.0,6592.0,1438.0,7473.0,4066.0,2851.0,1215.0,20053.0,7776.0,6441.0,1335.0,6375.0,2909.0,275.0,9559.0,13678.0,3532.0,1060.0,18270.0
2004-06-01,14376.0,8100.0,6457.0,1643.0,5065.0,3502.0,2500.0,1002.0,19818.0,7884.0,6433.0,1451.0,6439.0,2704.0,261.0,9404.0,13379.0,3729.0,1190.0,18298.0
2004-07-01,13190.0,8013.0,6489.0,1524.0,7807.0,5204.0,4016.0,1188.0,19153.0,8018.0,6219.0,1799.0,6023.0,2532.0,292.0,8847.0,13128.0,3687.0,1507.0,18322.0
2004-08-01,15715.0,7853.0,6320.0,1533.0,7887.0,4761.0,3342.0,1419.0,19672.0,8520.0,6939.0,1581.0,7109.0,3041.0,260.0,10410.0,12563.0,3898.0,1321.0,17782.0
2004-09-01,17634.0,8001.0,6643.0,1358.0,10137.0,4763.0,3713.0,1050.0,19548.0,7622.0,6119.0,1503.0,6494.0,3029.0,247.0,9770.0,13054.0,3090.0,1256.0,17400.0
2004-10-01,16774.0,8685.0,7243.0,1442.0,10178.0,6295.0,5039.0,1256.0,19244.0,7119.0,5737.0,1382.0,6176.0,2298.0,303.0,8777.0,13068.0,3439.0,1079.0,17586.0
2004-11-01,19288.0,9573.0,7875.0,1698.0,10194.0,6254.0,5158.0,1096.0,19692.0,7095.0,5664.0,1431.0,7139.0,1787.0,265.0,9191.0,12553.0,3877.0,1166.0,17596.0
2004-12-01,16225.0,6562.0,5343.0,1219.0,8894.0,5767.0,4380.0,1387.0,20995.0,7479.0,6469.0,1010.0,7370.0,2138.0,196.0,9704.0,13625.0,4331.0,814.0,18770.0
2005-01-01,15167.0,6376.0,6086.0,290.0,7264.0,3540.0,2997.0,543.0,23738.0,8126.0,6344.0,1782.0,8821.0,2580.0,219.0,11620.0,14917.0,3764.0,1563.0,20244.0
2005-02-01,6925.0,5946.0,4584.0,1362.0,5767.0,3240.0,2814.0,426.0,19993.0,7194.0,5311.0,1883.0,6593.0,2029.0,332.0,8954.0,13400.0,3282.0,1551.0,18233.0
2005-03-01,16155.0,11793.0,10179.0,1614.0,7636.0,7498.0,6223.0,1275.0,25990.0,9052.0,7089.0,1963.0,8791.0,3288.0,355.0,12434.0,17199.0,3801.0,1608.0,22608.0
2005-04-01,15595.0,11998.0,10439.0,1559.0,7236.0,7055.0,5967.0,1088.0,24210.0,9637.0,7522.0,2115.0,8340.0,3680.0,377.0,12397.0,15870.0,3842.0,1738.0,21450.0
2005-05-01,15843.0,10832.0,9225.0,1607.0,6001.0,8136.0,6832.0,1304.0,24961.0,8737.0,6743.0,1994.0,8823.0,3109.0,406.0,12338.0,16138.0,3634.0,1588.0,21360.0
2005-06-01,15006.0,11567.0,9964.0,1603.0,5952.0,7225.0,6238.0,987.0,25125.0,9424.0,7652.0,1772.0,8924.0,3326.0,374.0,12624.0,16201.0,4326.0,1398.0,21925.0
2005-07-01,15885.0,11828.0,9854.0,1974.0,7620.0,9133.0,8007.0,1126.0,23222.0,9948.0,7916.0,2032.0,8560.0,3462.0,473.0,12495.0,14662.0,4454.0,1559.0,20675.0
2005-08-01,16487.0,13472.0,11320.0,2152.0,7984.0,10035.0,8062.0,1973.0,29124.0,10599.0,8078.0,2521.0,8323.0,3121.0,444.0,11888.0,20801.0,4957.0,2077.0,27835.0
2005-09-01,16473.0,13261.0,11073.0,2188.0,7243.0,8752.0,7051.0,1701.0,26376.0,9588.0,7115.0,2473.0,8961.0,3234.0,406.0,12601.0,17415.0,3881.0,2067.0,23363.0
2005-10-01,17291.0,13212.0,11032.0,2180.0,9230.0,10553.0,8738.0,1815.0,21723.0,9962.0,7507.0,2455.0,8124.0,3044.0,495.0,11663.0,13599.0,4463.0,1960.0,20022.0
2005-11-01,19638.0,15823.0,13368.0,2455.0,9289.0,10382.0,8602.0,1780.0,23733.0,10972.0,8478.0,2494.0,8274.0,4540.0,595.0,13409.0,15459.0,3938.0,1899.0,21296.0
2005-12-01,12296.0,10886.0,9320.0,1566.0,6002.0,8808.0,7051.0,1757.0,22453.0,8803.0,6825.0,1978.0,7613.0,2742.0,504.0,10859.0,14840.0,4083.0,1474.0,20397.0
2006-01-01,8887.0,3456.0,2954.0,502.0,2927.0,2228.0,1691.0,537.0,29458.0,9812.0,7232.0,2580.0,9564.0,2267.0,181.0,12012.0,19894.0,4965.0,2399.0,27258.0
2006-02-01,16467.0,12804.0,10780.0,2024.0,6009.0,6784.0,5608.0,1176.0,26522.0,9311.0,7624.0,1687.0,9772.0,3372.0,426.0,13570.0,16750.0,4252.0,1261.0,22263.0
2006-03-01,20596.0,14828.0,12396.0,2432.0,8761.0,10796.0,9452.0,1344.0,27602.0,10167.0,7830.0,2337.0,10745.0,4068.0,575.0,15388.0,16857.0,3762.0,1762.0,22381.0
2006-04-01,19251.0,14271.0,12209.0,2062.0,9489.0,10003.0,8244.0,1759.0,26997.0,10000.0,7563.0,2437.0,10250.0,3584.0,446.0,14280.0,16747.0,3979.0,1991.0,22717.0
2006-05-01,18759.0,12977.0,10814.0,2163.0,7601.0,9475.0,7819.0,1656.0,27457.0,9971.0,7837.0,2134.0,10718.0,4095.0,389.0,15202.0,16739.0,3742.0,1745.0,22226.0
2006-06-01,21853.0,14006.0,11952.0,2054.0,10063.0,9897.0,8281.0,1616.0,27649.0,9844.0,7625.0,2219.0,11751.0,3882.0,427.0,16060.0,15898.0,3743.0,1792.0,21433.0
2006-07-01,23239.0,14496.0,12381.0,2115.0,10320.0,9854.0,8056.0,1798.0,25957.0,10171.0,7830.0,2341.0,10297.0,3925.0,361.0,14583.0,15660.0,3905.0,1980.0,21545.0
2006-08-01,26525.0,14951.0,12820.0,2131.0,12573.0,9923.0,8208.0,1715.0,28517.0,11400.0,8995.0,2405.0,12065.0,4321.0,402.0,16788.0,16452.0,4674.0,2003.0,23129.0
2006-09-01,27205.0,17066.0,15037.0,2029.0,11589.0,10620.0,9273.0,1347.0,28471.0,10865.0,8531.0,2334.0,11914.0,4512.0,423.0,16849.0,16558.0,4019.0,1911.0,22488.0
2006-10-01,27109.0,15237.0,13395.0,1842.0,14649.0,11044.0,9507.0,1537.0,30136.0,10895.0,8723.0,2172.0,11294.0,4209.0,399.0,15902.0,18842.0,4514.0,1773.0,25129.0
2006-11-01,29603.0,18808.0,16438.0,2370.0,16799.0,13196.0,11229.0,1967.0,26803.0,11319.0,9146.0,2173.0,11787.0,5194.0,424.0,17405.0,15016.0,3952.0,1749.0,20717.0
2006-12-01,23626.0,16081.0,14578.0,1503.0,9555.0,12634.0,10840.0,1794.0,30727.0,10426.0,7698.0,2728.0,15774.0,4204.0,462.0,20440.0,14953.0,3494.0,2266.0,20713.0
2007-01-01,11343.0,5714.0,4942.0,772.0,5923.0,3961.0,3333.0,628.0,35178.0,10527.0,8426.0,2101.0,14020.0,3122.0,382.0,17524.0,21158.0,5304.0,1719.0,28181.0
2007-02-01,21202.0,14290.0,12653.0,1637.0,10187.0,10005.0,9009.0,996.0,34412.0,9047.0,7158.0,1889.0,11712.0,3321.0,441.0,15474.0,22700.0,3837.0,1448.0,27985.0
2007-03-01,28198.0,16688.0,14798.0,1890.0,11431.0,11351.0,9906.0,1445.0,35073.0,10657.0,8320.0,2337.0,14695.0,4423.0,402.0,19520.0,20378.0,3897.0,1935.0,26210.0
2007-04-01,25103.0,16424.0,13661.0,2763.0,9361.0,9511.0,7886.0,1625.0,33919.0,11235.0,8855.0,2380.0,14014.0,4899.0,551.0,19464.0,19905.0,3956.0,1829.0,25690.0
2007-05-01,28025.0,17327.0,14827.0,2500.0,12585.0,11589.0,9117.0,2472.0,32187.0,11603.0,8955.0,2648.0,13826.0,4817.0,496.0,19139.0,18361.0,4138.0,2152.0,24651.0
2007-06-01,30783.0,16790.0,14496.0,2294.0,15871.0,11284.0,9657.0,1627.0,34104.0,11701.0,9343.0,2358.0,13059.0,4717.0,504.0,18280.0,21045.0,4626.0,1854.0,27525.0
2007-07-01,28227.0,15737.0,12906.0,2831.0,16955.0,9371.0,7223.0,2148.0,37709.0,12859.0,10012.0,2847.0,14885.0,3961.0,486.0,19332.0,22824.0,6051.0,2361.0,31236.0
2007-08-01,34426.0,19103.0,15582.0,3521.0,19556.0,15589.0,13131.0,2458.0,34958.0,13690.0,11001.0,2689.0,14328.0,5377.0,537.0,20242.0,20630.0,5624.0,2152.0,28406.0
2007-09-01,32405.0,17470.0,14828.0,2642.0,21245.0,11679.0,9120.0,2559.0,34593.0,13017.0,10485.0,2532.0,14037.0,5374.0,471.0,19882.0,20556.0,5111.0,2061.0,27728.0
2007-10-01,37244.0,18036.0,14617.0,3419.0,22426.0,12218.0,9708.0,2510.0,37019.0,12948.0,10402.0,2546.0,14770.0,5951.0,575.0,21296.0,22249.0,4451.0,1971.0,28671.0
2007-11-01,39415.0,20022.0,16254.0,3768.0,24252.0,12746.0,9727.0,3019.0,35022.0,13170.0,10398.0,2772.0,15203.0,5505.0,806.0,21514.0,19819.0,4893.0,1966.0,26678.0
2007-12-01,34364.0,16311.0,12933.0,3378.0,16445.0,10869.0,7837.0,3032.0,38056.0,12242.0,9119.0,3123.0,16800.0,5142.0,745.0,22687.0,21256.0,3977.0,2378.0,27611.0
2008-01-01,31599.0,9629.0,8354.0,1275.0,14127.0,6349.0,4884.0,1465.0,42716.0,12456.0,10266.0,2190.0,16919.0,4569.0,440.0,21928.0,25797.0,5697.0,1750.0,33244.0
2008-02-01,19424.0,14213.0,11131.0,3082.0,14727.0,8668.0,7285.0,1383.0,35683.0,11724.0,8934.0,2790.0,10765.0,3899.0,664.0,15328.0,24918.0,5035.0,2126.0,32079.0
2008-03-01,31057.0,18534.0,15147.0,3387.0,14051.0,10575.0,8420.0,2155.0,41680.0,15611.0,12671.0,2940.0,14756.0,6458.0,792.0,22006.0,26924.0,6213.0,2148.0,35285.0
2008-04-01,37582.0,17040.0,13195.0,3845.0,19645.0,10995.0,8540.0,2455.0,44519.0,14632.0,11923.0,2709.0,16578.0,5724.0,777.0,23079.0,27941.0,6199.0,1932.0,36072.0
2008-05-01,37826.0,18193.0,14258.0,3935.0,19476.0,10080.0,7038.0,3042.0,43675.0,15602.0,12681.0,2921.0,17624.0,5627.0,797.0,24048.0,26051.0,7054.0,2124.0,35229.0
2008-06-01,34914.0,16335.0,12629.0,3706.0,19598.0,9618.0,7582.0,2036.0,38209.0,13998.0,10870.0,3128.0,14479.0,4456.0,803.0,19738.0,23730.0,6414.0,2325.0,32469.0
2008-07-01,41529.0,20650.0,16496.0,4154.0,23595.0,15423.0,11848.0,3575.0,39391.0,15417.0,12784.0,2633.0,16016.0,6651.0,849.0,23516.0,23375.0,6133.0,1784.0,31292.0
2008-08-01,39094.0,18983.0,15023.0,3960.0,21385.0,10941.0,7016.0,3925.0,39781.0,14200.0,11148.0,3052.0,13952.0,5139.0,876.0,19967.0,25829.0,6009.0,2176.0,34014.0
2008-09-01,42133.0,20811.0,16434.0,4377.0,25149.0,13442.0,10865.0,2577.0,38285.0,14874.0,11944.0,2930.0,16006.0,5215.0,817.0,22038.0,22279.0,6729.0,2113.0,31121.0
2008-10-01,39657.0,18415.0,14250.0,4165.0,25791.0,13272.0,9667.0,3605.0,35858.0,12161.0,9670.0,2491.0,13703.0,4282.0,741.0,18726.0,22155.0,5388.0,1750.0,29293.0
2008-11-01,27515.0,15237.0,11831.0,3406.0,15691.0,12214.0,9209.0,3005.0,26024.0,9593.0,8075.0,1518.0,9548.0,3810.0,284.0,13642.0,16476.0,4265.0,1234.0,21975.0
2008-12-01,16906.0,9810.0,9092.0,718.0,8024.0,8256.0,6724.0,1532.0,27074.0,8607.0,6960.0,1647.0,10831.0,3272.0,346.0,14449.0,16243.0,3688.0,1301.0,21232.0
2009-01-01,13859.0,4861.0,4855.0,6.0,5548.0,2642.0,2159.0,483.0,26246.0,7453.0,6421.0,1032.0,12040.0,3286.0,352.0,15678.0,14206.0,3135.0,680.0,18021.0
2009-02-01,6466.0,8437.0,7519.0,918.0,3869.0,4688.0,4544.0,144.0,25001.0,8094.0,6953.0,1141.0,7147.0,3197.0,335.0,10679.0,17854.0,3756.0,806.0,22416.0
2009-03-01,27521.0,10383.0,9364.0,1019.0,13889.0,6850.0,6048.0,802.0,29237.0,7843.0,6593.0,1250.0,10708.0,3611.0,379.0,14698.0,18529.0,2982.0,871.0,22382.0
2009-04-01,27758.0,9511.0,8916.0,595.0,17459.0,5890.0,5492.0,398.0,30681.0,8859.0,7815.0,1044.0,12371.0,3723.0,382.0,16476.0,18310.0,4092.0,662.0,23064.0
2009-05-01,33780.0,9003.0,7917.0,1086.0,21668.0,4676.0,4181.0,495.0,31109.0,9763.0,8157.0,1606.0,12819.0,3698.0,442.0,16959.0,18290.0,4459.0,1164.0,23913.0
2009-06-01,34786.0,9741.0,8586.0,1155.0,23282.0,6079.0,5433.0,646.0,32977.0,9988.0,8482.0,1506.0,12908.0,3262.0,442.0,16612.0,20069.0,5220.0,1064.0,26353.0
2009-07-01,35923.0,11296.0,9993.0,1303.0,22805.0,6712.0,5800.0,912.0,33727.0,9744.0,8042.0,1702.0,14148.0,4457.0,531.0,19136.0,19579.0,3585.0,1171.0,24335.0
2009-08-01,36315.0,11509.0,10355.0,1154.0,22287.0,6926.0,6170.0,756.0,33670.0,8883.0,7177.0,1706.0,13499.0,3575.0,515.0,17589.0,20171.0,3602.0,1191.0,24964.0
2009-09-01,40225.0,14466.0,13079.0,1387.0,26938.0,9577.0,8183.0,1394.0,32270.0,10299.0,8968.0,1331.0,13105.0,4635.0,446.0,18186.0,19165.0,4333.0,885.0,24383.0
2009-10-01,41737.0,15702.0,13176.0,2526.0,29079.0,7735.0,6187.0,1548.0,34327.0,10303.0,8812.0,1491.0,13365.0,4829.0,540.0,18734.0,20962.0,3983.0,951.0,25896.0
2009-11-01,41810.0,14683.0,13007.0,1676.0,28625.0,10712.0,9728.0,984.0,31118.0,10700.0,9050.0,1650.0,12474.0,4573.0,602.0,17649.0,18644.0,4477.0,1048.0,24169.0
2009-12-01,39887.0,13265.0,11758.0,1507.0,24798.0,9761.0,8137.0,1624.0,33312.0,11538.0,9917.0,1621.0,11805.0,4112.0,419.0,16336.0,21507.0,5805.0,1202.0,28514.0
2010-01-01,23772.0,7830.0,7399.0,431.0,15599.0,3875.0,3218.0,657.0,40376.0,9668.0,7907.0,1761.0,12365.0,3010.0,415.0,15790.0,28011.0,4897.0,1346.0,34254.0
2010-02-01,27704.0,12402.0,11059.0,1343.0,15118.0,8087.0,7605.0,482.0,37590.0,11794.0,10021.0,1773.0,13503.0,4084.0,545.0,18132.0,24087.0,5937.0,1228.0,31252.0
2010-03-01,38092.0,14577.0,12647.0,1930.0,24541.0,8224.0,7165.0,1059.0,41914.0,12761.0,10479.0,2282.0,14014.0,4405.0,663.0,19082.0,27900.0,6074.0,1619.0,35593.0
2010-04-01,40100.0,17020.0,15056.0,1964.0,23293.0,9094.0,7943.0,1151.0,37189.0,12746.0,10523.0,2223.0,13539.0,5033.0,730.0,19302.0,23650.0,5490.0,1493.0,30633.0
2010-05-01,42310.0,17413.0,15805.0,1608.0,27947.0,10953.0,9847.0,1106.0,39458.0,14131.0,11926.0,2205.0,14466.0,5375.0,784.0,20625.0,24992.0,6551.0,1421.0,32964.0
2010-06-01,46198.0,19058.0,16795.0,2263.0,28336.0,12477.0,11486.0,991.0,45078.0,15862.0,13321.0,2541.0,16174.0,5775.0,903.0,22852.0,28904.0,7546.0,1638.0,38088.0
2010-07-01,41540.0,16056.0,14057.0,1999.0,26059.0,10929.0,9405.0,1524.0,40979.0,12656.0,10437.0,2219.0,16665.0,5510.0,770.0,22945.0,24314.0,4927.0,1449.0,30690.0
2010-08-01,50180.0,21601.0,19802.0,1799.0,31094.0,11432.0,10580.0,852.0,46503.0,15096.0,12285.0,2811.0,16076.0,6807.0,769.0,23652.0,30427.0,5478.0,2042.0,37947.0
2010-09-01,51861.0,21462.0,19230.0,2232.0,35818.0,14253.0,13130.0,1123.0,47993.0,15921.0,13175.0,2746.0,15524.0,6113.0,816.0,22453.0,32469.0,7062.0,1930.0,41461.0
2010-10-01,46401.0,19477.0,17812.0,1665.0,31062.0,9876.0,9032.0,844.0,46722.0,14286.0,11518.0,2768.0,16190.0,5807.0,980.0,22977.0,30532.0,5711.0,1788.0,38031.0
2010-11-01,52527.0,23002.0,20977.0,2025.0,33127.0,16613.0,15158.0,1455.0,48662.0,21580.0,19007.0,2573.0,19036.0,7718.0,756.0,27510.0,29626.0,11289.0,1817.0,42732.0
2010-12-01,45657.0,20300.0,18645.0,1655.0,28615.0,11531.0,10588.0,943.0,50417.0,19022.0,16229.0,2793.0,19226.0,7248.0,738.0,27212.0,31191.0,8981.0,2055.0,42227.0
2011-01-01,39416.0,7532.0,7111.0,421.0,25829.0,10615.0,9924.0,691.0,47245.0,10686.0,8590.0,2096.0,15184.0,3808.0,448.0,19440.0,32061.0,4782.0,1648.0,38491.0
2011-02-01,25789.0,16262.0,14482.0,1780.0,17236.0,7855.0,7312.0,543.0,43224.0,13233.0,10678.0,2555.0,10949.0,4666.0,621.0,16236.0,32275.0,6012.0,1934.0,40221.0
2011-03-01,49773.0,20714.0,18782.0,1932.0,28982.0,10012.0,8974.0,1038.0,50811.0,19772.0,16515.0,3257.0,17145.0,6295.0,903.0,24343.0,33666.0,10220.0,2354.0,46240.0
2011-04-01,50732.0,21700.0,19996.0,1704.0,29845.0,12399.0,11533.0,866.0,52951.0,17831.0,14858.0,2973.0,15754.0,7055.0,962.0,23771.0,37197.0,7803.0,2011.0,47011.0
2011-05-01,56241.0,23344.0,21195.0,2149.0,38266.0,14449.0,13220.0,1229.0,56367.0,19629.0,16376.0,3253.0,17995.0,7386.0,1004.0,26385.0,38372.0,8990.0,2249.0,49611.0
2011-06-01,57896.0,22899.0,20840.0,2059.0,31655.0,15082.0,14367.0,715.0,55454.0,18248.0,14478.0,3770.0,21237.0,7874.0,1092.0,30203.0,34217.0,6604.0,2678.0,43499.0
2011-07-01,50192.0,20436.0,18285.0,2151.0,32550.0,13698.0,12536.0,1162.0,54688.0,17796.0,14209.0,3587.0,20122.0,7176.0,977.0,28275.0,34566.0,7033.0,2610.0,44209.0
2011-08-01,59790.0,24865.0,22078.0,2787.0,39315.0,15640.0,14606.0,1034.0,61707.0,19423.0,15717.0,3706.0,21758.0,8708.0,1359.0,31825.0,39949.0,7009.0,2347.0,49305.0
2011-09-01,55381.0,24596.0,22043.0,2553.0,29217.0,15131.0,13375.0,1756.0,61456.0,21616.0,17875.0,3741.0,23910.0,8531.0,1123.0,33564.0,37546.0,9344.0,2618.0,49508.0
2011-10-01,50490.0,22747.0,20755.0,1992.0,26435.0,16020.0,14942.0,1078.0,65334.0,16964.0,13724.0,3240.0,23834.0,6836.0,1042.0,31712.0,41500.0,6888.0,2198.0,50586.0
2011-11-01,50160.0,25404.0,22363.0,3041.0,24914.0,15987.0,14957.0,1030.0,59583.0,16477.0,13269.0,3208.0,23254.0,6231.0,988.0,30473.0,36329.0,7038.0,2220.0,45587.0
2011-12-01,31373.0,21039.0,19252.0,1787.0,20674.0,14909.0,13350.0,1559.0,65033.0,17822.0,15438.0,2384.0,22666.0,5059.0,843.0,28568.0,42367.0,10379.0,1541.0,54287.0
2012-01-01,28242.0,13769.0,13313.0,456.0,15621.0,10723.0,9779.0,944.0,46442.0,16499.0,14055.0,2444.0,13509.0,5387.0,541.0,19437.0,32933.0,8668.0,1903.0,43504.0
2012-02-01,37268.0,16891.0,16112.0,779.0,19831.0,9253.0,9000.0,253.0,42177.0,21682.0,19546.0,2136.0,15784.0,7326.0,540.0,23650.0,26393.0,12220.0,1596.0,40209.0
2012-03-01,47156.0,20511.0,19142.0,1369.0,20594.0,8473.0,7816.0,657.0,48744.0,19311.0,16836.0,2475.0,20632.0,8109.0,859.0,29600.0,28112.0,8727.0,1616.0,38455.0
2012-04-01,37011.0,17761.0,16395.0,1366.0,18225.0,12217.0,11820.0,397.0,49713.0,16047.0,13910.0,2137.0,20197.0,5977.0,594.0,26768.0,29516.0,7933.0,1543.0,38992.0
2012-05-01,36959.0,23247.0,20937.0,2310.0,13885.0,14765.0,14119.0,646.0,49710.0,15036.0,12719.0,2317.0,21708.0,5768.0,963.0,28439.0,28002.0,6951.0,1354.0,36307.0
2012-06-01,30802.0,22181.0,20729.0,1452.0,18091.0,11794.0,11246.0,548.0,50692.0,21822.0,18668.0,3154.0,19669.0,7925.0,978.0,28572.0,31023.0,10743.0,2176.0,43942.0
2012-07-01,40705.0,25195.0,22909.0,2286.0,14766.0,13717.0,13518.0,199.0,48994.0,17620.0,14995.0,2625.0,21661.0,8481.0,1089.0,31231.0,27333.0,6514.0,1536.0,35383.0
2012-08-01,51675.0,27989.0,25598.0,2391.0,21487.0,14366.0,12660.0,1706.0,54405.0,19190.0,16697.0,2493.0,23233.0,10030.0,932.0,34195.0,31172.0,6667.0,1561.0,39400.0
2012-09-01,42726.0,26000.0,23750.0,2250.0,22808.0,17174.0,15733.0,1441.0,46672.0,18989.0,15598.0,3391.0,19845.0,9230.0,1260.0,30335.0,26827.0,6368.0,2131.0,35326.0
2012-10-01,51061.0,28355.0,25913.0,2442.0,32846.0,18407.0,17413.0,994.0,48986.0,18616.0,15151.0,3465.0,19207.0,8130.0,1317.0,28654.0,29779.0,7021.0,2148.0,38948.0
2012-11-01,51629.0,26339.0,24003.0,2336.0,29801.0,14923.0,14357.0,566.0,49329.0,21059.0,17711.0,3348.0,21972.0,7875.0,1230.0,31077.0,27357.0,9836.0,2118.0,39311.0
2012-12-01,42142.0,18881.0,17286.0,1595.0,25075.0,14630.0,13107.0,1523.0,60533.0,27790.0,24547.0,3243.0,26460.0,8393.0,1186.0,36039.0,34073.0,16154.0,2057.0,52284.0
2013-01-01,33465.0,10596.0,10227.0,369.0,16106.0,8089.0,6797.0,1292.0,42645.0,15425.0,13509.0,1916.0,15804.0,4951.0,537.0,21292.0,26841.0,8558.0,1379.0,36778.0
2013-02-01,32888.0,20023.0,18189.0,1834.0,14011.0,10635.0,9485.0,1150.0,49837.0,17859.0,15605.0,2254.0,17435.0,6926.0,769.0,25130.0,32402.0,8679.0,1485.0,42566.0
2013-03-01,54033.0,24998.0,22473.0,2525.0,26196.0,15395.0,14243.0,1152.0,55072.0,22113.0,19197.0,2916.0,24722.0,8375.0,1335.0,34432.0,30350.0,10822.0,1581.0,42753.0
2013-04-01,49331.0,26165.0,23761.0,2404.0,26103.0,14761.0,13800.0,961.0,61360.0,24173.0,21185.0,2988.0,23873.0,8264.0,1146.0,33283.0,37487.0,12921.0,1842.0,52250.0
2013-05-01,51728.0,27862.0,25211.0,2651.0,33449.0,16145.0,15182.0,963.0,59753.0,25893.0,21827.0,4066.0,20889.0,8904.0,1463.0,31256.0,38864.0,12923.0,2603.0,54390.0
2013-06-01,40421.0,23040.0,20850.0,2190.0,23660.0,18961.0,17947.0,1014.0,62900.0,25641.0,21906.0,3735.0,22173.0,7809.0,1447.0,31429.0,40727.0,14097.0,2288.0,57112.0
2013-07-01,46411.0,25484.0,23110.0,2374.0,22881.0,16408.0,15245.0,1163.0,59997.0,21428.0,18087.0,3341.0,19362.0,8713.0,1415.0,29490.0,40635.0,9374.0,1926.0,51935.0
2013-08-01,43140.0,26782.0,24003.0,2779.0,18885.0,14643.0,13754.0,889.0,62488.0,26434.0,22581.0,3853.0,20471.0,9075.0,1301.0,30847.0,42017.0,13506.0,2552.0,58075.0
2013-09-01,45215.0,26713.0,24227.0,2486.0,20695.0,15794.0,14765.0,1029.0,59510.0,25790.0,21851.0,3939.0,21252.0,9762.0,1567.0,32581.0,38258.0,12089.0,2372.0,52719.0
2013-10-01,47315.0,28289.0,25672.0,2617.0,26491.0,16382.0,15572.0,810.0,56479.0,24879.0,20971.0,3908.0,19719.0,8158.0,1560.0,29437.0,36760.0,12813.0,2348.0,51921.0
2013-11-01,37218.0,24968.0,22505.0,2463.0,19426.0,14307.0,13568.0,739.0,52191.0,23083.0,19735.0,3348.0,19153.0,9173.0,1445.0,29771.0,33038.0,10562.0,1903.0,45503.0
2013-12-01,25374.0,19548.0,17394.0,2154.0,11113.0,12759.0,11504.0,1255.0,62147.0,26820.0,23295.0,3525.0,19390.0,9035.0,1209.0,29634.0,42757.0,14260.0,2316.0,59333.0
2014-01-01,25761.0,10395.0,9755.0,640.0,12752.0,6818.0,6058.0,760.0,34350.0,12416.0,10357.0,2059.0,12065.0,3274.0,687.0,16026.0,22285.0,7083.0,1372.0,30740.0
2014-02-01,29825.0,23116.0,20904.0,2212.0,13561.0,12430.0,12023.0,407.0,38389.0,16404.0,14700.0,1704.0,13809.0,6953.0,507.0,21269.0,24580.0,7747.0,1197.0,33524.0
2014-03-01,37482.0,20837.0,18663.0,2174.0,15677.0,13110.0,12217.0,893.0,33582.0,16165.0,14232.0,1933.0,15525.0,7434.0,568.0,23527.0,18057.0,6798.0,1365.0,26220.0
2014-04-01,36951.0,22214.0,20123.0,2091.0,19155.0,13324.0,12161.0,1163.0,36579.0,14767.0,12979.0,1788.0,15379.0,7398.0,606.0,23383.0,21200.0,5581.0,1182.0,27963.0
2014-05-01,29756.0,21182.0,19274.0,1908.0,16541.0,13589.0,12546.0,1043.0,35929.0,14719.0,13037.0,1682.0,15687.0,7034.0,642.0,23363.0,20242.0,6003.0,1040.0,27285.0
2014-06-01,29045.0,21859.0,19979.0,1880.0,19571.0,14847.0,13619.0,1228.0,37213.0,15918.0,14059.0,1859.0,17444.0,7124.0,713.0,25281.0,19769.0,6935.0,1146.0,27850.0
2014-07-01,29812.0,19512.0,17478.0,2034.0,12075.0,12010.0,10476.0,1534.0,38274.0,15910.0,13718.0,2192.0,18018.0,5812.0,627.0,24457.0,20256.0,7906.0,1565.0,29727.0
2014-08-01,25273.0,20514.0,19181.0,1333.0,13763.0,13679.0,12636.0,1043.0,36351.0,14761.0,12683.0,2078.0,16476.0,7549.0,953.0,24978.0,19875.0,5134.0,1125.0,26134.0
2014-09-01,31722.0,26035.0,24656.0,1379.0,14135.0,15938.0,15058.0,880.0,42537.0,17780.0,15161.0,2619.0,16852.0,8676.0,1119.0,26647.0,25685.0,6485.0,1500.0,33670.0
2014-10-01,34349.0,26496.0,24533.0,1963.0,19685.0,17032.0,16038.0,994.0,31244.0,16384.0,13936.0,2448.0,11403.0,7980.0,1076.0,20459.0,19841.0,5956.0,1372.0,27169.0
