ID	REGION	TAGLOM	PROVIN	PONDERA	tothogar	p1	p2	p3	p4	p5.1a	p5.1b	p5.1c	p5.1d	p5.1e	p5.1f	p5.1g	p5.1_NC	p5.2	p6	p7b.v.1	p7b.v.2	p7b.v.3	p7b.v.4	p7b.v.5	p7b.v.6	p7b.v.7	p7b.v.8	p7b.v.9	p7b.v.10	p7b.m.1	p7b.m.2	p7b.m.3	p7b.m.4	p7b.m.5	p7b.m.6	p7b.m.7	p7b.m.8	p7b.m.9	p7b.m.10	p7b_NC	p8	p9	p10.1	p10.2	p10.3	p10.4	p11	p12	p12_txt	p13a	p13b	p14.1	p15.1	p14.2	p15.2	p16.1	p16.2	p16.3	p16.4	p16.5	p16.6	p16.7	p17.1	p17.2	p17.3	p17.4	p17.5	p17.6	p17.7	p17.8	p18	p19	p20	p21.1	p21.2	p22	p23	p24	p24_txt	p25	p26	p27	p28	p29	p30a	p30b	p31	p32	p33	p34a	p34b	p34_txt	p35a	p35b	p35_txt	p36	p37	p38	p39	p40	p41	p42	p43	p44	p45	p46	p47	p48	p49	p50	p51	p52	p53	p54	p55	p56	p57.a	p57.d	p57.b	p57.e	p57.c	p57.f	p58	p59	p60	p61	p62	p63	p64	p65	p66	p67	p68a	p68b	p68c	p68d	p68e	p68f	p68g	p69.a	p69.b	p69.c	p70.a	p70.b	p70.c	p71	p72	p73	p74	p75	p76.a	p76.b	p76.c	p76.d	p76.e	p76.f	p76.g	p76.h	p76.i	p76.j	p76.k	p76.l	p76.m	p76.n	p76.o	p76.p	p76.q	p76.r	p76.s	p76.t	p77.a	p77.b	p77.c	p77.d	p78	p79.a	p79.b	p79.c	p79.d	p80.a1	p80.a2	p80.a3	p80.a4	p80.a5	p80.a6	p80.a7	p80.a8	p80.a9	p80.a10	p80.a11	p80.a12	p80.a13	p80.a14	p80.a15	p80.a16	p80.a17	p80.a18	p80.b1	p80.b2	p80.b3	p80.b4	p80.b5	p80.b6	p80.b7	p80.b8	p80.b9	p80.b10	p80.b11	p80.b12	p80.b13	p80.b14	p80.b15	p80.b16	p80.b17	p80.b18	p81	p82	p83.1	p83.2	p83.3	p83.4	p83.5	p83.6	p83.6.o1	p84	p85.1	p85.2	p85.3	p85.4	p85.5	p85.6	p85.6.o1	p86	p87	p88	p89	p90	p91	p92	p93	p94	p95.1	p95.2	p95.3	p95.4	p95.4.o1	p96	p97	p98	p99	p100	p101	p102	p103	p104	p105.1	p105.2	p105.3	p105.4	p105.5	p105.6	p105.6o1	p106	p107	p108	p109	p110	p111	p112	p113	p114.1	p114.2	p114.3	p114.4	p114.5	p114.6	p114.7	p114.8	p114.9	p114.10	p115	p116	p117	p118	p119.1	p119.2	p119.3	p119.4	p119.5	p119.6	p119.7	p119.8	p119.9	p119.10	p120	p121	p122	p123	p124.1	p124.2	p124.3	p124.4	p124.5	p124.6	p124.7	p124.8	p124.9	p124.10	p125	p126	p127	p128	p129	p130	p131	p132	p133.1tx	p133.2tx	p134	p135	p136	p137	p138	p139	p140	p141.1	p141.2	p141.3	p142	p143	p144	p145	p146	p147	p148.1	p148.2	p148.3	p148.4	p148.5	p148.6	p148.7	p148.8	p148.9	p148.10	p148.11	p148.12	p148.13	p148.13t	p149	p150	p150_txt	p151	p151_txt	p152a	p152b	p152c	p152_o1	p153	p154	p155	p156	p157	p158	p159	p160	p161	p162	p163	p164	p165	p166	p167	p168	p169.1	p169.2	p169.3	p169.4	p170.1	p170.2	p170.3	p171.1	p171.2	p171.3	p171.4	p171.5	p171.6	p171.7	p171.8
4381	2	1	6	4111,991	2	1	1	45	1	1	2	3	 	 	 	 	 	1	5	0	0	0	0	1	1	0	0	1	0	0	0	0	1	0	0	0	0	1	0	0	1	2	1	1	1	1	1	1	 	2	 	2	6	2	6	8	 	 	 	 	 	 	6	7	 	 	 	 	 	 	3	99999	99	1	1	2	1	13	DISE�O GRAFICO	4	2	2	2	5	 	 	4	2	2	2	 	 	4	 	 	2	2	2	 	0	 	 	 	 	 	 	1	14	3	1	1	3	2	2	0	0	2	3	2	1	0	 	1	1	0	0	0	0	0	0	0	0	2	2	2	2	2	2	9	1	1	1	3	2	1	1	1	1	1	1	3	3	2	3	2	3	2	3	3	3	3	3	3	3	3	3	3	3	3	3	1	3	3	3	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	9	98	 	 	2	2	1	1	1	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	2	3	2	1	1	1	2	1	3	9	3	4	2	2	3	4	1	3
4382	2	1	6	4430,405	3	1	1	60	1	1	2	3	 	 	 	 	 	1	3	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	0	1	0	4	0	1	1	1	1	1	1	 	2	 	2	5	2	5	8	 	 	 	 	 	 	1	2	 	 	 	 	 	 	2	99999	99	1	1	2	1	13	TECNICO EN ELECTRONICA	3	1	2	2	3	2	 	4	1	1	3	 	 	4	 	 	2	1	1	18	3	2	 	 	 	1	10	1	16	3	1	1	10	1	1	0	0	0	 	3	99	0	 	1	1	0	0	0	0	0	0	0	0	2	2	2	2	2	2	2	1	2	1	1	2	1	1	1	3	3	1	3	3	3	3	2	3	2	3	1	1	3	3	3	3	3	3	3	3	3	3	1	1	4	4	1	3	4	4	4	1	2	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	42	 	99	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	2	2	1	2	2	2	 	1	1	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	99	 	9	9	 	 	5	5	9	98	 	 	1	2	2	1	3	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	2	2	2	2	1	9	9	2	3	1	2	2	2	2	3
4383	2	1	6	1529,691	2	1	1	28	4	1	2	3	 	 	 	 	 	1	3	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	1	0	0	2	0	1	1	1	2	1	1	 	3	 	2	3	2	3	5	 	 	 	 	 	 	1	2	 	 	 	 	 	 	2	99999	99	1	1	1	2	2	 	3	2	2	2	5	 	 	1	3	1	1	 	 	4	 	 	1	1	1	14	3	2	 	 	 	1	11	1	19	3	1	1	12	3	9	3	1	3	12	0	 	0	 	3	2	1	0	0	0	0	0	0	0	2	2	2	2	2	2	2	4	1	1	7	1	1	3	3	3	2	1	3	2	3	3	3	3	2	3	1	1	1	3	3	3	3	3	3	1	1	3	1	1	1	2	1	1	2	2	3	2	2	2	2	2	1	1	1	2	1	2	1	2	2	2	2	2	2	 	 	 	 	 	13	14	16	 	16	 	24	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	2	2	2	1	2	2	 	3	2	 	 	3	1	4	1	2	2	2	2	2	2	2	2	2	2	3	2	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	3	2	 	 	 	 	 	 	99	 	3	9	 	 	5	5	5	98	98	98	2	2	2	2	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	99	999	999	99	 	 	 	 	 	 	 	 	2	2	1	1	1	1	1	1	9	9	9	2	3	2	2	2	1	2	3
4384	2	1	6	3381,402	3	1	2	46	1	1	2	3	 	 	 	 	 	2	3	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	1	0	0	3	0	1	1	1	1	1	1	 	2	 	2	8	2	5	8	 	 	 	 	 	 	1	6	 	 	 	 	 	 	2	99999	99	3	1	1	1	3	 	3	1	2	1	5	 	 	4	1	1	1	 	 	4	 	 	5	1	1	18	3	1	1	30	10	1	36	1	22	3	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	1	3	3	4	3	2	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	4	4	4	4	2	 	 	 	 	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	45	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	2	1	2	2	2	2	 	1	2	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	5	 	 	 	2	2	2	2	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	8	8	1	1	2	2	2	2	2	3	9	2	2	2	1	4	4	1	3
4385	2	1	6	2953,604	2	1	1	52	4	1	2	3	 	 	 	 	 	1	3	0	0	0	0	1	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	2	2	1	1	1	1	1	1	 	3	 	2	4	2	4	8	 	 	 	 	 	 	1	6	 	 	 	 	 	 	2	99999	99	3	3	1	2	13	HERRERIA DEMOLICION	4	2	2	2	5	 	 	4	4	3	 	 	 	 	 	 	5	5	1	38	3	1	1	30	60	1	5	1	38	3	1	1	30	1	2	0	0	1	30	3	10	0	 	4	2	0	0	0	0	0	0	0	0	2	2	2	2	2	2	2	6	5	1	7	6	1	1	1	1	1	1	4	4	3	3	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	1	3	4	4	4	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	5	98	 	 	2	2	2	2	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	8	1	8	8	8	8	8	9	9	9	3	2	3	2	3	3	2	9
4386	2	1	6	3209,288	4	1	1	25	5	1	2	3	 	 	 	 	 	3	4	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	1	1	0	0	2	0	1	1	1	1	1	1	 	2	 	3	8	2	5	8	 	 	 	 	 	 	1	2	 	 	 	 	 	 	2	99999	98	1	1	2	1	7	 	4	2	2	2	2	1	 	4	3	1	2	 	 	5	 	 	4	1	2	 	0	 	 	 	 	 	 	1	14	3	1	1	4	3	6	1	0	2	4	2	2	0	 	2	1	0	0	0	0	0	0	0	0	2	2	2	2	2	2	2	5	1	1	6	3	1	3	1	1	3	2	3	2	3	3	3	3	3	3	1	1	2	2	2	3	3	3	3	3	3	3	1	2	3	3	1	3	4	4	4	2	2	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	99	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	99	 	9	9	 	 	5	5	5	98	 	 	2	1	1	2	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	8	1	1	2	2	2	2	1	4	5	3	3	9	2	3	2	2	9
4387	2	1	6	3231,383	4	1	2	22	5	1	2	3	 	 	 	 	 	3	4	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	2	1	0	0	3	0	1	1	1	1	1	1	 	2	 	3	8	2	3	9	 	 	 	 	 	 	1	2	 	 	 	 	 	 	1	99999	98	5	1	1	2	13	DISE�O GRAFICO	4	2	2	2	5	 	 	4	3	1	3	 	 	2	 	 	1	1	2	 	0	 	 	 	 	 	 	1	12	3	1	1	1	6	6	1	0	4	1	0	 	0	 	2	3	2	0	0	0	0	0	0	0	2	2	2	2	2	2	2	9	1	1	6	1	1	1	1	3	1	1	3	2	2	3	3	3	3	3	2	2	2	3	3	3	3	3	3	3	3	3	1	1	1	1	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	5	98	 	 	2	2	2	1	1	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	1	1	3	2	2	2	2	2	5	9	2	3	2	1	3	2	3	2
4388	6	3	62	349,3203	3	1	2	49	1	1	2	3	 	 	 	 	 	2	3	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	1	1	0	0	3	0	1	1	1	1	1	1	 	1	 	2	5	2	3	8	 	 	 	 	 	 	1	 	 	 	 	 	 	 	3	2500	 	8	1	 	 	 	 	4	2	2	2	4	4	 	4	1	1	1	 	 	2	 	 	2	1	2	 	0	 	 	 	 	 	 	2	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	2	1	1	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	2	2	2	2	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	8	2	1	3	2	2	2	2	1	2	9	1	1	1	1	3	3	1	4
4389	6	3	62	794,6793	3	1	1	35	1	1	2	3	 	 	 	 	 	1	4	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	1	1	0	0	3	2	1	1	1	1	1	1	 	2	 	2	5	2	5	3	4	5	6	7	 	 	1	 	 	 	 	 	 	 	3	5000	 	1	1	1	1	5	 	4	2	2	2	4	1	 	4	3	1	2	 	 	4	 	 	2	1	1	17	3	2	 	 	 	2	 	1	18	3	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	3	1	1	1	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	1	1	1	1	1	1	1	1	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	9	 	 	 	1	1	2	1	1	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	8	2	1	1	1	1	1	1	9	9	9	1	3	1	1	3	3	1	3
4390	6	3	62	558,52	4	1	2	55	1	1	2	3	 	 	 	 	 	2	4	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	0	1	0	0	3	0	1	1	1	1	1	1	 	2	 	2	5	2	5	8	 	 	 	 	 	 	1	 	 	 	 	 	 	 	2	99999	6	3	3	2	1	4	 	4	2	2	2	4	4	 	4	1	1	2	 	 	5	 	 	2	1	2	 	0	 	 	 	 	 	 	1	18	3	1	1	3	1	1	0	0	0	 	2	1	0	 	2	1	0	0	0	0	0	0	0	0	2	2	2	2	2	2	2	1	4	1	1	4	1	1	1	1	1	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	4	4	4	4	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	5	0	 	 	1	2	8	8	 	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	8	2	1	3	2	2	2	2	3	9	9	3	2	2	2	2	3	1	3
4391	6	3	62	697,7241	4	1	2	26	5	1	3	7	8	 	 	 	 	3	5	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	2	0	1	0	3	0	1	1	1	1	1	1	 	3	 	2	4	2	3	8	 	 	 	 	 	 	1	 	 	 	 	 	 	 	2	99999	1	12	10	 	 	 	 	3	2	2	1	1	3	 	4	1	1	2	 	 	5	 	 	2	2	1	18	3	2	 	 	 	1	10	1	17	3	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	4	4	4	4	1	4	3	4	4	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	8	2	1	1	2	2	2	1	3	9	9	3	3	2	2	3	3	2	3
4392	6	3	62	266,8459	2	1	2	63	4	1	2	 	 	 	 	 	 	2	2	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	4	0	1	1	1	1	1	1	 	2	 	2	3	2	3	8	 	 	 	 	 	 	1	 	 	 	 	 	 	 	2	99999	2	10	1	 	 	 	 	4	2	2	2	2	3	 	4	1	1	2	 	 	2	4	 	2	1	1	15	3	2	 	 	 	2	 	2	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	2	2	2	2	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	3	2	1	1	2	2	2	1	4	9	9	9	2	2	2	3	3	2	3
4393	6	3	62	349,3203	3	1	2	56	4	1	2	3	 	 	 	 	 	2	3	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	1	0	0	3	0	1	1	1	1	1	1	 	2	 	2	4	1	1	4	 	 	 	 	 	 	8	 	 	 	 	 	 	 	3	2200	 	12	7	 	 	 	 	4	2	2	2	4	3	 	4	4	1	2	 	 	3	 	 	5	1	1	13	3	2	 	 	 	2	 	1	15	3	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	3	1	1	1	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	4	4	4	4	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	3	2	1	1	2	1	2	2	2	4	9	4	2	2	1	3	3	2	3
4394	6	3	62	546,6645	4	9	1	18	5	1	3	 	 	 	 	 	 	3	4	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	1	0	1	0	0	3	2	1	1	1	1	1	1	 	2	 	2	5	2	9	8	 	 	 	 	 	 	1	2	3	6	 	 	 	 	3	3000	 	1	3	4	2	10	 	5	1	2	2	4	2	3	4	3	1	2	 	 	5	 	 	2	2	1	12	3	1	1	15	2	2	 	1	11	3	1	1	30	3	8	10	9	3	20	4	2	2	10	4	2	3	1	0	0	0	0	0	2	2	2	2	2	2	1	2	6	2	2	7	2	3	3	3	3	2	1	3	3	3	3	3	3	2	2	2	1	3	3	2	3	4	4	4	3	2	3	1	1	4	2	1	1	2	4	4	2	2	2	2	2	2	1	1	2	2	2	2	2	1	2	2	2	2	 	 	 	 	 	 	13	16	 	 	 	 	 	16	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	3	1	1	1	2	2	2	2	2	2	2	2	2	2	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	99	 	3	9	 	 	4	5	5	2	0	0	2	2	8	2	 	1	2	2	2	2	2	2	2	2	2	2	2	2	1	GRUPO AMIGOS	3	 	 	 	 	 	 	 	 	2	1	0	15	 	 	 	 	 	 	 	 	2	1	1	3	1	9	9	9	1	9	9	2	3	1	1	2	2	2	2
4395	6	3	62	294,5033	2	1	2	40	4	1	2	 	 	 	 	 	 	1	2	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	2	0	1	1	1	1	1	1	 	2	 	2	7	2	7	8	 	 	 	 	 	 	1	 	 	 	 	 	 	 	3	99999	2	7	7	9	9	99	 	4	2	2	2	1	3	 	1	3	1	2	 	 	2	 	 	2	1	2	 	0	 	 	 	 	 	 	1	16	3	1	2	 	 	 	 	 	 	 	 	 	 	 	1	1	0	0	0	0	0	0	0	0	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	1	2	3	2	3	2	3	2	3	2	2	3	2	2	3	2	2	2	2	3	3	4	4	4	4	2	 	 	 	 	2	2	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	32	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	99	 	3	9	 	 	5	5	5	99	 	 	9	9	9	9	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	2	1	1	2	2	2	2	2	9	9	2	3	2	2	3	3	2	1
