indice_tiempo,nivel_general,alimentos_bebidas,cereales_derivados,productos_panaderia,harina_arroz,fideos_demas_pastas_alimenticias,carnes_embutidos_fiambres,carnes_frescas,embutidos_fiambres_carnes_secas,pescados_mariscos_frescos_conserva,aceite_grasas,productos_lacteos_huevos,frutas_verduras_legumbres,frutas_frescas_secas_conserva,verduras_frescas_secas_conserva,legumbres_frescas_secas_conserva,azucar_dulce_golosinas_cacao_derivados,cafe_te_yerba_mate_otras_infusiones,vinagres_especias_salsas_condimentos_afines,alimentos_preparados_semipreparados,comidas_tomadas_fuera_hogar,comida,refrigerio,bebidas,bebidas_no_alcoholicas,bebidas_alcoholicas,indumentaria,indumentaria_calzado_hombre,ropa_interior_20101,ropa_exterior_accesorios_20102,calzado_20103,indumentaria_calzado_mujer,ropa_interior_20201,ropa_exterior_accesorios_20202,calzado_20203,indumentaria_calzado_ninio_13_anios,ropa_interior,ropa_exterior_accesorios_20302,calzado_20303,telas_accesorios_servicios_varios,vivienda_combustible_electricidad,gastos_vivienda,combustible_electricidad,electricidad,combustible,equipamiento_funcionamiento_hogar,muebles_accesorios,artefactos,articulos_textiles_para_hogar,vajilla,utensilios_accesorios_hogar,utensilios,herramientas_otros,bienes_servicios_varios_406,bienes_40601,servicios_40602,servicios_domesticos_para_hogar,atencion_medica_gastos_para_salud,productos_medicinales_farmaceuticos_accesorios_terapeuticos,productos_medicinales_farmaceuticos,elementos_primeros_auxilios,aparatos_accesorios_terapeuticos,servicios_prestados_medicos_auxiliar,transporte_comunicaciones,vehiculos_transporte_personal,funcionamiento_vehiculos_transporte_personal,partes_diversas_accesorios_reparaciones,nafta_aceite_grasa,otros_gastos,gastos_de_transporte,comunicaciones,esparcimiento_educacion,equipos_accesorios_reparaciones,servicios_culturales_esparcimiento,vacaciones_turismo,libros_periodicos_revistas_articulos_libreria,servicios_educativos,bienes_servicios_varios_8,tabaco,articulos_servicios_cuidado_personal,bienes_80201,servicios_80202,bienes_varios_no_incluidos_anteriormente,otros_servicios_no_incluidos_anteriormente
1983-09-01,1751871.1,1963393.9,2313955.7,2329904.1,2632904.8,2089220.6,1915681.1,1907744.1,1976631.2,2106206.7,3672320.4,1719952.4,1929116.6,1194039.3,2540809.8,1940860.0,1438611.3,2311715.1,1943848.2,2218809.3,2139523.9,2119106.6,2228896.3,1575448.6,1879763.1,1411551.8,715200.4,842888.2,751767.0,644535.9,1501880.1,484388.0,886592.3,379068.1,462525.5,783387.7,772242.8,699292.5,936739.4,910539.1,1618765.2,1451561.7,1909870.7,1516215.6,2520592.5,1522541.9,1545205.4,1055074.7,1092703.3,2305584.5,1726065.8,1783413.6,1515907.7,1818510.0,1766196.6,2142778.1,931364.0,1810806.7,1957520.8,1937576.2,1885997.1,2149772.0,1677060.7,2053736.1,1770135.3,1951316.4,3043685.6,1412249.9,1124597.5,2265160.7,1177626.6,1636127.0,1262570.7,1630208.8,1369253.2,2189712.7,1645781.0,2067944.4,2633491.0,1748170.0,1802624.5,1633915.9,1687280.0,1726269.7
1983-10-01,2049213.4,2260343.5,2709920.4,2765404.8,2926733.7,2378200.6,2090464.8,2069263.3,2253276.6,2356435.1,4372907.3,2085187.4,2362738.8,1689167.2,2939692.9,2168303.4,1680197.7,2710347.3,2346029.2,2690038.6,2468346.7,2429888.8,2636687.9,1766977.6,2114807.6,1579644.3,1066597.5,1423512.6,867431.3,1354361.3,1794134.7,708662.1,1052242.2,614018.9,697401.2,971356.5,1198228.0,872942.9,1116460.1,1174942.5,1874177.8,1830028.3,1951043.2,1522321.4,2616168.2,1833907.3,1913239.2,1265858.4,1325970.8,2941578.1,2168228.3,2262970.0,1821036.1,2134997.2,2098419.0,2361729.5,1052441.3,2083245.3,2256353.0,2206446.9,2207755.6,2684770.7,1925432.8,2256528.2,2178232.4,2216512.4,3629865.2,1481300.0,1277034.4,2393676.3,1252250.3,1962440.7,1507235.5,1960457.1,1519603.9,2696102.8,2032837.6,2450819.9,3174120.4,1978057.1,2029028.8,1871110.4,1986255.6,2069223.9
1983-11-01,2443365.7,2659907.8,3336142.0,3491951.9,3203009.3,2778704.3,2492490.0,2458427.2,2754067.3,3042532.8,4768730.1,2368379.6,2589811.7,2036462.9,3101635.2,1957761.1,2068128.6,3256644.7,2844795.8,3213101.1,2934172.5,2883622.3,3155444.5,2119677.5,2590156.0,1866288.5,1265977.6,1680415.1,1035738.3,1568599.9,2211319.3,838667.2,1254153.7,736116.4,806172.8,1173548.9,1333346.3,1051477.0,1370951.4,1399978.8,2339251.9,2277761.1,2446309.0,1970089.5,3185122.4,2250753.8,2365219.9,1555445.4,1701645.0,3761775.9,2646983.1,2731231.4,2338245.0,2584866.2,2555245.6,2768471.6,1197467.7,2442046.2,2657704.9,2572441.4,2823852.2,3289037.4,2245449.5,2685702.0,2635503.2,2728382.5,4549558.0,1777143.7,1531200.9,2771293.9,1634419.5,2318561.8,1867027.5,2129805.5,1709646.8,3260367.0,2472235.8,3004061.4,3963505.1,2430208.2,2563222.6,2151123.0,2138299.7,2528425.9
1983-12-01,2875869.3,3017758.6,3755378.4,3929167.5,3493520.6,3190771.6,2853979.3,2789807.1,3346774.8,3560608.2,4997149.6,2793521.5,2502935.2,2342118.6,2682023.4,1940618.7,2433346.9,3997312.5,3404348.8,3866408.0,3510823.0,3426015.9,3882047.9,2502737.8,3215164.2,2119041.3,1477870.9,1983963.4,1283508.9,1781026.1,2821344.5,948085.4,1507131.2,820168.0,888394.9,1373262.4,1473170.3,1239768.9,1599852.8,1653175.0,2945932.5,2685702.6,3398999.2,2831911.0,4278787.7,2733109.2,2942217.0,1897927.8,2010358.2,4399233.9,3242710.0,3338563.4,2891443.5,3133069.9,3070726.2,3519511.2,1463571.4,2843048.3,3163202.0,3060438.6,3506802.8,3866230.6,2551192.8,3391106.4,3220122.2,3269615.5,5481998.9,2104589.4,1847858.9,3633273.2,2022632.6,2815328.4,2237162.7,2600979.8,2208338.7,4005266.9,2788202.4,3587779.3,4802638.6,3036421.9,3238848.7,2611698.5,2291789.1,2879416.7
1984-01-01,3235680.5,3432943.2,3928528.9,4056648.7,3745337.6,3507324.9,3400051.5,3344477.9,3826816.2,4541335.4,5310828.3,2994283.6,3162972.2,3367466.1,3038897.6,2584467.5,2606251.2,4375242.1,3747601.5,4409533.1,4043759.6,3961289.4,4404755.1,2614956.5,3416989.3,2183000.1,1620195.3,2137811.2,1430477.6,1892850.0,3111470.5,1018634.2,1667615.1,890737.8,916664.4,1558584.3,1541059.5,1413265.1,1823332.5,1911153.8,3232233.3,2961031.7,3704402.1,3163292.7,4543886.6,3080094.3,3320872.4,2076585.7,2173200.4,4911391.3,3738591.5,3825535.2,3419975.8,3577144.9,3493551.7,4095302.1,1663149.9,3206841.0,3227061.9,3044845.2,3856399.9,4465542.8,3188407.4,3768221.6,3413915.8,3740829.6,5740716.7,2753410.5,2229038.5,4032721.4,2033736.0,3243385.0,2440489.0,2892314.3,3115181.5,4505377.2,2916727.3,3962824.6,4859021.6,3530285.3,3760918.0,3046381.5,2578697.1,3608011.3
1984-02-01,3785497.0,4218680.0,4506563.1,4662100.7,4241528.5,4016718.4,4507265.1,4341598.3,5779464.6,5639852.3,5927592.4,3553520.8,4006243.8,3605113.4,4426873.5,2929058.6,3021711.5,4833476.8,4155882.4,5120271.8,4926435.6,4838185.6,5312731.9,2903861.7,3827111.4,2406620.7,1802059.1,2312796.0,1570433.5,1996276.7,3524774.3,1126179.0,1867959.3,993622.1,988010.8,1807852.8,1611299.3,1634559.3,2148721.4,2237142.6,3509318.8,3236727.5,3983907.1,3466383.6,4786800.0,3444635.6,3621092.6,2371543.5,2426019.7,5362068.5,4161162.1,4277276.1,3735648.7,4054439.7,3943611.5,4741414.6,1862727.8,3634615.2,3469858.5,3250431.7,4267233.5,4945289.4,3784809.0,4202256.2,3690535.8,4206486.8,6341176.7,3151759.4,2595383.2,4497491.3,2341793.7,3679948.0,2716032.9,3524094.0,3686948.0,5060652.3,3021663.3,4426210.4,5376434.5,3928702.7,4107224.3,3554136.3,3237257.0,3995650.5
1984-03-01,4552364.8,5249226.8,5270139.6,5364631.9,5033860.1,5010495.8,5551211.0,5257340.7,7807919.1,7223117.9,6868797.5,4560353.7,5680926.4,3798085.8,7356984.8,4347543.8,3860473.0,5531475.5,4831178.2,6283351.8,5999108.1,5901990.5,6424219.5,3463854.9,4558350.6,2874384.7,2073941.8,2631386.5,1824147.5,2143716.9,4408288.7,1298971.4,2175749.6,1090707.5,1217482.9,2095914.4,1689994.8,1862848.0,2574630.8,2637200.8,3886455.7,3651253.1,4295949.4,3787665.4,5084508.2,4054422.6,4147337.6,2865465.6,2882100.6,6275741.0,4758432.8,4888055.9,4283413.6,4859731.7,4716281.2,5748917.5,1995780.6,4308253.3,3912814.6,3607720.8,5166071.3,5905897.0,4668739.3,4850968.0,4290259.4,4953627.4,7518380.8,3651828.0,3137200.4,5128452.8,2681062.1,4540501.0,3346567.5,4123857.0,3898100.0,5771036.6,5478845.5,5081409.2,5978423.1,4644807.3,4813017.2,4291876.3,4163460.3,4574455.1
1984-04-01,5394433.1,6098504.2,6425773.3,6487297.2,6206044.4,6289938.7,5966569.3,5647585.9,8416127.3,7637709.1,9035488.8,5724125.4,6500020.5,4984260.2,7887559.5,4949298.4,5680474.6,6660587.8,5962242.0,7324029.0,7257657.9,7164817.2,7664047.6,4010575.1,5204748.5,3367420.8,2894431.9,3511370.8,2198612.0,2954942.0,5644055.0,2174720.6,2813955.3,1994234.7,2160751.1,2711049.9,2555236.0,2509731.2,3096657.6,3411235.0,4545878.7,4239917.3,5078565.1,4383919.7,6156247.5,5087420.0,5015978.3,3933679.3,3529302.9,7936425.8,5446202.7,5554245.9,5050265.7,6199802.3,6071986.4,6992076.8,2157600.5,5162790.0,4608485.6,4144676.1,5938727.3,7870570.5,5668099.6,5772816.5,4793161.6,6098149.9,9282409.8,4528027.0,3683923.3,6050549.7,3257610.8,5432467.4,4252310.6,5100363.5,4443490.0,7047303.3,6150309.7,5906914.7,6794675.2,5520709.2,5646264.5,5257274.2,4784481.1,5431156.2
1984-05-01,6315757.0,6977497.4,8077845.9,8122498.5,7449112.9,8215849.0,6318926.9,6046633.7,8409938.5,8894567.1,11481891.8,6252371.3,7417818.4,5279042.1,9242747.8,6888528.5,6816533.0,8066396.6,7623545.2,8607166.8,8503425.3,8402642.2,8944581.4,5085380.7,6135418.1,4519854.7,3594187.8,4413970.3,2825910.6,3647476.2,7292602.6,2597404.5,3616123.9,2280144.3,2622140.4,3391146.4,3466618.0,3114482.2,3879597.7,4341948.2,5311761.3,4997373.8,5859117.7,4963658.0,7248346.3,6336821.5,6546585.8,4668582.0,4545150.5,10194391.8,6852947.5,7110699.6,5908384.4,7613580.2,7426080.8,8775806.1,2439288.2,6192425.0,5407030.8,4771154.2,7132897.9,9918823.5,6908398.4,6963181.1,5456363.6,7694325.4,11490083.7,5885918.6,4598397.3,7165483.4,4023343.2,6561965.7,5233978.3,6536558.8,5077225.9,8327612.9,7583097.8,6866354.5,7522371.3,6694442.1,6820564.8,6429816.7,5986809.1,6419747.4
1984-06-01,7447019.0,8071831.3,9794075.1,9948722.5,8632256.5,9759935.8,7016497.1,6770956.3,8902070.1,9602363.5,13449342.4,7220673.9,8625766.7,5436950.0,11206636.6,9583947.9,7568735.6,9984330.8,9604132.3,9860659.8,10143906.4,10048710.5,10560605.9,5966881.9,7215468.5,5294421.9,4235147.0,5253288.9,3533551.5,4252463.6,8916902.6,2974356.2,4410527.0,2539803.2,2989059.8,3998611.7,4114358.3,3638446.6,4631978.4,5209026.5,6341250.1,6040862.0,6864233.4,5688118.7,8688873.8,7646891.3,7811764.1,5212835.1,5453195.6,12530855.7,8464185.2,8861855.6,7006874.6,9365599.6,9035117.0,11414115.0,3031059.5,7470550.1,6382654.4,5631502.1,8344137.1,11743569.6,8462287.0,8510684.5,6877079.0,9681976.7,14629943.1,7342403.7,5584967.3,8498114.9,5391393.2,7921705.8,6521801.2,8433994.8,6239843.8,9855557.6,8518023.8,8228816.9,9014907.5,8259978.1,8375215.4,8018191.8,6542112.3,7670599.2
1984-07-01,8808526.6,9301852.4,11224658.0,11488905.0,9742932.8,10912481.0,7906424.3,7581854.0,10398886.0,13543590.6,14073588.8,8535399.0,9232930.6,5817355.1,11927143.1,11135119.1,8760108.4,12524746.0,11210427.7,11710893.4,12526620.3,12399077.8,13084910.3,6956286.8,8595112.0,6073653.1,4854603.4,6054622.7,4239883.9,4872362.1,10612055.7,3271844.0,5325121.4,2706867.5,3203559.1,4615679.5,4759650.5,4214074.0,5319786.2,6232924.3,7599518.8,7215215.5,8268600.3,6614463.0,10834851.5,8986006.3,9548605.8,5959426.1,6424308.3,15834780.4,10171686.1,10679307.7,8311446.3,10690330.0,10117708.1,14239759.6,3394786.7,9283151.7,8017165.3,7149929.1,9803777.5,14399565.8,10437237.9,10832165.2,8104130.8,12414796.2,17932772.8,10053941.8,6989758.6,10947236.6,6539696.6,10025993.8,7930744.7,10189362.9,10424707.3,11544154.9,9795011.4,9643725.3,10056363.7,10186277.2,10078882.8,10411607.7,7304766.1,9316046.1
1984-08-01,10821008.4,11652646.1,13775391.0,14346509.8,10896708.6,12937437.8,10384695.1,10039939.9,13032161.7,20734780.4,15741730.9,10954905.3,10660773.1,7257360.8,13361102.5,12360119.1,10579336.5,15119124.4,12876052.9,14514647.0,15535856.3,15342073.8,16384097.4,8675138.5,10788371.3,7536999.8,5514102.6,6805940.5,5306914.8,5327881.4,11936872.0,3605670.4,6578714.5,2768318.9,3537402.4,5402623.7,5287718.7,5009493.1,6128510.7,7394768.8,9237261.4,8836552.7,9934905.3,7845685.8,13176149.1,10914732.4,11545845.2,7098505.3,8078344.3,19982157.6,12368527.1,13162707.6,9458157.3,12764247.3,11865134.0,18337452.6,4667611.0,11514935.3,9518459.9,8540736.0,11538959.3,16711459.2,13334942.7,13479982.6,9767834.4,15829590.2,22860224.1,12609443.4,9648813.5,13484521.1,8013712.4,11782278.3,9503439.9,12425596.4,10845522.8,14106464.6,11844002.4,11498557.2,11538943.3,12567460.0,12452671.8,12808303.9,9007511.1,11218718.0
1984-09-01,13801919.7,15682749.3,17557030.7,18555634.4,12977356.5,15952857.5,16247711.2,16017657.5,18014354.6,25329704.3,18827974.2,14006824.0,13631215.7,10791864.4,15934659.0,14416833.3,12405826.9,17889823.1,15391679.1,20914347.6,19468642.7,19224138.8,20538905.7,10480708.3,13194701.4,9019014.0,6517462.5,8061362.4,6291453.1,6201041.6,14487892.8,4114386.0,8001110.1,2925209.6,4175024.2,6539934.0,6163540.5,6132497.6,7329084.8,8901298.8,10676774.5,10524429.2,11764318.9,9070209.0,15943998.1,13293508.4,13933841.1,8452437.6,9457429.4,24195815.9,15379450.0,16234851.3,12244729.2,15854426.6,14593609.2,23669675.9,5414428.8,14044531.0,11464369.9,10327414.6,14135269.8,19701657.4,16396386.1,16041981.0,11711140.2,19423077.5,28739611.9,14689113.0,12842596.6,15684518.2,9469877.0,14394163.7,11173786.2,15664608.4,12291696.9,17665149.5,15146595.1,14211630.8,13830808.2,15680963.9,15367974.8,16337664.4,10467588.2,14537432.9
1984-10-01,16468827.9,18365815.2,20697048.2,22030034.5,14925679.7,18263591.7,18859240.1,18354902.9,22732179.1,23813541.6,21920890.0,16423999.1,16456372.6,14580597.9,17974046.6,17026059.9,14054336.3,20354902.6,17861943.7,24597660.7,23637060.7,23401801.9,24666855.5,12133003.2,15182238.0,10490755.3,10150624.7,14030261.8,7644620.2,13535099.8,17329999.7,6774867.8,9279150.6,6416761.4,6166573.6,8280561.9,9088727.0,8009026.3,8654828.9,11018247.3,12787992.6,11905448.1,14324524.5,11595264.5,18558736.0,15512630.4,16178592.1,9938830.9,10727824.5,27512989.3,18087650.1,19126929.8,14279085.3,18689030.4,16986011.9,29245289.2,6364920.9,17509789.4,13833213.0,12468840.4,15997130.7,24135456.2,20861394.1,18734517.8,13073696.5,22827514.3,33940930.5,16886000.5,15993461.3,18376845.1,11045195.7,16993808.2,12831249.4,18519684.1,14483822.7,21212021.4,17827965.0,16474582.6,15582051.3,18757573.9,17471967.6,21454979.1,11963234.7,16963053.2
1984-11-01,18934866.9,20562595.7,23396190.8,24708796.6,17327262.4,21194451.0,19478260.2,18855468.0,24260846.8,27608091.8,26558982.8,18037401.4,19896536.5,18532047.9,21231517.7,17428363.2,15381982.8,23964436.1,20843583.3,28241233.0,27756044.0,27461495.6,29045366.2,14982699.7,18888631.5,12879054.5,11333326.1,15387518.7,8657184.8,14588569.6,19751655.6,7475617.9,10823184.9,6885159.9,6839778.5,9793051.5,10787910.5,9360956.7,10430321.9,12617082.5,15268130.7,14323778.8,16912270.7,13337313.9,22458507.8,18045735.4,18665154.1,11417982.8,12285557.7,32328078.0,21635754.9,22676116.4,17823225.8,21849187.8,19460388.3,36656299.4,7238538.2,20671109.6,16655960.5,14895527.8,18218457.6,30445285.1,24331360.6,22037703.3,15191147.9,26858241.9,39786531.7,19863316.4,19194842.5,21663707.5,12936385.5,20979013.2,15156556.8,22335875.4,17990992.7,26643770.0,22576967.2,19814540.3,17873921.7,22665747.1,20584073.4,27033427.7,14957195.9,21309849.3
1984-12-01,22660905.5,24541411.9,27605802.1,29088519.1,21055867.4,24964688.2,22192542.9,21260438.6,29350419.6,32817375.4,33345115.0,21600980.7,23483945.3,22688805.1,24825625.3,15010505.2,19981310.8,30977456.0,25142957.2,33339721.9,33607753.6,33034919.7,36115210.7,20030423.3,25031885.8,17336750.5,12552842.4,16824301.4,9489745.1,15628734.6,22619526.1,8141247.2,12321719.9,7325377.8,7471728.8,11210721.7,11735150.6,10677394.2,12098044.3,14529718.6,18445448.5,17099648.6,20788519.4,16336835.7,27694922.7,20910481.5,21258372.2,13135852.3,13585764.6,36745290.5,26262871.3,27273083.1,22560828.8,25738981.1,22553118.6,45486733.6,8236957.0,25553573.2,19356319.0,17551569.6,20469633.0,33690021.8,31203053.6,26585460.7,17847647.8,33026594.4,47434329.5,25199940.7,24594055.6,25896980.6,15384843.8,25793079.1,18163722.9,28362949.8,23257205.5,33659140.1,24703821.9,24602200.7,24676557.6,26585670.8,23545504.3,32964420.8,16411148.0,25270341.6
1985-01-01,28355499.5,31383641.8,36044078.4,38159736.0,27414055.5,31914568.2,27263216.1,26266710.1,34915650.7,43490077.0,41449546.7,29030295.3,30596765.7,33773992.6,28819887.7,19725695.7,23506753.0,42299118.5,30877094.7,42570601.1,42148820.7,41111814.1,46688093.0,27115149.7,34409462.9,23186600.2,13680520.9,17926246.3,10318707.2,16086533.9,25855373.4,8666119.4,13913388.9,7702529.3,7729814.6,12813569.4,12438331.7,12142141.9,14078944.6,16838965.4,23236427.0,21339043.3,26539819.1,20064346.2,36585956.7,25813925.8,24475662.6,15694623.9,17125760.4,44615053.3,31123475.3,32160782.8,27322137.6,33274526.8,29437971.0,57055639.9,9950244.0,32552610.0,25098267.7,23060768.7,25560491.7,41601382.2,39348064.7,33332563.6,25843864.3,42219401.6,64601273.1,29749218.1,30194913.3,31278108.0,17991798.7,30672106.9,20734637.6,31875344.3,32241753.0,40694315.8,25429275.8,30505695.7,30460964.8,32451486.5,28716086.8,40288945.7,18923214.7,32503495.0
1985-02-01,34216046.3,37544270.6,44147277.0,45271222.7,38838590.0,42318481.1,30856384.2,29376342.0,42222021.1,49648058.3,53598815.6,37506987.0,32119132.9,33680726.7,31813324.6,19693670.1,31254238.2,56347849.0,39822129.8,53606117.3,51699164.0,49991082.0,59175924.4,34533698.4,42364560.9,30316175.8,15531433.3,19623179.5,11495604.4,16895718.3,30531851.3,9719806.9,16626677.5,8620475.9,8219250.3,15600796.3,13764206.3,14510190.6,17831888.7,20169448.4,28681055.8,26669090.5,32183937.3,24003077.7,44875835.4,31772424.5,28459391.9,18983238.3,20223351.5,50898547.0,38109833.0,38869242.7,35326885.3,42469608.1,38155557.7,69210498.8,14796570.1,42422501.2,32372270.2,30174592.6,32951960.8,50140024.3,51584394.6,40389895.3,35426117.9,51364163.8,81468085.6,34130893.8,36779789.1,36878721.8,20893198.3,36941311.3,24205749.0,40887811.4,36728460.9,52525487.2,26712269.8,36831202.4,34555649.5,40509993.6,35817787.4,50354984.2,23422102.1,40819122.3
1985-03-01,43282961.8,46938409.4,58060450.9,59321623.4,52808839.0,55652809.1,34659741.9,32634130.3,50214950.6,61177402.9,66556729.7,53136886.8,37236082.3,38505657.4,36956314.4,27522871.7,40654832.6,74146323.8,52311976.4,67196077.2,65449781.4,63611955.2,73494469.2,46594395.3,52615123.7,43351769.3,18382891.1,22586686.9,13887034.1,18397596.5,38324669.7,11621677.6,21265800.2,9853568.5,9896207.1,19006302.3,15417164.3,17832936.1,21637725.3,24697530.7,38308768.5,35669889.1,42903122.8,31266481.0,60956369.0,40566736.0,35657137.2,25008463.6,26343007.8,61750992.1,47360629.5,48318629.2,43849924.9,54912410.5,49990497.2,85421174.4,18415840.7,53656979.9,40278102.4,37389933.4,39821456.0,64120316.6,65853301.6,50806445.7,43273576.1,62906936.6,98503944.5,42524501.1,45677193.5,47774992.7,25627087.6,49682222.9,30508068.6,53407430.7,38655860.4,64648347.3,62598163.2,46319707.1,44724340.5,50631868.5,46935914.8,58386563.9,29282088.1,49948902.1
1985-04-01,56036517.3,60000208.0,82510863.9,85473173.7,76097468.8,73870000.4,40980314.4,38475345.0,60216639.5,75793162.8,97942689.3,71031194.1,41379570.6,42562963.6,40877354.5,35338769.2,50536683.4,96330816.0,70953145.0,87057488.9,81875886.5,78826575.4,95223588.1,64241385.8,65034525.4,63814219.1,25117301.4,29160081.1,17808604.6,23823270.0,49282024.2,18785547.6,29253627.1,16840407.4,16953856.6,25137176.2,23673115.9,24244907.0,26957006.5,31533970.4,50672317.1,45851110.8,59066156.7,41508598.5,86305194.1,52676741.1,46984933.0,32491637.8,34528314.4,77212249.8,59406296.4,60063857.8,56996583.8,71775910.1,66393381.6,105139824.1,23127404.6,68865480.0,53215994.7,49917455.2,49785688.4,81620354.0,83131711.0,66757190.0,60341160.5,80093320.0,127030387.0,52639805.9,59367583.4,63594998.7,32309369.8,62772703.2,38510308.4,71683269.5,48518591.6,83892489.8,73506940.0,61834208.7,59844700.9,68895142.7,65256364.0,76592875.7,38307494.4,65460933.0
1985-05-01,70110667.4,71909751.2,109726773.2,113485473.9,103977934.6,97558544.6,43067676.0,40192778.0,65144780.5,86341909.7,120169544.5,83624342.2,46301802.4,47075699.5,45712562.9,45606092.3,68458801.1,124490121.4,92566626.6,109109859.6,100015178.3,95910769.9,117981340.9,83470360.9,83326708.2,83547728.9,31128115.3,36730301.4,23277342.9,28897918.4,65399967.5,22277676.9,36809278.4,18482888.2,21471274.0,31075222.1,28342022.3,29291438.8,34685605.6,40366530.4,66122522.9,58255694.3,79818866.5,57321921.8,114720936.2,69718891.1,60594577.4,40802338.1,43536928.5,100429796.8,77274268.2,78327260.4,73415452.4,96251843.6,88914850.3,141730620.6,39291725.9,89443580.5,71429244.4,67768675.8,67410011.3,103036882.0,105865633.5,88504264.9,71525556.9,104541919.1,158312191.1,73442340.8,79589567.4,87374726.4,42252582.2,81430790.9,51042230.3,91484766.7,57836093.9,114277528.0,92301562.6,80722476.6,81982991.2,91115087.1,89535166.6,94430010.3,44481868.9,80797171.9
1985-06-01,91519079.2,92250468.2,132930165.8,135731243.9,128446660.7,123962591.7,68231487.4,67193157.6,76205097.7,107229175.6,139955933.1,95940464.6,51158541.5,51318637.8,50571765.5,56816098.8,82810925.7,159999848.1,115694064.6,138358485.3,127135042.6,122617668.4,146908873.9,104009738.3,107094347.1,102348438.9,36259846.6,43461622.0,29394991.7,33334811.2,79635810.5,24794986.2,44800025.2,19402065.0,23952605.5,35846585.2,34472349.6,33213614.0,40794768.8,48905581.6,93696028.0,78158146.7,120747864.1,94610921.0,161297077.3,87896384.6,74801079.6,51125213.5,51795725.8,124334843.6,103519437.5,105225105.3,97268813.3,123011143.6,111147826.0,196546603.0,48492944.4,118092215.9,100540553.0,97811684.0,88024410.5,127947181.6,134092491.3,119386867.2,93299080.5,141547210.1,208236077.5,106185240.1,99532210.6,117412579.6,66552956.4,103566303.8,65126577.0,118975392.0,77098701.3,141046900.8,116359807.2,110469546.8,118153804.9,122287816.6,120743396.0,125528255.1,56895578.3,106010296.2
1985-07-01,97187857.2,96002716.1,134193920.1,137144498.8,137123452.0,120889603.3,71972055.7,70690581.0,81812839.9,117229793.0,146589879.1,90587661.4,59741109.8,61286918.6,58196593.3,62938307.0,82758548.1,171409603.4,121541677.1,146565942.7,138676244.6,134723806.4,155977190.2,104865857.4,110348518.1,101913022.4,36927057.3,43444249.3,30105741.1,32728556.1,81306570.9,24786253.1,46931480.6,18891364.6,23734811.5,37553487.3,35440892.6,34723081.8,42963695.6,52175536.2,96762753.4,80123315.1,125732427.6,99363038.4,166642260.9,93379662.1,77070239.0,54421135.1,52981592.6,136171795.9,112717194.6,115491594.2,102550074.7,132115595.3,120418780.0,204618980.9,48492944.4,130528964.6,110508267.7,108515071.6,91744046.5,134411585.0,148780036.8,127245719.9,89641964.2,146928035.9,211769721.6,112522696.1,106155564.1,129895566.6,70272322.5,117194954.4,67805728.5,127396428.6,127115915.1,139012123.8,125431810.5,127097809.6,144603715.7,134334511.8,130479565.5,142422798.6,60898761.6,117747932.0
1985-08-01,100165526.6,101470335.1,134598263.5,137443388.4,138984515.9,120982212.0,81751150.3,81612195.7,82818219.4,121720139.8,147812300.4,90073098.4,75318157.2,69130760.5,80397455.0,76284743.3,81057904.6,172640540.4,124362116.8,149194354.4,141131596.6,137556281.3,156781767.8,104715201.7,110058678.7,101837327.8,36724056.7,43114888.3,30185099.8,32129230.4,81730978.9,24475059.4,47169878.3,18204731.7,23761009.0,37391051.3,35572176.4,34400973.4,43047335.7,52626247.8,96425696.4,79603156.2,125714155.7,99363038.4,166595641.8,94959039.3,78233989.1,56626399.5,53209842.3,130078403.1,115313817.0,119168683.9,101187195.3,135480392.5,124277981.5,204919184.2,48492944.4,137712889.3,111331985.8,109219994.7,90537443.2,137028175.3,161761990.7,127511179.5,92657194.4,146575227.4,210779651.4,112393291.5,106599111.5,129895566.6,70272322.5,116716538.6,71035056.4,130546599.8,119393394.4,138219721.3,126441484.8,128728053.4,144861833.3,136091262.2,130034547.0,148799208.5,64625374.9,120456369.5
1985-09-01,102164175.0,104371805.4,135449037.7,138429803.1,139738778.4,121337933.6,84126021.6,84074725.5,84519937.6,124875864.1,147491967.0,90500712.1,88624616.5,80521785.8,95817662.9,83134650.2,80577028.1,174019202.9,125670215.2,160424047.5,141854289.4,138404485.1,156955063.6,105111633.3,110789429.8,102053702.5,37040934.8,43606746.7,30535318.7,32518852.7,82587937.1,24535068.5,47434630.7,17856108.5,24373051.0,37872468.3,35919539.0,34400973.4,43768131.5,52928496.7,96265169.8,79395539.1,125635614.8,99363038.4,166395251.3,96457518.8,78833849.7,58163316.0,53853631.2,130954229.8,116110150.3,120401591.2,100383651.0,138219471.1,127434528.1,205070563.3,48492944.4,144005529.5,111266372.1,109219994.7,88978227.3,137028175.3,173850880.3,128617147.8,100167466.5,147137218.5,211985522.7,112359989.4,107630926.7,129895566.6,70272322.5,117091732.2,73494838.6,129174479.9,117340424.5,138596635.7,128961428.6,131091573.0,144861833.3,138665159.9,130924877.2,154905496.8,65657553.5,126327909.8
