indice_tiempo,afganistan,albania,argelia,angola,argentina,armenia,aruba,australia,austria,azerbaiyan,bahamas,bahrein,bangladesh,barbados,belarus,belgica,belice,benin,islas_bermudas,bolivia,bosnia_herzegovina,botswana,brasil,islas_virgenes_britanicas,brunei_darussalam,bulgaria,burkina_faso,burundi,cabo_verde,camboya,camerun,canada,islas_caiman,republica_centroafricana,chad,chile,china,china_rae_de_hong_kong,china_provincia_de_taiwan,colombia,congo,islas_cook,costa_rica,cote_divoire,croacia,curazao,chipre,czechia,checoslovaquia,rep_dem_del_congo,dinamarca,republica_dominicana,ecuador,egipto,el_salvador,guinea_ecuatorial,estonia,fiyi,finlandia,francia,polinesia_frances,gabon,gambia,georgia,alemania,ghana,grecia,guatemala,guinea,guinea_bissau,guayana,haiti,honduras,hungria,islandia,india,indonesia,iran,irlanda,israel,italia,jamaica,japon,jordan,kazakhstan,kenia,kiribati,rep_de_corea,kuwait,kirguistan,lao,letonia,libano,liberia,libia,lituania,luxemburgo,madagascar,malawi,malasia,mali,malta,mauritania,mauricio,mejico,mongolia,montenegro,marruecos,mozambique,namibia,paises_bajos,antillas_holandesas,nueva_caledonia,nueva_zelanda,nicaragua,niger,nigeria,noruega,oman,pakistan,panama,papua_nueva_guinea,paraguay,peru,filipinas,polonia,portugal,katar,republica_de_moldova,rumania,federacion_rusa,santo_tome_principe,arabia_saudita,senegal,serbia,serbia_montenegro,seychelles,sierra_leona,singapur,sint_maarten,eslovaquia,eslovenia,islas_salomon,sudafrica,espanna,sri_lanka,estado_de_palestina,suriname,swazilandia,suecia,suiza,tailandia,tfyr_de_macedonia,timor_oriental,tonga,trinidad_tobago,tunez,turquia,uganda,ucrania,emiratos_arabes_unidos,reino_unido,estados_unidos,uruguay,vanuatu,venezuela,viet_nam,yemen,zambia,zimbabue
2000-01-01,5.0867224000000006e-05,0.04136680862,0.005123758913,0.071973087596,0.033809423091,0.051109747921,-0.065165725348,0.034715831854,0.043196288257999996,0.024642411002,0.075427722405,0.040115586737,0.012725869091999999,0.023380224805999997,0.011030449091,0.375686194691,0.028051643331,0.023251068026,0.019222928482999998,0.08768959732800001,0.025658208696,0.010580512097999999,0.050247157013999996,9.413517931648,0.08265132250000001,0.076739099463,0.007803964332,0.016475853891,0.070845757259,0.040501412315,0.015806278562,0.08968502022199999,3.1173779410050004,0.00092918591,0.073089801412,0.062018944592,0.033611626258,0.317948785159,0.014902614490999999,0.024553565024,0.049391647014,,0.044612590485,0.021972658040000002,0.045670818288,,0.084070810937,0.080636160611,,0.011290757731,0.206042405946,0.03977178686,-0.001279539191,0.012911297511,0.014713709313000001,0.102262129144,0.068660334657,0.0017328845840000001,0.070275152533,0.020146365242000003,0.0026283280530000003,-0.007508906567,0.033447442017,0.040794296525,0.10204048201699999,0.010870605974,0.008413069728,0.013567547677,0.002328175123,0.0019363341049999999,0.059040908066,0.003615768669,0.053101697976000006,0.058537797714,0.019017286146,0.007535450078,,0.001734311714,0.258126980555,0.052571710575,0.011693000646,0.052059565544,0.001702855383,0.10467374486400001,0.070113987357,0.00766721435,0.009662880864,0.019975376147,0.000432151531,-0.001723261465,0.018764941338,0.041303126731,0.059566070224,0.032250848139000005,0.0036651453969999996,0.032874040677,,0.01842688634,0.012580009075,0.04038428624,0.027906553119,0.14347598203,0.022531907814,0.056839515776,0.025775624733,0.040735664265,,0.010847129271,0.024626731409,0.048619364063,0.153334468747,-0.00021180641900000002,-0.011908430899,0.024733380712,0.052331308664,0.003666074227,0.018858013622,0.037424299671,0.004265036656000001,0.004019986154,0.052837051929000005,0.018572321742,0.010659459875,0.01564835031,0.027645501070999997,0.054844328098,0.055445627371,0.014166754318000001,0.082483786053,0.028225994552000002,0.010135294277,0.052438793398000005,0.0009656231140000001,0.010394358102000002,,0.004124929537,0.032572828990999995,0.045315626142,0.153542115939,,0.131296171011,0.0067693170079999995,0.038524182206,0.006409772556,0.066303594471,0.009153871168,0.014374304525,-0.084034960382,0.060868464757,0.089154333593,0.07026146317,0.026980449537000004,0.057000926346,,0.048247531158,0.083105980502,0.036298986805,0.0035800891880000004,0.026673356323,0.018378331857,-0.004790210928,0.069539173984,0.03044203099,0.011983000026,0.07644526351099999,0.040129247499,0.041350379603000004,0.000589026001,0.033799637093000004,0.002660393225
2001-01-01,0.000188969171,0.052567759562,0.020217428082,0.179560850485,0.007435217515,0.030927690734,-0.132651227358,0.020059608067000002,0.028831187815,0.03968555536,0.070572266693,0.008948004635,0.007802051357000001,0.029074945679,0.007500350486,0.372890671559,0.070436826777,0.016363610552000002,0.011357204992,0.0866872756,0.019992462214,0.005589048413999999,0.040049009751,4.098622292709,0.084822528218,0.056997832833,0.0019660860929999998,-3.4546650000000002e-06,0.019807733235,0.037426019664,0.007032637493,0.037433301373,0.692612684879,0.005316997113,0.236468614112,0.058774953687,0.034998932532999995,0.17154628343199999,0.01372982205,0.026050601538999997,0.026502811738,,0.038247730050999997,0.024362595716,0.044687971438999996,,0.089376830221,0.083200843952,,0.01224776633,0.069922094932,0.042807566958000004,0.022010848601999998,0.005620321901999999,0.022715183128,0.42611791284600004,0.08615496376899999,0.024462935472,0.028832739928,0.011564154186,0.006414478996000001,-0.017193629586,0.031056760646,0.032431706661,0.013580645233999999,0.007920819766,0.011669986308,0.027083547097,0.00041225404,0.0010408173110000001,0.04544512916000001,0.001408164197,0.03975613552,0.07322940897199999,0.021155770923,0.011163842515,,0.0033584167910000002,0.088394466353,0.013549613116999999,0.012742528235999999,0.066766538812,0.001450339045,0.029561633466,0.12797537054799998,0.00035587792,-0.004192031566,0.011909477085,-0.003196258208,0.0032785275879999996,0.013078984195,0.012594936779000001,0.08519683549,0.013013307524,-0.0039047215819999997,0.036429737465,,0.017696877077,0.012693491037,0.005970293182000001,0.035128668955000004,0.057847315232,0.043927380960000005,-0.00532327499,0.039719989152,0.042850816215999996,,0.070814973685,0.047315504674,0.10504138046099999,0.12042288448800001,0.021542435728,0.031273388284,-0.004622725219,0.028159447836,0.009135665688,0.017255352961,0.014402559626,0.00026732469,0.005227326960999999,0.038931432102,0.01375235156,0.008353897635000001,0.021984304295,0.0025569747170000002,0.029225220591999997,0.050993927758000004,0.016849824556,0.058200601883000004,0.028438436218,0.009094311619,0.041533829,0.002737083005,0.005061252381,,0.01065733994,0.086750125112,0.009019784060000001,0.192681900973,,0.106249324506,0.017173645347999998,-0.027834359076,0.054959547681,0.045287710455,0.004459096988,0.004789569623,-0.026247860787,0.018268980028,0.045027143910999996,0.032378575059,0.042172490508999995,0.120532223791,,0.045700565513,0.094354589317,0.022049782538,0.016614365971,0.021498589183000003,0.020147978691,0.011311105197,0.021936532338,0.014970048714,0.014201506832,0.070616420006,0.029964760950999998,0.039773354526000004,0.013802032389000001,0.03541377462,0.000438840127
2002-01-01,0.012072850643999999,0.030546470001,0.018742956534,0.114061918204,0.019432431103,0.043692922014000005,0.163279465721,0.032737010117000004,0.000648334346,0.22328746758499998,0.0398264874,0.022621678251,0.00710820508,0.071342162651,0.016376581928,0.06318995157099999,0.027523524363999997,0.004422223724,0.001371523315,0.085582362772,0.038451107275,0.07417262845099999,0.032400835328,6.073838629624,0.15993377022900002,0.05622670808499999,0.0041677421,,0.054550739375999996,0.03382895407,0.051128399506999996,0.029127199333,0.8726471094039999,0.005441436741,0.40881758908800003,0.036377637668,0.035865900081,0.022015019793000003,0.004700117853,0.021922307577,0.043416135664,,0.04996247884,0.017217198289,0.036731164723999996,,0.09123885021799999,0.103192684121,,0.021493837696,0.037155998849,0.035736088592000004,0.027435724854,0.0074767344440000005,0.037128311391,0.11904094497699999,0.039162589505,0.016310839671,0.05757656217,0.014369721378,0.0027804881139999998,0.006840863740999999,0.044565692966,0.044848590183999996,0.025872219078,0.004503076673,0.00025712632700000004,0.010040677185,0.007353753483,0.008683898284,0.031982228075,0.0017731713430000002,0.035008564584,0.04428168211,0.009374810334,0.01097884115,,0.023454700363,0.229177951906,0.01306797647,0.013420902038,0.049264317653,0.0022452220179999998,0.02410768786,0.10513698826000001,0.0018304223,0.003387951991,0.008728779451,9.490948299999999e-05,0.0029052806609999996,0.002359890921,0.021987476752,0.071394731761,0.00407757355,0.006617182174,0.050850813875999996,0.179663037103,0.011970808038,0.011076506081,0.031765623821000004,0.062678647664,-0.093723619375,0.037894301211,0.0063514766629999995,0.031210547758999996,0.048015165497999994,,0.011318649255,0.061168222075,0.055367080842999995,0.053088160976000005,0.025526140978,0.015864560458999998,0.02802170024,0.039163990116,0.000841416269,0.021388728477,0.0060985522410000005,0.006056767949,0.01024228594,0.007906778218,0.003967789116,0.000720624569,0.039342786173,0.018953347899,0.020244630033,0.012149729373,0.032221054419,0.042133584459,0.024703367042,0.009843475041000001,0.044415202019000004,0.002389165437,0.011309542480999999,,0.026481572389,0.056947845199,0.008308673429,0.057687994625999994,,0.236385035454,0.06682595773200001,-0.014615017,0.013556647590999999,0.055601220955999994,0.009809515777,0.002654817453,-0.054961876375,0.067332951753,0.045992533366,0.021920177518999998,0.024984314447,,,0.025854144463000002,0.08753934862599999,0.03546991405,0.0045036606779999995,0.024909380706,0.015765707083,0.000856619137,0.011057781623,0.006763254665,0.014239433827,0.058756632683,0.008418609978000001,0.039926870513,0.009332993916,0.071142451575,0.0031525896939999997
2003-01-01,0.012222348143999999,0.031844844749,0.009399010102,0.20081014394299998,0.011762762076,0.04103922893,0.075432846797,0.011351432876,0.023673521931999997,0.45145870146199996,0.080411607535,0.04665540082,0.006775914809,0.055852299229,0.009322565412,0.105480030171,-0.011108127338,0.011454065485,0.003081314455,0.024423563074999998,0.043734855888,0.055645900276000006,0.018148368350999998,11.880697015725,0.453910050967,0.098771989058,0.006156794730000001,,0.013409682673,0.018002746465,0.022820335996000002,0.008354682235,0.781322054304,0.009475784112,0.230122569577,0.056958834884,0.032226307559,0.11048573647099999,0.001427304912,0.018297310162,0.088605575573,,0.040248573575,0.010805181076000002,0.052257754479,,0.06135532868,0.021008361394000002,,0.043776024036,0.011971461099,0.030065052972,0.026871297409000003,0.0032047978290000003,0.010699271641000001,0.186532043471,0.093948060826,0.01698453925,0.019378780443,0.0042599230319999995,0.011825655837,0.031427426384,0.013224546888,0.079700378142,0.012971292066,0.0067952232199999995,0.006315652166,0.012206911224999999,0.0173739462,0.0073245295590000006,0.017242838183,0.004882022585,0.048917700701999994,0.025056868577999998,0.029095633297,0.007208156094,-0.002387981714,0.018545748224,0.138696519562,0.026167774738,0.012340109807,0.076424353057,0.0014225060919999999,0.052025106199,0.06784879604,0.004778523334,0.007120474648,0.009975596434,-0.001401834153,0.023701963317999997,0.008881648005,0.023823335664999997,0.144433965395,0.703545049568,0.005450542198,0.009605461542,0.145184692863,0.015019940389,0.0041325657170000005,0.022441966815000002,0.028119637963000002,0.177221505937,0.049707759366,0.010220812006,0.025049276942,0.071112908935,,0.044210398198999995,0.053415365319,0.030912306642,0.056844456012,0.003631708542,0.023662359008,-0.033231357488999996,0.037949012244000005,0.003259989421,0.020697256315,0.010706848481,0.001155604011,0.005868736729,0.062206234391999994,0.017987274784,0.002919893292,0.022726075298,0.005851636229,0.018281827367,0.048428028094,0.026554157567,0.031025909556,0.036685993567,0.017845065025,0.035290231325999996,0.003607196564,0.005914464747,,0.055174637407,0.06902948258500001,0.006216729915,0.16747417237499998,,0.087566418115,0.009150451178,-0.0057299731440000005,0.004186259868,0.028515211049,0.009195159312,0.004529233871,-0.048847125899000005,-0.029071931109000002,0.015793311095,0.047221674380999994,0.034294239944,0.022911388536000003,0.009214965093,0.030177952245,0.071304781412,0.021259004761,0.005410121401,0.025807813371,0.027379164560000002,0.033785114357000004,0.008088764017999999,0.004607718512,0.034569112584,0.062748959967,0.024422586942,0.036660122999999996,-0.006573498743000001,0.070711793577,0.0004905439000000001
2004-01-01,0.034685092438,0.048163630447,0.01036825176,0.093292439814,0.024855443893,0.06479537256699999,-0.045247044457,0.058395265067000005,0.010579816007,0.40966958190299996,0.08875973185899999,0.065802073293,0.008228781211,0.064341186833,0.006846571086,0.11818622550800001,0.106048534865,0.014120689834,0.185430357479,0.00974107443,0.049104708567,0.04365796205,0.027112165703,33.230365059094,0.023571471998,0.129870440351,0.002636628358,6.5732693e-05,0.033798935541000004,0.024619466561999998,0.005046664745,-0.00043347023399999997,1.055479172814,0.011363024035,0.09295608104,0.072950527153,0.031007279682,0.17240606887799997,0.005470944406,0.026783896467,-0.001750296801,,0.052669930244,0.017093813511,0.031047794762,,0.49662413967600005,0.04151827119,,0.039721583856,-0.042629430045,0.040886906759999994,0.022872424403,0.027244231539,0.026463023942,0.060652523061,0.078811766742,0.090537997986,0.014338678998000001,-0.001214019194,0.0011561163520000001,0.024697271784,0.057725596813,0.091304129258,-0.003628000636,0.007392420386,0.008737541253,0.012550370512,0.019470555769,0.017285801221999998,0.017228560848,0.001611808762,0.061623864220999996,0.04103243997,0.05247119952900001,0.008217279535999999,0.006932945321,0.015982136384,-0.054696409969,0.0217552025,0.011160539795999999,0.059127566512999996,0.001623083093,0.079610126667,0.09633951397500001,0.002493816551,0.019084268297,0.016760979854,0.00039963461999999996,0.079313385751,0.006597232437,0.042158691080999997,0.11737773548699999,0.11702966720199999,0.010723055749999998,0.037323827742,0.149326113933,0.018789486047,0.01695716647,0.037067976236,0.018551341544,2.086070899778,0.16579897196899998,0.001625223915,0.032000388377000005,0.04022924926,,0.014949713522,0.062312535303,0.034850549071,0.01894760111,0.007016774260000001,0.004669970460000001,0.014052988716000001,0.04330038124,0.005264300704,0.015596079249999999,0.003606803726,0.004482364983,0.010713744952999999,0.070731709576,0.004079924338,0.002661663461,0.023944536175999998,0.00752972364,0.047588804751,0.009456612441,0.03778167263,0.046889295722,0.08443710733399999,0.025612719686,0.03321908387,0.007505542197,0.007412427559,,0.033874476415,0.044615100112999996,0.042217190615,0.194072831257,,0.093426253685,0.019626736659,0.015628918769,0.0034910731360000002,0.023202850243,0.009430621027,0.010623275575,-0.020657027154,0.025120685706,0.031401366723,0.0045091581240000005,0.033885042692999995,0.056956108245,,0.156615473577,0.07495497593,0.020495072407000003,0.0068115332859999995,0.031510315227,0.025514048182,0.06679863408100001,0.025379916948,0.011048106559,0.024284701948,0.069578217289,0.013187924438000001,0.032528966892,0.009193903619,0.058510461357,0.001173095938
2005-01-01,0.043565110484999996,0.032828620481,0.011101138611,-0.03526659354,0.026244667062,0.055888743436,-0.08476103489799999,-0.037183840624,0.034131650006,0.126830237278,0.10718702344400001,0.065670245709,0.014667497919000001,0.09911324067300001,0.009816859651,0.089144026411,0.115157629767,0.011042380715,0.008976742397,-0.024988689649,0.031292185828,0.028052010266,0.016897398406,-7.189170706098,0.027409869006999998,0.131240248847,0.0055586494620000005,0.000523404575,0.048343775123999996,0.060571599694,0.013040900632,0.021899482716,2.3708236366229998,0.0071488952679999995,-0.014870272288,0.057714811680000006,0.031674203327,0.18757483477200002,0.004344228161,0.070286064535,0.092154919861,,0.068370255274,0.018257048107,0.039887092942,,0.593281123025,0.084971271356,,0.022282477385,0.028485785479999998,0.031616088619,0.011887464511000001,0.056910960506999994,0.034773435203999996,0.090278795583,0.19858373997800002,0.058332060969999995,0.023193694703999998,0.015104354683,0.001371070116,0.025298643094,0.05220423036,0.067132445512,0.016674021439,0.006368155514,0.002515529936,0.018981021919000002,0.02584222906,0.013627732142999999,0.038822156831,0.006425083898000001,0.061469427993999994,0.068232382362,0.182664301676,0.009254081548,0.027388396625999997,0.012758508874,-0.149690828675,0.033805576338,0.012539205523,0.060698377393,0.000583705289,0.15286842777600002,0.034507900843,0.000986394502,0.023239737299000002,0.014593201328,0.002894926456,0.017301109778,0.009401461938999999,0.041651407693,0.15450711743599999,0.11725344429699999,0.022837539735000002,0.043448588287999995,0.12436972001899999,0.014705637485,0.027118108909999997,0.028323454547,0.035836994812,3.923472453289,0.276445748447,0.006134755366,0.029693894194000002,0.064122563592,,0.026444840483999997,0.01262611449,0.054096555093,0.056996857771,0.013713045870000001,-0.001080594263,0.010501145639,0.038268313616,0.006747879504,0.028264042155000002,-0.007360852107,0.049482028489000005,0.018698749748,0.058393438580000005,0.004558359027,0.003139863717,0.033894654534,0.01795776956,0.026795124024,0.011332452582999999,0.056141297091,0.053171149118,0.062488851755,0.018632711959,0.12441185362500001,0.036830330205999996,0.003957407772,,0.065735967925,0.093438506016,0.050398385134,0.138863007931,,0.063418733327,0.015513264797,0.043264050558,0.025786107473,0.021695237105,0.009737944768,0.009080125641,0.012767611436999999,-0.014427783066,0.029361134451000002,-0.000628709393,0.042125327436999996,0.015342338232,0.0019642636029999997,0.049660723759,0.05863835777,0.024265066757999998,0.019811789907,0.034038669637,0.087495509828,0.059569725897000006,0.07222348634100001,0.007985411271,0.048805393297,0.069806141771,0.017792154055,0.033904036392,-0.015863369284999998,0.042840353715,0.014299441527
2006-01-01,0.033498897437,0.036467977865,0.016136889136,-0.000720009962,0.023624381772000002,0.06852174578999999,0.087231760823,0.032159318650999996,0.014151849122,-0.027832759617,0.146754989033,0.157521299197,0.011325734652999998,0.081155081435,0.009345209306,0.14438189639899998,0.089929377766,0.01034561973,0.048620346441,0.024525595852,0.043116737828999996,0.048029080872999994,0.016993277434,11.170184779106,0.034149056293,0.22701500204199998,0.005135447689,2.481114e-05,0.081632832514,0.06642502887,0.0008464538689999999,0.045700266053999995,5.8711012194570005,0.022549552644,-0.037355292924,0.047977075724,0.02642146061,0.216036134873,0.019210740319,0.041771187252,0.068639026396,,0.075330277074,0.017912836585,0.062111741577,,0.8196910689470001,0.034957623595,,0.017722209927,0.033690383244,0.028592805097,0.005799504721,0.093211989963,0.015068856999,0.046547794704,0.078397473902,0.189124594281,0.035278164022,0.010901912383000001,0.0052189114839999995,0.025954059735,0.077988048607,0.143741065846,0.018600853107,0.023541824056,0.019593171679,0.019884803793000002,0.029620717903,0.029276148664,0.043028500739000004,0.033828579644,0.061287695651,0.058986904007,0.223221490093,0.021646779762000003,0.012660041762,0.008702771229000001,-0.023892167219,0.093459081586,0.021860811148,0.07394687249000001,-0.001436049116,0.228248295598,0.077504548784,0.0019621440239999998,0.005156469039,0.008698967958,0.0011944359440000001,0.064224471743,0.051969143864,0.07730574500500001,0.142202016741,0.132264382303,0.037474989525,0.067051778503,0.759677254974,0.045997468448000005,0.030420765912,0.037249627279,0.012086191571,2.608229367347,0.039443446783,0.014981812226,0.021784351605999997,0.062007005596999995,,0.035513849741,0.012270015154,0.049339681105000005,0.019061284611,-0.006827263949,0.10742754774,0.033206111561,0.042403001032,0.010401179272,0.020744286820000003,0.023328353694000003,0.04291190497,0.031345472149,0.14628420761299998,-0.000822281188,0.006892876302,0.039099790765,0.023965078668,0.042299388075,0.051626536698,0.05748830159,0.063187144203,0.08898366445,0.03745568979,0.282651522756,0.048535862785,0.018194380083999998,,0.134340960977,0.14323588840999998,0.031174814937,0.25217703061400004,,0.10149667751699999,0.017890053819,0.094009016058,0.0011465687789999999,0.024460323055,0.014830799959000001,0.003475496887,-0.062213229351,0.036774796925,0.064870119803,0.09950328370299999,0.036894421868,0.063046677967,0.018682488012,0.059277944522,0.047924701523,0.09622775799899999,0.036233835453,0.05264754650200001,0.050087253857,0.056910685991,0.054459724055,0.017057830444999998,0.076278426789,0.162322590942,-0.002768733214,0.036160009043,0.049138900306,0.048270952888,0.005674605802
2007-01-01,0.020047466748,0.06167339164400001,0.012917977041,-0.013687623908,0.022340097019999998,0.06800622713,-0.171635022836,0.042105288649999996,0.06556762573700001,-0.143690237848,0.152832374297,0.041980373705999996,0.00834766947,0.10192652481799999,0.03861154504,0.19866181192500001,0.112567244101,0.042758474972,0.100343643619,0.027918588581,0.115297200977,0.045213070426,0.024754526029,32.188523014151,0.019171301286,0.279006012767,0.045109087629,0.000368858216,0.139357777416,0.100389494146,0.008540788264,0.079533500964,6.1394189719589995,0.032337497324,-0.038304069201000004,0.072414328116,0.023524873606000002,0.276012811912,0.019092806198000002,0.043097882552,0.16732545505600002,,0.07809150504699999,0.020980210055,0.07760138343,,0.96614659023,0.054914247884999996,,0.108025380419,0.020782757825,0.038085278042,0.003806458766,0.087603144802,0.091148760249,0.095070222015,0.10299159110299999,0.13606645813,0.048629371426999995,0.023845617186,0.008795806605000001,0.057136540498999994,0.059749394249,0.163772800007,0.023446719167,0.026102915349,0.0066292857370000005,0.022197255516999997,0.061430287438000004,0.02669643386,0.055804360904000004,0.012066206623,0.075036134993,0.028227110838,0.317211385148,0.021397288583,0.015055591399999999,0.005767070117000001,0.09157425312,0.049163384567,0.019839725323,0.06769743983,0.004993917079,0.14860766631,0.10604717193700001,0.028079358660999996,0.008690804304999999,0.0075275401659999994,0.0009729595550000001,0.054678801075,0.070787616361,0.074951681421,0.13597826896999998,0.138672286512,0.061434807628,0.057681083828,-0.583258740569,0.086869091738,0.007795549641,0.044405859698,0.00893656063,4.996002627118,0.032067650893,0.041600813311,0.030855843017,0.075911303271,,0.035481613751,0.038145847597,0.083853961564,0.13471331452,0.052135787132999996,0.047393375603,0.026139081777,0.051418660991999994,0.022606443804,0.022083320732,0.005407683933,0.07917238814,0.036746338444,0.089152958581,0.010033792276999999,0.011298489263,0.053726455507999996,0.018905463372,0.046236036902000004,0.011672754157,0.058962285609,0.10246964630100001,0.055747051398,0.041847543827999996,0.246867160074,0.058502055674,0.020370023115000004,,0.115366584672,0.175712753575,0.044743037418,0.235484181072,,0.052133754881,0.015775622973,0.14630520301,0.021835985503,0.043656242,0.016297745354,0.004865450401,-0.08401325119999999,0.010808828187999999,0.058203258883,0.067259349757,0.034968780695,0.083069766773,0.016018985816,0.079119192556,0.038248076979,0.041532499203000006,0.032359188064,0.05261857239,0.066501332701,0.054294857666,0.057163054452999996,0.01485085591,0.056789068844,0.10812913138300001,0.014273049301,0.090176991588,0.03578491996,0.09418160702799999,0.009901851231
2008-01-01,0.0044968684590000006,0.075639056886,0.015392030115,0.01896313901,0.026598393469,0.07588312957900001,0.006805641971,0.044375783602,0.016792762003999998,0.00028842619499999997,0.14367385521599998,0.10261408578499999,0.011853205342,0.128553670279,0.034835190311,-0.02689461712,0.125555679305,0.023810238092,0.011883025626999999,0.030740284349999997,0.052407163186,0.047593524511999996,0.026569574397,46.391365363898004,0.020226508812000003,0.181032740432,0.011236346328,0.0023781633969999997,0.17301187007,0.084707443667,-0.000916252058,0.039636315578,4.144836369478,0.057600165059,0.044959444712999994,0.08638568600499999,0.02357511201,0.265941816456,0.013060795997000002,0.043619195873,0.175118372532,,0.07578304390599999,0.018416885817,0.076858445651,,0.439798284221,0.027240461348,,0.087264679329,-0.002100609846,0.060220956559000005,0.017116416746,0.057597488038,0.050208801446000005,-0.04019626654,0.075163304291,0.193591847281,-0.004020176921,0.012852594961999999,0.0019533046819999998,0.049015655111000006,0.044886580017,0.116619746391,0.00217873098,0.032319476919,0.012690994475,0.019151168257,0.054834889615,0.005947880056,0.058839300832,0.004644365942,0.072495998824,0.040534781699,0.051364393834,0.037162546442000004,0.017153037404,0.00480187798,-0.059865826565,0.047545182943,-0.004516699994,0.104789379306,0.00484826608,0.124730956595,0.107325989176,0.01790519011,-0.008987746584,0.010681832293,-4.0383700000000004e-05,0.07334533276,0.039725993987,0.035356626856,0.137438556005,0.25776657574899997,0.033359011738,0.037497048102,0.12742863272899999,0.129853925064,0.023289939406000004,0.031073517735,0.018488858524,1.413402538622,0.065835936152,0.038328446949,0.026604191149,0.12955297360999998,0.21127508197099998,0.026885480990000002,0.04711620475,0.08487005634200001,-0.007147886803,0.06301526164,0.19337330767299998,0.023431390838000003,0.073826339306,0.047279834758,0.024474100946,0.0193806121,0.048468566948999994,0.035992394391,0.085335884284,-0.002602145555,0.010694516501,0.057404289292000005,0.008863781169000001,0.023019194876,0.013530001945000002,0.032780655308,0.09790533249599999,0.062951260605,0.045230083535,0.42069730875399997,0.075906332382,0.022957092181999997,0.077980102828,,0.188282985453,0.022999309695,0.060997343383,,0.050324221949,0.021931769195,0.11765088130500001,0.032113552028,0.047371698535,0.016143255503,0.007045852484000001,-0.065496947584,0.032094967554,0.071366621771,0.028154251911000003,0.027641802708999998,0.059111609246,0.061215961929,0.137469971937,0.10022549546000001,0.061494623021,0.025765484867,0.04004456596,0.058013812129,0.015841720838,0.031543645839000004,0.020691339942,0.069343167424,0.072394489844,0.008323817802,0.096630365266,0.051143523458,0.052404533653999996,0.008128312997
2009-01-01,0.017034129061000002,0.082689494433,0.020072142313,0.031366608152,0.011943055922000002,0.082412882185,-0.004091960181,0.031426080819,0.023162168017,0.010685916902000001,0.064686687387,0.011211892086999999,0.00685581141,0.057167917571,0.036885833067,0.13388359253899998,0.082622838882,0.018920904837999998,-0.010787989391,0.024396100338000003,0.014190375194,0.020327023017,0.015566069396,42.196866736492005,0.031119434182,0.065103633758,0.010719080024,0.00019622911600000002,0.096290031872,0.094667162639,0.025687251102,0.016513365482,4.607975393231,0.020533300149,0.03977920653,0.082176769156,0.018438006188,0.259452341282,0.007177048433999999,0.034574332363,0.134058069758,,0.047233575549,0.015534096013000001,0.047095008986,,2.542012354744,0.014109599371999999,,0.035595725798,0.0032538926880000003,0.045045805836,0.004936141232,0.035708273727,0.020782182715,0.108879535788,0.093122759642,0.10851433570399999,0.0028422326539999996,0.011401723234,0.003330771764,0.055034404076,0.027198773055,0.058640252883999995,0.007006619932,0.08425327809000001,0.0073833621140000005,0.014065553928000001,,0.021108991269,0.051805912006,0.00853078811,0.034892896766,0.016611526704,0.005983467419000001,0.027093309356000003,0.008490559434,0.007164849237999999,0.109025694147,0.022206150989,0.009162753632,0.044627021619,0.002282062078,0.09834174230800001,0.114843905705,0.05011019329,0.037758344559,0.009557685942,0.010508750787,0.040378363118,0.031286390553999996,-0.0008445017289999999,0.12369941275400001,0.18857442346300002,0.048083799669999996,-0.01198545804,0.530591937764,0.131998038158,0.031421261239,0.007183774909000001,0.07350411893,0.340883466262,-0.000651602964,0.027149398816,0.019836262648,0.117330934399,0.36721089222400005,0.021009294801,0.075394437883,0.094768119892,0.044643788253,0.025457823986,0.136373451905,0.005776022281999999,0.052285281661,0.109951115653,0.029633832508000002,0.050439375438000006,0.030689196577,0.014473407684,0.046440127020000006,0.03642244681,0.003191687622,0.053211533072,0.011823698176999999,0.022830571342999997,0.006612667546,0.08307630244400001,0.041359988118000006,0.026797173065000002,0.022478468704000002,0.082525361687,0.084963516859,0.019357166869,0.064847665189,,0.202261734958,0.04517116289,0.095451176784,,-6.8273138e-05,-0.009447713693000001,0.076067361553,0.025350168434999997,0.007005479861,0.008391653564,0.037160419011,-0.024099716274,0.018349328361,0.023243672512,0.053155196801000004,0.01903305417,0.021421092429,0.068692193334,0.062622372107,0.036881048236999996,0.038839761252999996,0.013222146782,0.044160314297,0.039620854667,0.004415965084,0.037187949756,0.009872867952999999,0.048280071639,0.051981675315,-0.002984039883,0.07168819889,0.004539573302,0.045327908992,0.010863050463999999
