indice_tiempo,valor_agregado_bruto_precios_basicos,agri_ganad_caza_silvi_total,agri_ganad_caza_silvi_agri_ganad_caza_serv_conexos,cria_animales,servicios_agricolas_pecuarios_excep_veterinarios,caza_repoblacion_animales_caza_servicios_conex,construccionesagropecuarias,agri_ganad_caza_silvi_silvi_extra_madera_serv_conexos,pesca,explo_minas_cant_total,expl_min_cant_extr_ca_lg_tu_petr_crud_gas_nat_act_exc_prosp,explo_minas_cant_extra_mine_metal_explo_minas_cant_ncp,ind_manufac_total,ind_manufac_elaboracion_prod_alimenticios_bebidas,ind_manufac_elaboracion_prod_tabaco,ind_manufac_fab_prod_textiles,ind_manufac_fab_prendas_vestir_terminacion_teniido_pieles,ind_manufac_curtido_term_cueros_fab_art_marroq_otros,ind_manufac_prod_mad_fab_prod_madera_corcho_paja_exc_mueb,ind_manufac_fab_papel_prod_papel,ind_manufac_edicion_impresion_reprod_grabaciones,ind_manufac_fab_coque_prod_refinacion_petr_comb_nuclear,ind_manufac_fab_sust_prod_quimicos,ind_manufac_fab_prod_caucho_plastico,ind_manufac_fab_prod_minerales_no_metalicos,ind_manufac_fab_metales_comunes,ind_manufac_fab_prod_elaborados_metal_exc_maq_equipo,ind_manufac_fab_maq_equipo_ncp,ind_manufac_fab_maq_oficina_contabilidad_informatica,ind_manufac_fab_maq_aparatos_electricos_ncp,ind_manufac_fab_equipos_aparatos_radio_tv_comu,ind_manufac_fab_instr_medicos_opticos_precision_fab_relojes,ind_manufac_fab_vehiculos_auto_remolques_semirremolques,ind_manufac_fab_equipo_transp_ncp,ind_manufac_fab_muebles_colchones_inds_manufacs_ncp,ind_manufac_reciclamiento,ind_manufac_reparacion_mantenimiento_instalacion_maq_eq,elec_gas_agua_total,elec_gas_agua_generacion_captacion_distr_energia_elec,elec_gas_agua_fab_gas_distr_comb_gas_tuberias,elec_gas_agua_captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restau_total,hoteles_restau_hoteles_camp_otros_tipos_hospedaje_temporal,hoteles_restau_restau_bares_cantinas,transp_comu_total,transp_comu_transp,transp_comu_comu,intermediacion_finan_total,intermediacion_finan_intermed_finan_otros_serv_financ,intermediacion_finan_serv_seguros,intermediacion_finan_serv_auxiliares_actividad_finan,act_inmobiliarias_emp_alquiler_total,act_inmo_emp_alq_serv_inmo_con_bienes_propios_arrendados,act_inmobiliarias_emp_alquiler_resto,adm_pub_defensa_planes_seguridad_soc_afiliacion_obligatoria,ensenianza_total,ensenianza_ensenianza_pub,ensenianza_ensenianza_privada,serv_soc_salud_total,serv_soc_salud_salud_pub,serv_soc_salud_salud_privada,otras_act_serv_comunitarias_soc_pers_total,otras_act_serv_com_soc_pers_eli_des_agu_resid_san_serv_simil,otras_act_serv_comunitarias_soc_pers_asociaciones,otras_act_serv_comu_soc_pers_serv_cul_deport_otras_act,hogares_privados_con_servicio_domestico
2012-01-01,1962831.0337764665,96983.83299596007,48934.75661381634,40152.30370982312,5189.021607968725,0.016387558524703992,1236.825580424929,1470.9090963684116,5122.472457280696,82781.650775201,60817.11876988801,21964.532005312984,360515.88540075585,105379.39639677086,3183.205146414213,6940.337328537842,15685.085933050528,5945.490122681173,5865.656387082802,11116.313799491414,13035.366591525903,14458.07348994454,42016.29240721977,18573.082772109843,15077.721580024112,22939.44316570899,16738.160895498353,18805.404371244564,904.2762072120908,5805.943391467006,4221.240624024266,2362.8684331589043,17566.215200212435,1392.9126931421642,9283.490340746308,503.37331724395693,2716.534806243909,25916.534010123873,20655.707944386908,2131.901258311659,3128.924807425313,119995.75091900161,294728.5592252559,53170.73653687659,14825.711070106692,38345.025466769905,141457.7934422763,76963.10922834618,64494.68421393013,79614.33629937054,50461.190761520615,20288.8666969847,8864.278840865216,217212.27961779872,79035.54076614966,138176.73885164905,162273.91169257546,125737.85472116809,104299.12973436419,21438.724986803893,109398.56135029513,32267.028905421703,77131.53244487342,70289.56111935142,9001.757354668172,28385.975745597407,32901.82801908585,17631.31321317554
2012-04-01,2243889.3548490857,228601.43615603546,179755.0577584231,33375.11683989302,11923.875175379866,136.0553402197025,2130.3734843964403,1280.9575577233531,2804.2978123460234,83926.31652020248,61074.73306430268,22851.58345589979,393629.28298752283,112959.52185450796,2813.0994944324207,9937.651350240403,18504.821725870173,6560.700791062525,6628.32353888393,11102.104572090388,13830.909228594579,15278.254122364013,42743.76557004507,19108.790050750853,15764.794834879847,28262.99974788827,18696.99907288214,21820.056440792978,972.9633759250883,6260.0250781816185,6111.81390658914,2844.8367521079017,17377.426069381265,1185.8604355619013,11033.11325140256,560.611608215397,3269.8401148724424,28679.043959043116,22842.41283542023,1995.8929691000935,3840.7381545227863,123163.02908354407,315299.9139095101,49680.690657642546,5869.077671348964,43811.612986293585,154272.56139463716,89172.6276278998,65099.93376673737,88865.82111441428,57541.22641036377,22451.968632056087,8872.626071994413,239046.31064877665,85608.96924974915,153437.3413990275,185743.31116773706,133960.11067007147,110413.20008540933,23546.91058466213,119746.55497529625,36115.192484335435,83631.36249096082,77264.91038594846,11465.533459311731,28964.619103568486,36834.757823068234,19205.763406357604
2012-07-01,2259016.458183223,131386.24321183463,40597.010432968,83738.00199144176,2795.2626744810727,158.21803479589673,2023.9534639793196,2073.7966141685733,4446.81882717037,84311.60050924409,61913.641457757076,22397.959051486978,415004.4031485335,115618.90321556992,2028.2961731572548,9043.531826055236,19408.523809802635,6802.8109689214825,7683.123960442457,12250.122344226425,15673.648911431266,15181.136357185947,45848.8277982069,20325.071122695677,16744.254364615626,27356.942132796496,20131.52733695695,26322.766500764417,971.6689124892468,6810.280041171431,6163.078155699654,3190.0555168626765,19875.10432010974,1415.1689995213967,11946.534435130707,613.7976591860763,3599.228285533813,33490.09588042763,27002.335128424802,2442.8025983050056,4044.9581536978317,134971.2128675258,339283.37729452597,56373.15762023656,7933.1139477152565,48440.04367252129,151418.70502376294,83648.2843970732,67770.42062668974,98232.89332036594,63704.23766673151,24259.3049185881,10269.350735046324,255517.13336934889,92321.10490179426,163196.02846755457,182206.1006598345,138896.28324982978,114158.53824661874,24737.74500321102,129509.67205130665,37947.07279571118,91562.59925559547,83452.53650921096,11792.94800685171,31379.181877404095,40280.406624955176,20516.224640064334
2012-10-01,2383822.4878590503,136598.7644910122,58928.02461718756,61618.56895206909,13489.574910575164,0.03324949402322636,757.1085409549551,1805.4542207313966,4125.8584564100365,92486.91668228628,67883.46399325998,24603.452689026293,436474.8225561608,116817.51508284209,2079.632401033036,8573.358875907626,18764.142004339203,6942.330299357804,7356.512116627286,12281.342431965757,17217.861977629935,13837.946682454052,52868.98454159687,22771.74940990276,17841.18131009229,27303.91968570953,22686.333133232085,32393.266081575184,1119.748299417162,7998.618632955153,5858.026762072608,3434.3993341615655,19122.412257377393,1673.8731288312208,12600.365029720995,645.3494431143271,4285.953634244998,28197.326180307075,21687.901708571964,2073.96809301367,4435.456378721449,134126.04578257128,351095.4817599013,58336.95023965509,7794.666558000583,50542.28368165451,157805.02003521842,85888.515237596,71916.50479762246,106338.39430080605,68356.79079223542,27273.176408053376,10708.427100517225,283127.3065453696,96824.56404665703,186302.74249871259,208462.7063720955,142298.94179299,116232.4123869022,26066.529406087804,137957.50307156105,40098.68470589343,97858.8183656676,85201.16847112047,12319.883542784988,32905.106187463956,39976.17874087153,21189.281121585314
2013-01-01,2426495.6990826763,131997.09992809765,75624.67735988036,46832.184034709055,6610.216164992213,0.0006816852034107229,1352.7071189897526,1577.3145678410763,4287.118159072882,88379.06427913328,64517.93053203668,23861.13374709661,432936.3709365815,126825.5534948442,3724.984849582547,7674.502229325554,19244.228477159257,6415.324945745076,7105.976782685963,12747.947258259384,15056.118416607094,17581.31459881465,52337.14416774694,23049.265894447515,17948.91346782614,28944.442849288942,19102.013075606363,22311.424063274368,1009.6231218716201,7028.355920842671,4304.048910189917,2790.4008916441826,22452.67108496334,1516.5698020321781,10040.137862654672,609.9557711600785,3115.453000008867,36053.17738335114,28929.06149070087,2779.1915337113505,4344.924358938915,153392.0470710697,367542.9180802735,64809.38357442844,16728.120224311177,48081.26335011725,169317.1067180511,96214.14634701451,73102.96037103659,103001.12836118386,65297.82405209996,26544.549507274678,11158.754801809202,266608.70954912825,98631.7665565342,167976.94299259406,206830.60168257714,156195.66794093288,128800.54389681638,27395.124044116517,134850.31986406117,41710.50928623797,93139.81057782323,87393.34858294083,11938.86759112813,36551.169294268424,38903.31169754425,22901.636971792173
2013-04-01,2860489.6647821874,302384.21613699937,247768.31161372908,34800.4110168722,15958.990527215425,134.59108451498375,2342.308474435743,1379.603420231859,11782.11442608955,90862.89628803659,68885.80104628798,21977.095241748666,500644.65081876516,139791.95217337526,3085.500530637828,11373.215591816464,25065.58155091375,8227.259314155852,8486.797737808945,14057.36221274366,16728.005185277976,17769.666016551884,55493.96322765942,24689.51280164047,20714.358863815112,34393.88256829597,23256.482274565446,30655.115487463532,960.3513564883759,8847.846589275563,6382.098260314085,3572.886164311264,26727.53883107806,1748.1970240283938,13461.640522845915,723.9920811535646,4431.444452548397,39044.38168568937,31648.64226204747,2651.4044026258225,4744.335021016078,156234.01389104617,415589.8271599271,61214.17484799652,6944.125662676782,54270.04918531975,193342.21763829922,118741.7360713574,74600.48156694183,114188.70784075446,73469.77144502968,29037.347945387206,11681.588450337578,296325.1884123566,103845.43978078164,192479.748631575,232818.95847858142,165055.39166961977,135061.5586053669,29993.833064252834,158584.94544106617,47003.27313924315,111581.67230182304,96325.6231539506,15170.037684931294,37255.51961113633,43900.06585788298,26092.356893009608
2013-07-01,2858375.822907089,143782.95081773578,45077.19854625162,90932.35011558149,3192.6693794894654,155.195624105614,2211.597301856011,2213.9398504515607,8480.136792385452,98443.20123877654,75883.90115263214,22559.300086144412,523693.4233398435,142215.55684005152,2404.2958662803253,11595.561475231554,24894.14820861444,8784.465844118122,9656.720326773573,15501.346934875795,24730.247813271846,19334.519316276306,55234.43763150922,25854.294725292468,23178.86676850933,31896.126611706164,24387.022419979505,33687.32310965451,982.1753207781932,8844.28142879456,8003.709336008958,3647.1867017173486,25503.823011595152,2127.8929331266436,15906.703424630996,787.1176275872579,4535.599663459694,46245.91485750179,38059.0930715746,3059.964681194404,5126.857104732776,171288.84272113693,426207.30695293477,70062.02463291636,9645.73526794069,60416.28936497567,188611.3194838248,110832.15459511396,77779.16488871086,124670.96148608568,80336.86434244605,31323.13277330252,13010.964370337124,341886.6607497447,110494.27782225647,231392.38292748816,239790.78072710836,174871.64379935453,143140.49471172105,31731.14908763346,169292.20499988637,48491.99891102214,120800.20608886422,104661.05337610986,15236.173029971209,40429.17971651574,48995.70062962292,26387.396931743333
2013-10-01,3101994.564256749,201511.12224679824,92197.07104899657,86653.80609747922,19827.795889211826,0.0013827071804552134,901.3609705381926,1931.0868578652855,6456.768736784456,114741.0561433312,90839.68189669306,23901.374246638123,553191.170051229,148374.30598151727,2538.6703984605865,11192.249168364755,24702.214807434102,9087.661068879725,9749.018276968069,16493.69853029619,20839.49918640523,17891.995914655843,66396.31651645793,27711.91374981351,24898.109500197606,36552.62371984209,26668.67213131231,39096.09404714887,1429.950399176896,9820.63108836445,7415.874099374074,3501.069287026391,22744.31690275626,3880.075788651945,15928.606962142492,828.786103731564,5448.816422250828,37451.535143563386,29505.728853505403,2852.3639518965965,5093.442338161385,172562.11800457217,439846.4737636047,75159.76373937076,9957.798898158366,65201.96484121239,196857.07385600478,115180.33636129687,81676.73749470794,138756.8998206794,89166.14082941286,35874.07764142842,13716.68134983815,375606.76787488017,116423.17902921427,259183.58884566594,283205.7101281972,186896.85365308807,153291.78207243377,33605.07158065432,183489.1040625877,52733.24424178125,130755.85982080644,107805.04339516093,17450.66062511574,42581.578453230795,47772.80431681438,28457.1036368964
2014-01-01,3268448.350353132,183314.5480835679,101400.64545266035,70122.39778446614,8740.809156903033,0.015020178543008796,1459.8917766292093,1590.7888927306506,5924.489160864568,157421.23384308428,127526.58237650359,29894.65146658071,590474.3878497367,177889.0439487217,5454.516233335644,11813.465723203293,25038.164764804038,8585.942013139893,9119.231311788284,18377.07809105174,20799.80231002083,24861.341835381405,70975.38340346876,29626.687640510605,24992.328961933366,43939.26436062385,23899.096159351095,25606.268359739242,1302.0062633368261,10027.156076375686,6189.920318824844,3375.28299895083,28586.102582845473,1813.4937963833208,13323.719932081058,826.0727645381459,4053.0179993268416,44898.44957410672,36186.94575628238,3273.822280745944,5437.681537078398,192865.18864926006,493281.30981234025,88377.85385804663,24198.225406885194,64179.62845116143,224182.52819529522,135771.60717793152,88410.92101736377,135629.3695884487,88242.54474167146,32818.056708425946,14568.768138351288,345883.7427478457,121145.47281253063,224738.269935315,282775.9082902085,201201.86392655564,165969.04937266908,35232.81455388659,176622.75366578382,55284.92587724983,121337.82778853399,114583.31886121348,15227.036796437058,47559.63560313145,51796.646461644974,31011.404246773294
2014-04-01,3989521.2928166008,513424.68326573935,430405.6763477346,54027.90941917242,24903.944482177696,125.71772217923193,2576.56080464934,1384.8744898261652,15312.734195286093,170815.73312443058,138195.8911922386,32619.841932191954,680014.2786430883,196940.3892416409,4579.298771093158,19632.714175624984,30388.83141437474,10593.955915093367,10221.56566010886,19623.026788702093,23255.953249497565,29275.45498677564,75907.6130722334,32142.16298094819,27092.875618122027,51994.60192740241,28898.374550932316,36374.12730701266,1577.7733040480073,12713.039805874467,8152.051945912809,4357.0799272534805,31165.94342624254,1717.8368062048303,16733.831378172086,983.0833544648569,5692.693035352801,51804.12223796864,41763.274923932244,3724.097267641023,6316.750046395379,209549.26694337785,549393.1503962188,84158.23332560423,9598.752106553608,74559.48121905062,262390.5671843226,168155.20698080974,94235.3602035129,153098.74809479454,98717.40516554144,38642.26148857014,15739.081440682985,384467.2324007642,130857.68945990091,253609.54294086323,324991.6926118554,222177.28304695064,181817.2988569588,40359.98418999185,210772.608047423,63330.87823738176,147441.72981004126,125556.75529215488,20061.638484558465,49656.83685996439,55838.279947632014,31594.204006620756
2014-07-01,3932503.467005183,246382.5297952137,72411.37380607882,164329.72883474655,4822.422349255902,144.44061870186405,2414.6789689934785,2259.885217437163,12499.212605671495,173958.69479304217,139770.6655095131,34188.02928352914,700541.5773867221,199884.87647147168,3951.0990435590434,16545.453476024657,30287.44167766127,11537.77611870048,11936.567055907819,21647.98547267545,23751.545646698607,30026.772672919964,78403.80539422558,34595.49279166264,30658.880701133323,46505.020618780836,31402.41929438691,44653.65681121711,1823.484577866734,12483.98693955405,8151.240206614841,4770.620439787447,27691.935531457846,2294.1009638311816,20133.1294499823,1051.4692329729507,6352.816797629205,63789.50685355932,52353.86306136413,3688.0426833362953,7747.601108858874,225924.3767861852,573298.2346759564,94445.58665897122,13396.70924298871,81048.87741598248,256226.23980635728,154525.13651924435,101701.10328711296,166657.9018565121,108853.1861381428,40303.195164491495,17501.52055387784,443598.8899931702,141420.01361623354,302178.8763769367,334689.255356717,235098.74541230826,191662.82145903082,43435.923953277445,232582.35542662928,65854.21621291156,166728.13921371775,137424.99643614006,20257.58223317457,55591.33382679929,61576.08037616622,35385.363162027585
2014-10-01,4182553.331323355,242748.60626376737,91801.91113345957,119206.23972569118,28710.951468870335,0.030475632730110874,1064.2171473824965,1965.256312730988,9915.178061986919,178584.22837452224,144787.03030177634,33797.198072745894,734802.9450352461,206754.55004038752,3844.607817603874,14068.495128035516,30265.116011063514,12553.172852597028,11731.706098646111,22533.084495038427,24219.379813038613,26235.177856956012,88563.30812932378,37647.196877319795,32699.46175692824,50414.94145369707,34142.03144083081,51984.07192359458,1985.1312829304366,14863.468380637043,5715.884025814925,4444.184458016913,27566.465154640497,2758.743389379175,22287.368534330515,1106.7373008633144,6418.660813572405,50475.392859872976,40302.70844608195,2349.9197274918424,7822.764686299175,220812.1196822412,597128.1737082417,103423.54505054616,13497.933259808433,89925.61179073778,268581.3429695618,158423.0869738188,110158.25599574295,183561.16492016098,117441.76462791274,48378.65798610364,17740.742306144686,490574.74986046733,150102.8667239862,340471.88313648116,403728.0960069701,257080.1368946508,210238.43297809904,46841.70391655174,260121.29682595425,74549.99961415821,185571.29721179605,143462.48069732275,21637.352806747953,58429.73729230988,63395.390598264916,37553.87411184214
2015-01-01,4274443.10552334,195379.3876073505,80802.68136522835,101423.49394088042,8929.90260141242,0.06077706426044711,2029.8207835027886,2193.4281392623207,7832.486095335875,180604.36694988416,143357.4626415649,37246.90430831929,730491.4722712688,225265.17647281705,7905.770800429732,17270.823114483846,28699.35917908668,11044.126877435558,11157.490460776904,23989.431588294214,27493.827303626924,30362.19025331348,84808.89817006746,38015.99637381029,32680.37115220891,46942.592071428655,29750.979372660102,33892.9641548234,1936.8021237243097,12619.107959250727,5925.796893397503,4711.121871439445,28395.501469215527,2524.1022631417413,18941.92759501782,1052.4341418985366,5104.680608920002,61168.20338939402,48792.446969315315,4351.3184754820395,8024.437944596674,243619.57498416575,688400.1687446333,120726.2543758668,31350.56764912237,89375.68672674445,288693.5637316656,172061.38567170053,116632.17805996508,182536.34971511032,118807.27394971788,45190.511988255574,18538.563777136864,456264.23623078095,158972.06974602735,297292.1664847536,389883.85265998385,272177.8755649581,222474.8626784141,49703.01288654399,262531.732065733,76687.64277439073,185844.08929134233,152356.0140635724,20896.301763463718,65826.85822907256,65632.85407103611,41777.56707363689
2015-04-01,5016966.255159338,397717.9628293306,277955.6968191339,90494.46442228755,24380.78828812232,135.0929839354545,2839.307603200132,1912.6127126514082,16256.127992552865,189581.98249987126,150894.36342324913,38687.61907662219,849895.0976262846,245174.71628453207,6643.944895620486,20985.8008419702,47394.563867315104,12850.424843774405,12681.271911878157,25562.237529260783,33643.02593376487,31820.36612886107,92581.26928605702,44403.920329271394,37003.727259997926,50322.48464786436,37587.20527791113,45205.784136650014,2454.5339112939446,17862.737779628835,9445.42274648092,6162.422774001721,34394.25920963741,2070.579407654172,25167.261952417954,1263.6998189061098,7213.436851534385,69924.55782227636,56722.94457875195,3524.8292902402973,9676.78395328412,261978.01185159435,791527.671799954,113446.1413093729,12921.200851014964,100524.94045835793,332279.79476076184,206941.98752528007,125337.80723548177,187475.25963444874,114399.90618829557,52803.68340415273,20271.670042000384,523015.93797277124,170807.8696055111,352208.06836726016,456247.82487566705,307340.45757422555,249242.33321778983,58098.12435643568,309513.6327408063,87353.80470166937,222159.82803913698,169122.50926461766,28001.13559984558,67569.38542608843,73551.9882386836,41643.28460480223
2015-07-01,5226640.9743143385,269671.86968233646,66990.9442868412,191896.33379332352,4854.919616436081,145.69817403406867,2637.7039119368233,3146.26989976471,18754.170093881537,192271.76472452036,154401.4650488037,37870.29967571667,887018.3030057215,256399.10284002067,5331.015860515691,20539.217591116616,43216.280523699905,14112.695236207843,16451.952712155635,28785.357677092925,33791.521530853126,31983.476505381197,94693.49690820575,47399.4016376736,39572.714937806864,47255.090880198404,39434.33149493889,49975.84491392407,2857.550289902903,16195.996154474862,13166.74200207673,6184.483710865021,38580.996262941095,4034.314326473423,27594.793495695903,1371.6325188792814,8090.292994621067,83414.92421149847,69669.45763848546,4529.769196269795,9215.697376743243,304665.9578347201,869149.1196824624,128764.30490405062,17494.36052560143,111269.94437844917,326221.8409629482,193442.24218755186,132779.5987753964,200306.82505816733,123419.295497992,54006.75763872866,22880.771921446634,597212.4714154208,186536.05078023588,410676.4206351848,469437.5827489302,342324.9857789776,276381.8270967988,65943.1586821789,307684.6172979374,92362.05909383562,215322.55820410175,184437.2129199584,26838.830894183244,76193.92711383112,81404.45491194403,45305.02399280724
2015-10-01,5518793.875347771,309895.1543098862,118130.65476710373,154523.90765708566,33294.70505066248,0.123505884186098,1235.0374693004032,2710.7258598497406,12714.53713391437,197592.1389528256,159836.89711610955,37755.24183671603,910371.3313102905,252543.17027474212,4960.257944204621,20224.86287059132,39490.413861260226,14688.642816405672,15271.777065640688,29907.645727069215,19424.733819636564,28966.992297003806,107422.39889462065,51147.516785358814,41966.29560330589,53247.71863328266,44258.44781489353,65622.5821657282,2663.776279641961,19548.67047336056,16520.1386251463,7007.423293756014,33538.63836888686,3849.691086420942,28802.734887989736,1394.810115143539,7901.9916062005705,72920.23187877405,57350.49490096327,6320.051769458959,9249.685208351822,279087.08173969755,882373.2094145787,138049.7624871059,16719.828408185844,121329.9340789201,331179.9762759054,190218.50338134498,140961.47289456046,220482.74094087412,136303.9893053094,59541.40833323847,24637.34330232628,662026.8319466535,204674.73571264354,457352.0962340101,551590.042440839,389292.58282168664,315057.79196251533,74234.79085917126,322038.4537104955,103340.34547178195,218698.10823871355,189744.981534472,29431.817636099026,79109.1096247307,81204.05427364231,49434.8184497722
2016-01-01,5886895.024150648,308730.1580046944,177667.81516400998,112669.12647305903,12952.45901092705,0.25413790948140846,2541.8188462824155,2898.6843725064314,11985.063387990229,252955.47353368494,206808.29419788645,46147.17933579849,967140.3809593426,296115.6183234681,10282.185186234057,21297.66225829749,41340.654066737574,14314.295321971285,15636.830070252598,35643.43376492666,42296.58164067863,31116.400560941787,127130.37162987111,49070.61206174351,41259.847177624935,55547.90110495495,37372.843467018785,47411.110919252336,1872.6083767633029,17436.2353700136,8813.049616456246,5083.605909828835,35901.57020870879,2835.0892017087267,21497.37018470155,1370.2778522207454,6494.226684966867,98093.87187109936,83818.65731427049,4427.7852828287805,9847.429274000082,292398.22263476095,939004.8462092901,159665.2774700892,42819.54733051441,116845.7301395748,383217.7808897608,231777.54153535762,151440.23935440322,280921.49705837865,192879.18721230817,62181.667136725955,25860.64270934458,641812.8906939644,232068.91428904343,409743.97640492115,549002.3197646765,381836.32639903115,310397.1464827322,71439.17991629898,359979.5271203321,104998.31101234056,254981.21610799158,207129.9641343374,29841.63601256023,88399.08867296594,88889.23944881129,53021.42401921523
2016-04-01,7143104.312563268,857758.9372172866,744138.5379093335,69500.61435954578,37996.739581439884,172.40020052160716,3483.851623508282,2466.7935429374115,24509.34879358975,272755.74535535934,222267.37376208644,50488.37159327289,1096841.0266008158,316111.9871262379,8876.531130630781,29337.725188468525,47809.34393244703,17741.065617298493,15731.995936265927,35374.52180710558,46212.49159528727,33070.540439361605,135050.8862183529,52850.483978582095,44785.76215293735,66919.19179206238,47976.69953171479,64980.352807192525,2225.047451493137,18747.086182103438,12785.99627323924,6702.769197659275,53014.90148589829,2601.554969139224,27102.69710406082,1610.048692163062,9221.345991114154,128681.2031827469,106754.12358504545,6850.38320040622,15076.696397295202,298003.2543563318,1086197.7640585764,148146.18623423783,16009.115236445656,132137.07099779218,453219.47709503555,288316.16673778126,164903.31035725432,301316.4930811536,203299.29586786986,69446.23074009281,28570.966473190947,705908.6662125997,248060.17201055467,457848.49420204514,611429.0592383654,430138.2307672328,346494.01406630705,83644.2167009257,441165.21848045,118039.9261853887,323125.2922950614,231291.53700858317,40190.4329313568,91078.52489227185,100022.57918495453,55742.16488090286
2016-07-01,7191207.046042729,401693.00109524885,142030.7670058484,243510.36416042742,8585.240849311926,197.71358175548866,3182.9074846908206,4186.008013214725,30635.48918886061,265538.1476506839,211528.23182148588,54009.915829197984,1164134.1205794127,351286.041176087,8206.95494329998,24144.533727619033,52412.26700080891,17870.0693427322,19118.5508601094,36837.78742964193,40135.52256768288,40010.90772598869,139579.49030595637,56961.01390236658,49789.075245546286,58043.53774067274,48438.219534262804,71865.58493107233,3103.5725350367643,19057.357968492648,16626.08547991112,8460.446608095861,52693.8971953663,4391.155271483797,32893.230301285985,1756.3897717486293,10452.429014144296,147473.2119807367,119104.17639957042,8458.682339799143,19910.353241367102,340295.2427235883,1183989.6151210992,174634.15690716356,23455.414955794386,151178.74195136916,448652.90280832176,267413.98341731535,181238.91939100646,335495.8571859427,229334.01743446174,74875.78116934004,31286.058582140955,810505.0876805127,266663.74233706994,543841.3453434429,653035.6941724047,471106.08664421114,377847.1068931105,93258.97975110068,450283.8420664139,126239.77380170663,324044.06826470717,250475.31954133126,39974.738395765286,102746.90263543396,107753.67851013206,63259.27069679715
2016-10-01,7570524.473614921,405694.40724059154,192994.25910546194,164169.63239036416,43348.407311953924,0.39197961399480674,1587.191543893638,3594.524909304005,20827.4799906712,267660.18743616657,214128.06167790297,53532.11437935493,1211149.6635535243,378947.8928098576,4007.7541121610416,20723.870069220404,48020.381092161886,16477.663318836036,18729.431418357264,39060.758262459385,24807.133569088877,30843.82505291605,161563.84300715648,62027.47830192907,50864.646730202316,61552.35624288412,54037.380930129875,86453.1698859359,2514.054939971957,24596.04395008518,14427.656097350016,7299.4569345870295,49675.06804927272,5695.5314778594,36667.79506630762,1758.4537717978098,10398.018462995757,124540.49057451989,92025.9570805783,10883.209389209605,21631.32410473195,330928.27723743254,1208643.3259268107,193577.24102747472,23230.611158009917,170346.6298694648,476005.1630436428,281045.7780892687,194959.38495437414,367781.9384939765,259582.96826923697,75734.21507387747,32464.89799019205,905100.0761144828,286406.6335517042,618693.4652451999,777244.5447306826,508775.2695595384,403979.49282982503,104795.77672971324,455244.00291508273,137803.5645844689,317440.43833061383,254027.15134940844,41465.192356374,107252.62083189058,105309.33816114395,63325.254420914374
2017-01-01,7797313.3139201645,400443.8505742797,251066.61667258648,125954.07974055273,17058.84559004248,0.20989114293450525,3144.8380868662216,3219.260593088709,17071.216928912985,299744.644066359,238289.84774708687,61454.796319272136,1165873.9672710206,378336.4152769425,9926.807122720324,20979.436422285227,46240.83960887061,15157.57622059709,17544.243983024444,41181.061204823636,52938.759490978926,30474.113803566426,160470.0275840783,55040.781074810206,50229.158590630504,70296.48673057923,42229.83731405702,54280.351599946545,2267.10621828705,19830.332690615203,8992.435880041323,5963.00786129729,44576.657020105806,3846.5665315314036,26024.31938273781,1552.543435100611,7495.102223393147,137371.108528745,103464.1468626676,12861.966778678896,21044.994887398534,406104.3786162561,1253715.4250709738,218012.4656853517,52878.61015279886,165133.85553255287,543136.5319341876,324391.30260774674,218745.22932644087,389790.0432216246,269917.97332358727,85597.66905835913,34274.4008396783,887020.557460361,323053.6217887265,563966.9356716343,719887.8239037048,509271.18321767537,409975.3852047355,99295.79801293992,498429.3153651997,136240.03127684552,362189.2840883542,283246.62840547576,45613.13249324744,121537.52914448908,116095.96676773927,68194.17367003545
2017-04-01,8937209.945879767,767460.148997532,619710.6239408891,94015.15511366694,46832.079640894626,168.93641411479558,3875.9764966606526,2857.377391305813,32645.772850414374,292283.3998849894,231772.65154256593,60510.74834242335,1362041.2971667978,419037.8860193014,11020.984208287897,31244.73277432263,48928.9660669483,16927.86652747942,19123.265961253317,39649.36958538354,60489.45369564779,30399.27652039084,172081.1201229716,61700.90716064751,58251.26550972483,89556.43854840442,57569.52149146252,82867.97554602084,2292.9550376231614,22600.74933374126,14923.316442063913,7643.683390799014,66596.85279814537,3821.843315723672,32872.34441604076,1948.1001677659658,10492.422526648223,176911.24788921958,132508.15289266675,20891.422181748563,23511.672814804228,417643.14949742035,1400209.8396637703,208070.42087827527,21057.74285028861,187012.6780279867,616524.7243473054,379382.7590276363,237141.96531966922,403799.46594927204,273332.6251231661,92866.55217693579,37600.28864917034,967594.9971081335,346305.18825381045,621289.8088543231,787315.0830167596,555149.4060180881,442945.3858850622,112204.02013302597,581864.7349349818,150813.38427677366,431051.3506582082,296304.5608165861,52893.82164769998,120498.67753104155,122912.0616378445,71391.69686021995
