ord_pub,total_neto,total_con_iva,descripcion_anunciante,campania,rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,tipo_de_orden,periodo
2017_09636,8949.6,9173.34,Ministerio de Transporte,Aviso Legal,Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,DTO 852-14,abr-17
2017_09649,2622.68,2688.25,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11061,LA ARENA S.A.,LA ARENA,La Pampa,DA 448-09,abr-17
2017_09651,14305.5,14663.14,Banco Central de la Republica Argentina,Aviso Legal,Grafica,13999,COMUNICACIONES Y MEDIOS S.A.,LA MANANA DE NEUQUEN,Neuquen,DA 448-09,abr-17
2017_09652,15963.0,17639.12,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11384,HORIZONTES S.A.,EL TRIBUNO,Salta,DA 448-09,abr-17
2017_09656,14137.2,17106.01,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11095,LA GACETA S.A.,LA GACETA,Tucuman,DA 448-09,abr-17
2017_09658,15020.78,18175.14,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11063,EDITORIAL RIO NEGRO S.A.,RIO NEGRO,Rio Negro,DA 448-09,abr-17
2017_09659,941.56,965.1,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11001,EL INDEPENDIENTE COPEGRAF LTDA,EL INDEPENDIENTE,La Rioja,DA 448-09,abr-17
2017_09660,16271.55,19688.58,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11049,LA VOZ DEL INTERIOR S.A.,LA VOZ DEL INTERIOR,Cordoba,DA 448-09,abr-17
2017_09661,12374.64,14973.31,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11508,DIARIO LOS ANDES HNOS CALLE SA,LOS ANDES,Mendoza,DA 448-09,abr-17
2017_09662,7740.0,7933.5,Banco Central de la Republica Argentina,Aviso Legal,Grafica,13793,TALLERES EL TUNEL S.A.,LA VOZ DEL CHACO,Chaco,DA 448-09,abr-17
2017_09663,3488.4,3854.68,Banco Central de la Republica Argentina,Aviso Legal,Grafica,12690,PAYNE S.A.,EL DIARIO DE LA REPUBLICA,San Luis,DA 448-09,abr-17
2017_09664,3615.39,3705.77,Banco Central de la Republica Argentina,Aviso Legal,Grafica,15783,L'INVESTMENT S.A.,EL LITORAL,Corrientes,DA 448-09,abr-17
2017_09665,1331.1,1610.63,Banco Central de la Republica Argentina,Aviso Legal,Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL,PRENSA LIBRE,Santa Cruz,DA 448-09,abr-17
2017_09644,1215.5,1245.89,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11102,EDITORIAL CAPAYAN S.A.,EL ANCASTI,Catamarca,DA 448-09,abr-17
2017_09645,2705.04,2772.67,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11070,IMPRESORA CHUBUTENSE S.A.,EL CHUBUT,Chubut,DA 448-09,abr-17
2017_09646,1346.4,1380.06,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11270,S.A. ENTRE RIOS,EL DIARIO DE PARANA,Entre Rios,DA 448-09,abr-17
2017_09647,7740.0,7933.5,Banco Central de la Republica Argentina,Aviso Legal,Grafica,13793,TALLERES EL TUNEL S.A.,FORMOSA,Formosa,DA 448-09,abr-17
2017_09648,486.0,498.15,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11046,DIARIO PREGON S.R.L.,EL PREGON,Jujuy,DA 448-09,abr-17
2017_09650,7148.42,7327.13,Banco Central de la Republica Argentina,Aviso Legal,Grafica,16902,PANORAMA PUBLICIDAD S.A.,EL TERRITORIO,Misiones,DA 448-09,abr-17
2017_09653,1101.6,1217.27,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11241,FRANCISCO MONTES S.A.C.I.F.,DIARIO DE CUYO,San Juan,DA 448-09,abr-17
2017_09654,26935.65,32592.14,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11094,EDITORIAL DIARIO LA CAPITAL SA,LA CAPITAL,Santa Fe,DA 448-09,abr-17
2017_09655,3248.36,3589.44,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11064,EL LIBERAL SOCIEDAD ANONIMA,EL LIBERAL,Santiago del Estero,DA 448-09,abr-17
2017_09657,942.48,942.48,Banco Central de la Republica Argentina,Aviso Legal,Grafica,16080,EDIAM S.A.,EL DIARIO DEL FIN DEL MUNDO,Tierra del Fuego,DA 448-09,abr-17
2017_09357,74222.0,89808.62,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,15295,GRAN TV SA.,DISCOVERY,Capital Federal,DA 448-09,abr-17
2017_09580,1032.75,1249.63,Presidencia de la Nacion,Presidencia de la Nacion - Creditos Hipotecarios / Bna,Grafica,11112,S.A. LA NACION,LA NACION,Capital Federal,DA 448-09,abr-17
2017_09577,1032.75,1249.63,Presidencia de la Nacion,Presidencia de la Nacion - Creditos Hipotecarios / Bna,Grafica,11112,S.A. LA NACION,LA NACION,Capital Federal,DA 448-09,abr-17
2017_09578,1032.75,1249.63,Presidencia de la Nacion,Presidencia de la Nacion - Creditos Hipotecarios / Bna,Grafica,11112,S.A. LA NACION,LA NACION,Capital Federal,DA 448-09,abr-17
2017_09632,13104.45,14480.42,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11238,EDITORIAL AMFIN S.A.,AMBITO FINANCIERO,Capital Federal,DA 448-09,abr-17
2017_09633,14305.5,17309.66,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11117,EL CRONISTA COMERCIAL S.A.,EL CRONISTA COMERCIAL,Capital Federal,DA 448-09,abr-17
2017_09581,3168.0,3833.28,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,13736,CIELO PLATENSE S.R.L.,FM 103.5 CIELO,Buenos Aires,DTO 852-14,abr-17
2017_07400,15512.08,18769.62,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11282,IMPERIO TELEVISION S.A.,CANAL 13,Cordoba,DTO 852-14,abr-17
2017_09634,15348.96,16960.6,Ministerio de Transporte,Aviso Legal,Grafica,11238,EDITORIAL AMFIN S.A.,AMBITO FINANCIERO,Capital Federal,DTO 852-14,abr-17
2017_09585,2358.0,2853.18,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15909,PRAXIS S.R.L.,FM SIGLO XXI,Buenos Aires,DA 448-09,abr-17
2017_09587,6840.0,8276.4,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17624,EMPRESA PERIODIST. GRAFIS SRL,FM 90.1 JUVENTUD,Buenos Aires,DA 448-09,abr-17
2017_09365,16900.0,17322.5,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,18356,MULTIMEDIOS CANNING S.R.L.,EL DIARIO SAN VICENTE,Buenos Aires,DA 448-09,abr-17
2017_09592,1866.0,2257.86,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15909,PRAXIS S.R.L.,FM MAZA,Buenos Aires,DA 448-09,abr-17
2017_09593,1908.0,2308.68,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15909,PRAXIS S.R.L.,FM POPULAR 89.1,Buenos Aires,DA 448-09,abr-17
2017_09594,3000.0,3630.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17335,SASSONE FEDERICO,FM 91.7 LA MAJA,Buenos Aires,DA 448-09,abr-17
2017_07363,1031212.97,1139490.33,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2017 - Ministerio de Justicia,Grafica,11114,EDITORIAL SARMIENTO S.A.,CRONICA,Capital Federal,DTO 1145-09,abr-17
2017_07362,386218.8,426771.77,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2017 - Ministerio de Justicia,Grafica,11114,EDITORIAL SARMIENTO S.A.,CRONICA,Capital Federal,DTO 1145-09,abr-17
2017_09443,5768.1,5912.3,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,12516,LA COSTA S.R.L.,NOTICIAS DE LA COSTA,Rio Negro,DTO 852-14,abr-17
2017_09530,12480.0,15100.8,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,11044,EDITORIAL LA CAPITAL S.A.,LU 6 AM 760 ATLANTICA,Buenos Aires,DA 448-09,abr-17
2017_09531,10320.0,12487.2,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,12351,DIFUSORA AUSTRAL S.A.,AM 670,Buenos Aires,DA 448-09,abr-17
2017_09532,9120.0,9120.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,12159,TV Y FM LAS BRISAS S.R.L.,FM 98.5 RADIO BRISAS,Buenos Aires,DA 448-09,abr-17
2017_09533,7200.0,8712.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,12351,DIFUSORA AUSTRAL S.A.,FM 103.3 UNIVERSO,Buenos Aires,DA 448-09,abr-17
2017_09537,9600.0,11616.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15515,SENTIDOS S.A.,FM 101.1 PLANET MUSIC,Buenos Aires,DA 448-09,abr-17
2017_09539,4488.0,5430.48,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15593,CARLOS SUAREZ.COM S.R.L.,FM 99.9 MAR DEL PLATA,Buenos Aires,DA 448-09,abr-17
2017_09549,6600.0,6600.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17931,FERNANDEZ DIEGO FACUNDO,FM 89.5,Buenos Aires,DA 448-09,abr-17
2017_09550,7020.0,8494.2,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 88.9 SUR,Buenos Aires,DA 448-09,abr-17
2017_09551,4860.0,5880.6,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17624,EMPRESA PERIODIST. GRAFIS SRL,FM 88.7,Buenos Aires,DA 448-09,abr-17
2017_09543,7920.0,9583.2,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,13685,LA 98 LP DE SAUL O.APOLINAIRE,FM 100.3 LA REDONDA,Buenos Aires,DA 448-09,abr-17
2017_09544,4320.0,4320.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17607,ARROYO HECTOR MAURICIO,FM 90.9 RADIO LA PLATA,Buenos Aires,DA 448-09,abr-17
2017_09545,13800.0,16698.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17684,EMPREND. PUBLIC. BONAEREN. S.A,FM 92.1,Buenos Aires,DA 448-09,abr-17
2017_09546,10080.0,12196.8,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,13678,BAYRES PUBLICIDAD S.A.,FM 88.7 CADENA RIO,Buenos Aires,DA 448-09,abr-17
2017_09547,5280.0,6388.8,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,13685,LA 98 LP DE SAUL O.APOLINAIRE,FM 99.1,Buenos Aires,DA 448-09,abr-17
2017_09548,5508.0,6664.68,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,13623,J.G. REPRESENTACIONES S.A.,FM PLATENSE 89.9,Buenos Aires,DA 448-09,abr-17
2017_09541,6900.0,8349.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,13966,ASOCIACION CIVIL DE LA PAZ,AM 820 ESTACION 820 LA RADIO,Buenos Aires,DA 448-09,abr-17
2017_09542,6000.0,7260.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,14973,GRUPO LIBERTADOR S.R.L.,FM 94.7 RADIO LOMAS HI FI,Buenos Aires,DA 448-09,abr-17
2017_09529,1716.0,2076.36,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15909,PRAXIS S.R.L.,FM CLASS 91.9,Buenos Aires,DA 448-09,abr-17
2017_09540,6000.0,6000.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,15865,PIAGGIO EMILIANO SEBASTIAN,FM VOCES,Buenos Aires,DA 448-09,abr-17
2017_09369,16900.0,17322.5,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,18356,MULTIMEDIOS CANNING S.R.L.,EL DIARIO ESTEBAN ECHEVERRIA,Buenos Aires,DA 448-09,abr-17
2017_08186,8670.0,10490.7,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,13623,J.G. REPRESENTACIONES S.A.,EL NUEVO DIARIO,San Juan,DA 448-09,abr-17
2017_09375,6840.0,8276.4,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Radio,17930,ENTRE MEDIOS S.A.,FM LITORAL 103.1,Entre Rios,DA 448-09,abr-17
2017_09505,9446.9,11430.75,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,13623,J.G. REPRESENTACIONES S.A.,CANAL 7,Formosa,DA 448-09,abr-17
2017_09352,62440.0,75552.4,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,16163,THE WALT DISNEY COMPANY ARGENTINA S.A.,DISNEY XD,Buenos Aires,DA 448-09,abr-17
2017_09422,24158.09,24762.04,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11066,EL POPULAR S.A.,EL POPULAR,Buenos Aires,DA 448-09,abr-17
2017_09444,28840.5,31868.75,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11384,HORIZONTES S.A.,EL TRIBUNO,Salta,DTO 852-14,abr-17
2017_09442,8721.0,8939.03,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,13690,LA VERDAD S.R.L.,NOTICIAS DE LA CALLE,Misiones,DTO 852-14,abr-17
2017_09493,25200.0,25830.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,15651,LA RED INFORMATIVA S.R.L.,SEMANARIO SIN MORDAZA,Santa Fe,DA 448-09,abr-17
2017_09492,2181.17,2410.19,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11531,EDIN S.A.,EL INFORME,Santa Fe,DA 448-09,abr-17
2017_09491,9721.24,9964.27,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,17134,EDITORA DEL CENTRO S.A.,CASTELLANOS,Santa Fe,DA 448-09,abr-17
2017_09496,480.0,492.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,16418,GRUPO GG S.R.L.,NUEVO DIARIO,Salta,DA 448-09,abr-17
2017_09526,8640.0,8640.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,14679,PRENSA S.R.L.,DIARIO + PRENSA,Tierra del Fuego,DA 448-09,abr-17
2017_09497,47258.64,48440.11,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11304,PRIMERA EDICION S.A.,PRIMERA EDICION,Misiones,DA 448-09,abr-17
2017_09521,19887.82,20385.02,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11067,EL HERALDO S.R.L.,EL HERALDO,Entre Rios,DA 448-09,abr-17
2017_09523,6595.02,6759.9,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11050,PREGON S.R.L.,EL DEBATE PREGON,Entre Rios,DA 448-09,abr-17
2017_09436,670020.0,810724.2,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,TN,Capital Federal,DA 448-09,abr-17
2017_09520,2425345.0,2934667.45,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11160,TELEARTE S.A.,CANAL 9,Capital Federal,DA 448-09,abr-17
2017_09513,5031.0,6087.51,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,17469,PROSICOM NECOCHEA S.A.,CANAL 4,Buenos Aires,DA 448-09,abr-17
2017_09510,35190.0,35190.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,13856,LRJ CANAL 4 ARZ.SAN JUAN DE CU,CANAL 4 DEL ARZOBISPADO,San Juan,DA 448-09,abr-17
2017_09511,44120.0,53385.2,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,13671,ANDINA S.A.,CANAL 5,San Juan,DA 448-09,abr-17
2017_09512,108613.17,131421.94,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,15672,UNOMEDIOS S.A.,CANAL 8,San Juan,DA 448-09,abr-17
2017_09517,53558.93,64806.31,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 TUCUMAN,Tucuman,DA 448-09,abr-17
2017_09518,54220.0,65606.2,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11162,TELEVISORA DE TUCUMAN SAPEM,CANAL 10,Tucuman,DA 448-09,abr-17
2017_09509,2030.0,2030.0,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,18255,PATAGONIA NET S.A.,FM TRELEW NOTICIAS 96.9,Chubut,DTO 852-14,abr-17
2017_09519,3533681.2,4275754.25,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,DA 448-09,abr-17
2017_09494,48240.0,58370.4,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,18462,GANE FRANCISCO,T5 SATELITAL,Corrientes,DA 448-09,abr-17
2017_09495,99072.82,119878.11,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11313,RIO PARANA TV S.R.L.,CANAL 13,Corrientes,DA 448-09,abr-17
2017_09514,11599.85,11889.85,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL,SEMANARIO TRIBUNA,Cordoba,DA 448-09,abr-17
2017_09515,29238.3,35378.34,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11049,LA VOZ DEL INTERIOR S.A.,DIA A DIA,Cordoba,DA 448-09,abr-17
2017_09507,29920.0,36203.2,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,13623,J.G. REPRESENTACIONES S.A.,CANAL 13,San Luis,DA 448-09,abr-17
2017_09504,34855.1,42174.67,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,11146,RADIODIFUSORA DEL CENTRO S.A.,CADENA 3 ARGENTINA PLAZA CORDOBA / LV 3 AM 700,Cordoba,DTO 852-14,abr-17
2017_09500,33600.0,40656.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,13623,J.G. REPRESENTACIONES S.A.,CANAL 9,Salta,DA 448-09,abr-17
2017_09501,53760.0,65049.6,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,15515,SENTIDOS S.A.,CANAL 2,Salta,DA 448-09,abr-17
2017_09506,32181.0,38939.01,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,13623,J.G. REPRESENTACIONES S.A.,CANAL 11,Formosa,DA 448-09,abr-17
2017_09388,3316.28,3399.19,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,17531,PP & GG S.R.L.,EL CIVISMO,Buenos Aires,DA 448-09,abr-17
2017_09486,4503.56,4503.56,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,15223,TORRES RICARDO IGNACIO,FM 101.1 Integración,Misiones,DA 448-09,abr-17
2017_09487,7569.0,9158.49,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,15515,SENTIDOS S.A.,RADIO SHOW,Misiones,DA 448-09,abr-17
2017_09488,7400.8,8954.97,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,11683,MULTIMEDIOS SAPEM,AM 620 / FM 107.3 - LT 17 RADIO PROVINCIA,Misiones,DA 448-09,abr-17
2017_09489,3045.0,3045.0,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,18454,RODERO GUILLERMO PATRICIO,FM 92.5 MASTER,Misiones,DA 448-09,abr-17
2017_09295,224610.0,271778.1,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,11396,TELEVISION LITORAL S.A.,CANAL 3,Santa Fe,DA 448-09,abr-17
2017_09467,6525.0,7895.25,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,12519,RADIO Y TV TRENQUE LAUQUEN SAC,AM 1280 LU 11 RADIO TRENQUE LAUQUEN,Buenos Aires,DA 448-09,abr-17
2017_09468,19836.0,19836.0,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,12159,TV Y FM LAS BRISAS S.R.L.,FM 98.5 RADIO BRISAS,Buenos Aires,DA 448-09,abr-17
2017_09469,19522.8,23622.59,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,15593,CARLOS SUAREZ.COM S.R.L.,FM 99.9 MAR DEL PLATA,Buenos Aires,DA 448-09,abr-17
2017_09470,27144.0,32844.24,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,11044,EDITORIAL LA CAPITAL S.A.,LU 6 AM 760 ATLANTICA,Buenos Aires,DA 448-09,abr-17
2017_09471,11484.0,13895.64,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,12351,DIFUSORA AUSTRAL S.A.,AM 670,Buenos Aires,DA 448-09,abr-17
2017_09472,20880.0,25264.8,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,15515,SENTIDOS S.A.,FM 101.1 PLANET MUSIC,Buenos Aires,DA 448-09,abr-17
2017_09474,21750.0,26317.5,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,12351,DIFUSORA AUSTRAL S.A.,FM 103.3 UNIVERSO,Buenos Aires,DA 448-09,abr-17
2017_09478,10440.0,10440.0,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,16537,F M OASIS SA,FM 106.9 LA VOZ DE TANDIL,Buenos Aires,DA 448-09,abr-17
2017_09479,10722.75,12974.53,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,13623,J.G. REPRESENTACIONES S.A.,FM 103.3 ESTACION TANDIL,Buenos Aires,DA 448-09,abr-17
2017_09480,24534.0,29686.14,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,11159,RADIO BAHIA BLANCA SACP DE RYT,AM 840 LU2,Buenos Aires,DA 448-09,abr-17
2017_09481,21402.0,25896.42,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,17206,COOP.TRAB.ONDAS DEL SUR LMTDA.,AM 1080 LU3 BAHIA BLANCA,Buenos Aires,DA 448-09,abr-17
2017_09482,18792.0,22738.32,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,17624,EMPRESA PERIODIST. GRAFIS SRL,LU 36 RADIO CORONEL SUAREZ AM 1440,Buenos Aires,DA 448-09,abr-17
2017_09483,8560.8,10358.57,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,17624,EMPRESA PERIODIST. GRAFIS SRL,AM 820 LU24 RADIO TRES ARROYOS,Buenos Aires,DA 448-09,abr-17
2017_09484,6264.0,7579.44,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,17624,EMPRESA PERIODIST. GRAFIS SRL,RADIO 3,Buenos Aires,DA 448-09,abr-17
2017_09485,10092.0,12211.32,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,15593,CARLOS SUAREZ.COM S.R.L.,FM 88.1 RADIO ROSALES,Buenos Aires,DA 448-09,abr-17
2017_09452,130000.0,157300.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Cable,17652,PRO IDS S.A.,TYC SPORTS,Capital Federal,DA 448-09,abr-17
2017_09453,17043.81,20623.01,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,11139,RADIO MITRE S.A.,FM MITRE 99.5,Tucuman,DA 448-09,abr-17
2017_09454,6090.0,7368.9,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,13623,J.G. REPRESENTACIONES S.A.,FM 98.1 RADIO ANTENA 8,Tucuman,DA 448-09,abr-17
2017_09455,22517.78,27246.51,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,13373,LV 7 RADIO TUCUMAN S.A.,RADIO TUCUMAN LV7 AM Y FM,Tucuman,DA 448-09,abr-17
2017_09456,4205.0,4205.0,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,15869,SIGLO XXI S.R.L.,FM 103.7 VALE,Tucuman,DA 448-09,abr-17
2017_09457,1463.34,1770.64,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,15515,SENTIDOS S.A.,RADIO QUORUM,Tucuman,DA 448-09,abr-17
2017_09458,10092.0,12211.32,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,13623,J.G. REPRESENTACIONES S.A.,FM 92.3 LA RED,Tucuman,DA 448-09,abr-17
2017_09459,8410.0,10176.1,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,13623,J.G. REPRESENTACIONES S.A.,FM 95.5 LA 100,Tucuman,DA 448-09,abr-17
2017_09460,4205.0,4205.0,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,15869,SIGLO XXI S.R.L.,FM 102.3,Tucuman,DA 448-09,abr-17
2017_09461,7148.5,7148.5,Cent.- Sec. de Cultura,Academia Argentina Emprende + Cultura,Radio,11814,VOCACION S.R.L.,FM 107.1 LA COMPAÑERA,Tucuman,DA 448-09,abr-17
2017_09462,9000.0,10890.0,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Tv,15432,ANTAXUS S.A.,CANAL 3,Chubut,DTO 852-14,abr-17
2017_09449,1982.88,2032.45,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11823,DIARIO LA UNION S.A.,LA UNION,Buenos Aires,DTO 852-14,abr-17
2017_09450,6700.18,6700.18,Presidencia de la Nacion,Presidencia de la Nacion - Haciendo Lo Que Hay Que Hacer,Grafica,11452,DIARIO LA VERDAD ARZ.MER-LUJAN,LA VERDAD,Buenos Aires,DTO 852-14,abr-17
