indice_tiempo,rem_bruta_asal_agricultura_ganaderia_caza_silvicultura,rem_bruta_asal_pesca,rem_bruta_asal_explotacion_minas_canteras,rem_bruta_asal_industrias_manufactureras,rem_bruta_asal_suministro_electricidad_gas_agua,rem_bruta_asal_construccion,rem_bruta_asal_comercio_reparaciones,rem_bruta_asal_hoteles_restaurantes,rem_bruta_asal_transporte_almacenamiento_comunicaciones,rem_bruta_asal_intermediacion_financiera,rem_bruta_asal_acti_inmobiliarias_empresariales_alquiler,rem_bruta_asal_ensenianza,rem_bruta_asal_servicios_sociales_salud,rem_bruta_asal_otras_acti_comunitarias_soc_personales,rem_bruta_asal_total
2020-10-01,45941.84389849772,173598.2744463546,184353.3855063688,78465.79193012643,136312.36244198863,48785.862023438196,60755.280964084515,30793.41131481015,84308.96369648598,138676.02130653636,65395.77507754674,39510.079946463404,67279.70008752075,63828.19201008925,68108.72949861233
2020-11-01,45540.68791351788,133880.63647110097,198419.5487556607,79352.36630259045,132138.62254956504,54185.72363172831,61379.88780999562,32856.27721795856,86598.69615242699,143362.90501609922,66152.81233221853,39760.434596258594,67054.51327412651,65301.70175225484,69308.3232229269
2020-12-01,67192.79078938092,231319.1698221025,272654.4237961186,126212.84706009539,206090.84131300932,77967.646828237,91744.67790163179,46737.73328582813,126429.23236855691,191646.16312158835,96863.7781706811,59712.52660229298,100038.31790369037,98052.64143998596,103375.19709824334
2021-01-01,49376.3494661994,176453.7826386202,234893.67446463127,91377.89441037118,176316.33598588908,55313.160468554255,67541.73684034224,37364.41140046317,100417.88485875541,163149.5107121407,76658.22943943708,42771.09646814122,75909.953429428,74458.71015384179,78852.76720440312
2021-02-01,50233.93097097824,153216.02644857654,254714.9867940452,89895.19387262405,167145.35193812958,56343.67039007689,70595.54763886644,38895.419642449364,100242.21514005592,188267.8980713648,76029.33922905377,42154.19141222587,73844.69456720873,75581.38564375105,79789.41790036715
2021-03-01,49605.79151949345,145294.70677277414,263501.3142772168,100946.76421150814,207787.51498494527,61188.84087516814,76029.29313192087,41087.383805011836,107652.70891417212,185990.45369389848,79921.86089916083,47620.07410652982,75971.99204275098,79046.12437303807,85611.50705031109
2021-04-01,49802.218948233734,171364.06771499707,232909.68982646678,100098.86940707963,207477.63006290086,64482.81209568295,76434.8557988471,41830.698526318876,107435.48108517834,163823.27291864838,84423.74951895275,48406.828584610754,84482.5670175458,80957.72762071594,86145.08949856261
2021-05-01,51118.77596138116,233645.88723082127,237333.06104212406,101787.00236810515,171665.7279626206,65317.192276200694,77840.78794923867,43258.962686627376,108894.6019846877,161083.67565794173,83278.46948809584,49158.57349575466,83707.14731325035,82014.3511797273,86697.12197282848
2021-06-01,73331.35794705953,317241.3520777801,357599.07816669595,152092.80301715335,255167.67939312,92365.64766391982,115428.30110476236,62663.863600507524,156981.7374531169,233632.85678446898,120491.39476118659,70029.72188974176,123682.12919097429,121562.06901481542,127132.85117371191
2021-07-01,54327.201802203825,333122.016786401,261821.3601993062,111538.76911457401,184509.7817392795,69490.95653286377,81741.34986765475,46363.78457904079,122659.76900955799,168033.88319288415,91027.70594714105,53381.42519180944,95483.47714478808,89560.18674528137,94460.7222163123
2021-08-01,60875.54471580234,328665.1127046985,261365.2017739959,112022.93775304439,182188.9194467261,70182.10973757344,84962.4546060257,48772.60172939843,125233.71888847985,179661.3767201906,93895.656715455,54256.907690655185,94624.47049617663,93650.23474134105,96663.93177401232
2021-09-01,63041.943032292365,279679.65368839237,284163.2249691103,115220.60675886391,198660.9130027346,73610.83258123716,86683.76166159453,49233.39635137779,128368.08592002321,180138.12149683794,96611.26333482693,56261.60774722822,106398.97703238545,95916.8335254065,99916.2019081293
2021-10-01,68526.2455499689,225205.9312680988,281754.3422651466,121754.066218941,214197.84536946667,76957.58245922731,89705.33590719326,52691.97075733185,129319.02976940651,214327.64966563616,102319.0667795933,58608.2971019805,106390.41667829556,100166.31099224451,104455.59429117682
2021-11-01,69495.18616688195,192963.37148288416,286639.02767028724,124516.56954625499,207755.6738369594,78989.94688441156,93600.06900019906,54052.99215931213,143617.4601414028,219926.06114692817,105458.67641072941,61016.13159917692,112331.32160283986,103633.40113908653,108278.84745911909
2021-12-01,101865.64300388104,343221.1711008995,470679.5251400279,196632.26786486668,315421.6678089871,115211.95317427338,137019.4587411142,75981.80200022894,209219.23699466768,287675.7782955589,149825.63953615524,91244.00279573197,167232.53076675907,154906.069134254,160794.05004048796
2022-01-01,78241.90970074442,243745.99753161988,355888.77510633337,141133.19631390015,313756.1288424419,82404.34673032675,105453.38788670191,59851.54838238652,155706.51066038292,260043.63793693233,121546.89373742315,66234.05075655058,120367.94979588546,116223.344234623,122700.73199273103
2022-02-01,73790.1625548173,218301.87907655071,425628.41354530584,138688.980122514,259606.70269561486,84405.95560200205,108039.14741168343,61756.01068120942,157485.65631434668,287400.63907392015,119894.90317854068,65766.62983580999,121928.4765599351,114019.98436383292,123340.77111761941
2022-03-01,79072.17777305246,208026.0920706517,442289.13079179934,158774.40110869578,327918.3871368128,97228.500803624,119708.45591959113,68172.57756952917,179928.4577374549,289326.7510577711,132135.4053041113,75560.16520731236,128405.71871433732,124897.69440390656,136935.1480921834
2022-04-01,79777.63469558241,291864.60079540865,419031.8328929251,162570.15644689507,289989.181616862,97198.52946096224,122850.43210970251,68829.26959028687,181922.1641604898,244673.52780745988,137843.3112828763,77472.2948872572,131253.59301737475,130900.78803230362,138254.2999565547
2022-05-01,83233.27362443165,286228.50573063793,437982.17172025034,166489.1632779954,275187.0025242463,105718.94415875003,126899.87484818973,73527.23392532778,191109.29936639243,309157.815124888,140639.17523929608,80844.66230666885,140565.67631727396,135480.7667385225,144485.41890339175
2022-06-01,120610.71775225822,467892.2399189359,655781.9019332147,248594.7548416885,424768.7346348289,155810.9705917556,189385.09818882658,102819.04985677192,273624.51426149486,388443.3237074512,202496.48160056915,116525.83494628785,220582.41186165216,202986.75680484108,211726.8424179501
2022-07-01,96107.34381501448,495227.4753928652,479415.62661216216,184130.5505957388,314628.1063616963,112143.12528494313,136565.14393188964,80847.51501668463,202375.4687290547,297174.0796018282,153827.04745230306,88182.44381154497,155598.57530030046,148165.58061253626,157052.74764504106
2022-08-01,108171.97135290781,550897.8694833706,502948.7065309654,192971.52633238936,321258.4072351967,121676.83504468128,148341.27805877302,89505.16666443506,212549.44470653718,314884.0205145176,163382.86005651034,91504.02170293115,174611.63901554656,160562.8128562077,167585.6957627368
2022-09-01,112670.71079097959,452770.2063516444,572653.0230335153,208702.56804676453,358126.256540684,133515.0601828841,157917.35577852782,93399.15804700922,229665.5731533865,325430.5326253952,172376.473793374,101907.63478957818,183497.30660348706,169258.09833999342,179438.98010555984
2022-10-01,123127.78296089049,319729.69286746404,562778.6304926525,218152.14796032806,385132.242818102,141967.40529938668,164119.62288032915,95560.18597629928,240882.61180540806,411281.8381595134,184110.73268171627,107218.28486415585,187909.6597887331,176593.0909243374,189111.68705435234
2022-11-01,125677.09820871458,306132.3410633773,619253.8586445836,230283.6678225137,407903.7260372945,157093.75882466615,173616.60741377712,100475.55770953515,270734.3412649736,426334.2557290246,197381.2033245973,116344.60616731721,212068.6785733484,191341.1266017949,203119.44492676225
2022-12-01,209251.38934690817,580855.0504771052,994351.0180279133,386646.3169367283,626425.4634285667,243866.37472128807,266033.86267872463,164117.00792934085,411428.50816029956,572047.5112277793,294392.905702596,181309.5544366625,335493.098794489,303207.2728148445,317848.34373875044
2023-01-01,144400.45340084427,539256.1151971114,756878.6149258054,282294.26393438963,637723.1393481941,178452.470187613,194806.09403941256,121216.19947315792,312636.58510317525,497271.08269134845,239936.33214647658,135251.36597358482,237866.43159924843,224864.514879178,241146.39745995213
2023-02-01,147360.9920993871,407218.5978838227,935002.7178723724,281737.02033817465,526960.3181452922,183454.86422158434,208715.34703559455,124149.83884850907,335789.9007846607,540200.0607424007,242633.06932972407,136367.0203953763,240445.0624873531,229596.33755351254,248997.7429352385
2023-03-01,159878.70998693228,403045.6513354717,995942.9303423051,319327.52197114006,687674.7801563258,208013.71613296875,233433.49372292956,139785.6459810878,374097.03664883017,581247.5498687061,261948.40711996207,156264.6369283292,250350.10507663645,245390.41591673373,275919.250504267
2023-04-01,165169.53619165582,403412.6589537642,888471.0611621082,329074.04915379756,589387.6467326131,217401.5062220874,252755.43094146115,144826.62732675712,376302.73878581665,572450.132608118,288968.9786723345,164900.80006399212,279985.75927423267,270621.47505422647,287549.0104688412
2023-05-01,174365.72625435758,579499.0419694333,937278.2900785132,346690.8633903643,595141.3776586935,238274.7451858818,265025.1894209947,168468.7921874115,397202.7137124551,584110.8096399407,294313.6219814873,179493.46619727052,292746.6974778821,292583.14508963824,303005.27671904524
2023-06-01,258998.9725368629,1097837.273151902,1454317.9133820953,540141.1326532526,912900.4557713683,347737.99941012537,399661.18734258733,255067.87277848873,599053.1156774635,890212.9413628218,431427.12946414895,262231.33236365154,458879.0187695667,437062.6333609429,458778.5737975206
2023-07-01,196105.40284944192,1079818.7070950894,1168135.6390473,402028.7817723249,695791.4838503319,272693.1731222917,300725.7755705724,202913.02012069442,466516.4160687771,656848.8600127676,333856.0703152689,211549.24023138406,347123.5732389671,333550.3226155255,351622.72677096014
2023-08-01,256674.97417927627,1021171.7771345468,1196946.7291848373,451338.6523064564,737785.8007448467,314055.6185543575,339028.89614544204,224141.69575658167,501555.4338534343,714366.9961964708,371303.42915622145,225856.93384559595,367239.56137565355,371367.73421202326,389294.0749331514
2023-09-01,278559.5772285922,854090.8690597212,1275653.2171266775,486844.0638879637,823954.1722602176,336801.5364176697,367798.8607485351,232447.53414503732,562223.7415364924,827523.8586099908,410630.2393954785,264782.7648398746,422102.63604348013,402272.7800493473,429346.6767676151
