indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ing_operacion_2017,ing_corr_ren_prop_ren_percidas_bcra_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,ing_corr_ots_ing_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,ing_prario_antes_figurativos_2017,gtos_antes_figurativos_2017,gtos_primario_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,resultados_primarios_sin_rentas,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2020-05-01,319661.92000000004,197661.30000000002,103874.90000000001,8389.82,795.5,0.0,430000.0,6539.600000000024,1798.7,602.1,610948.4400000001,49213.1,19231.9,43.699999999999996,,,5748.9,56932.100000000006,65.2,193767.74,1271.6000000000001,208748.1,53327.40000000001,15336.4,375.2999999999995,50.8,0.0,12585.1,-291286.52,8458.6,25391.199999999997,12892.599999999999,2071.2,10422.9,4.5,328120.52,321580.92,636339.64,579407.54,-308219.12,-257826.62000000005,251729.30000000002,1120.3999999999999,10.400000000000002,27697.2,1222.3999999999999,281779.7,609900.22,918119.3400000001,861187.2400000001,-251287.02000000014,-308219.1200000001,74483.5,217835.0,68461.9,1064.5,306185.4,114485.4,39460.700000000004,26837.600000000002,1064.5
2020-06-01,388834.1,249754.49999999997,115917.1,12826.8,649.9,0.0,200000.0,6446.4,1987.5,1251.9,675804.3,51460.0,19873.3,46.7,,,19222.1,34859.0,2.5,291374.8,370.7,219726.9,21145.899999999998,15641.2,4581.800000000001,52.699999999999996,0.0,16668.800000000003,-286970.20000000007,14064.9,15659.9,9434.8,1860.6,4227.099999999999,137.4,402899.0,396452.6,691464.2000000001,656605.2000000001,-288565.20000000007,-260152.6000000001,305111.6,655.0,529.9,38318.399999999994,1498.5,346113.4,749012.4,1037577.6000000001,1002718.6000000001,-253706.20000000007,-288565.20000000007,190506.0,305897.4,22417.5,687.9,129545.19999999998,282034.2,17469.5,14549.2,687.9
2020-07-01,426924.80000000005,243825.19999999998,151886.80000000002,13312.0,759.4000000000001,0.0,100000.0,14242.299999999994,1953.8999999999999,945.2,598263.7000000001,74329.1,17171.9,32.1,,,8996.699999999999,33565.6,67.3,200170.6,814.8999999999999,183936.99999999997,36515.7,23516.8,3954.2999999999943,293.8,0.0,23894.6,-171338.90000000002,9281.8,27032.300000000003,12811.600000000002,4387.900000000001,9746.3,86.5,436206.60000000003,421964.30000000005,625296.0000000001,591730.4000000001,-189089.40000000008,-169766.1000000001,173497.7,6320.7,1.6,26039.1,1554.2,207413.30000000005,643619.9000000001,832709.3000000002,799143.7000000002,-155523.80000000005,-189089.40000000002,40654.3,402840.3,32895.6,425.5,154473.5,211365.0,23582.9,34435.5,425.5
2020-08-01,423710.4,273090.9,125893.5,10388.9,814.6,0.0,0.0,11061.8,1534.2,926.5,557544.5999999999,54931.299999999996,15531.0,34.2,,,10887.1,56052.599999999984,71.6,201644.5,913.6999999999999,172133.59999999998,18655.9,18080.5,1258.599999999998,613.2,0.0,17623.899999999998,-133834.19999999984,8822.800000000001,20540.6,8909.5,3038.1,6715.6,1877.3999999999992,432533.2,421471.4,578085.1999999998,522032.59999999986,-145551.99999999983,-100561.19999999984,196246.1,2807.9,0.4,27096.2,1554.2,227704.80000000002,660238.0,805789.9999999999,749737.3999999999,-89499.3999999999,-145551.99999999988,156628.2,336517.4,7098.199999999999,102.0,128041.1,180045.9,15360.6,39870.1,102.0
2020-09-01,435166.69999999995,279210.8,128711.4,9730.0,622.1,0.0,132000.0,13934.0,1201.9,1756.5,623362.6000000001,53097.1,18704.1,5.3,,,7876.5,44838.7,11.8,214322.1,798.9,229648.1,28037.8,17511.6,5398.3,41.8,0.0,10947.0,-188195.90000000014,10457.9,34282.2,10826.5,7141.1,9726.1,6588.5,445624.6,431690.6,657644.8,612806.1000000001,-212020.20000000007,-181115.50000000012,190186.1,5047.8,777.2,28628.3,1070.1,225709.5,671334.1,883354.3,838515.6000000001,-167181.50000000012,-212020.20000000007,79069.6,325685.5,27758.8,534.9,65021.49999999999,199727.59999999998,34511.2,67833.7,534.9
2020-10-01,444934.30000000005,285218.0,128416.0,10611.9,737.4,0.0,30000.0,17364.600000000002,902.6999999999999,1683.7,547856.3,56615.3,19592.0,54.6,,,7101.8,31069.300000000003,313.59999999999997,216656.4,1102.6,167548.2,26709.100000000002,16777.600000000002,1366.299999999993,88.00000000000006,0.0,9963.300000000003,-102922.0,9391.699999999999,19165.7,11141.800000000001,5585.800000000001,2245.7999999999997,192.3,454326.00000000006,436961.4000000001,567022.0,535952.7000000001,-112695.99999999994,-98991.29999999999,162445.7,6421.6,107.10000000000001,29538.5,2064.3,200577.2,654903.2000000001,767599.2,736529.8999999999,-81626.69999999984,-112695.99999999988,104537.1,176391.0,339154.5,1593.3000000000002,159310.1,301630.5,75715.70000000001,13306.9,1593.3
2020-11-01,460179.9,292139.1,130237.2,12160.400000000001,696.0,0.0,150000.0,22549.70000000001,861.0999999999999,1536.4,568565.5,58629.40000000001,17447.1,64.49999999999999,,,5325.5,68336.50000000001,11.9,223779.59999999998,470.6,142208.0,26432.8,16310.5,3062.0999999999985,1510.7,0.0,10301.799999999996,-108385.59999999998,8271.800000000001,26915.500000000004,12872.600000000002,5769.900000000001,8269.400000000001,3.5999999999999943,468451.7,445902.0,595481.0,527144.5,-127029.29999999999,-81242.5,143287.8,4737.3,158.8,35647.3,2488.6,186319.79999999996,654771.5,781800.7999999999,713464.2999999999,-58692.79999999993,-127029.29999999993,66366.9,495344.3,8621.5,31076.7,151914.80000000002,449816.3,16975.699999999997,13343.400000000001,31076.7
2020-12-01,467652.80000000005,298328.10000000003,136825.3,12500.0,1063.5,0.0,254981.6,15749.300000000007,1344.1,1842.5,742538.9,80703.20000000001,26127.800000000003,64.6,,,857.9,11281.499999999998,223.3,327137.5,289.79999999999995,221424.2,40405.1,25157.3,1663.0000000000014,703.6999999999999,0.0,7357.9000000000015,-274886.1,1733.3000000000002,45756.2,25553.1,9419.5,10510.399999999998,273.2000000000004,469386.10000000003,453636.80000000005,788295.1,777013.6,-318908.99999999994,-323376.79999999993,293762.8,27642.399999999998,1359.7,41318.0,3635.5,367718.4,837104.5,1156013.5,1144732.0,-307627.5,-318909.0,79672.9,505083.8,101073.7,2019.1,109403.6,356449.0,20179.6,155722.4,2019.1
2021-01-01,603964.8,357983.5,189911.5,14333.5,908.5,0.0,0.0,36388.2,2015.6999999999998,2423.8999999999996,575133.9999999999,79544.7,24757.1,70.4,,,19272.2,27103.899999999998,159.9,233558.8,5984.3,143846.40000000002,25490.1,17708.2,1656.7000000000012,286.8,0.0,14966.699999999997,28830.800000000163,1795.7999999999997,33656.899999999994,21072.0,7374.3,5149.5999999999985,61.0,605760.6000000001,569372.4000000001,608790.8999999999,581686.9999999999,-3030.2999999998137,-12314.599999999744,94295.5,8154.799999999999,0.0,34086.9,2124.7,138661.90000000002,744422.5000000001,747452.7999999999,720348.8999999999,24073.60000000021,-3030.2999999998137,49281.100000000006,271038.39999999997,640352.4,1407.9,71167.09999999999,201277.9,672219.1,14421.699999999999,1407.9
2021-02-01,523892.5999999999,330939.5,160035.3,13802.400000000001,683.0,0.0,0.0,16804.0,503.09999999999997,1125.3,555350.6,65172.69999999999,25231.2,64.6,,,1711.9,45559.30000000001,13.0,228288.09999999998,363.0,134319.6,20689.399999999998,18323.3,1190.6999999999985,2199.7999999999997,0.0,13935.900000000001,-31457.999999999956,4.5,32863.0,22205.5,7966.700000000001,2440.199999999999,250.6,523897.1,507093.1,588213.5999999999,542641.2999999998,-64316.49999999988,-35548.19999999984,144645.2,1498.6,12.5,32274.500000000004,2908.2999999999997,181339.1,705236.2,769552.7,723993.3999999999,-18757.20000000002,-64316.499999999985,147475.40000000002,354596.89999999997,3586.0,1353.7,166276.8,302825.7,12829.0,7984.4,1353.7
2021-03-01,560570.4,363586.10000000003,166665.9,12022.3,1166.9,0.0,0.0,13818.099999999999,1122.6,2188.4999999999995,637397.6000000001,65870.9,31880.800000000003,39.5,,,6391.5,42594.99999999999,13.1,247059.7,332.5,190391.09999999998,22770.399999999998,20176.600000000002,141.1000000000011,203.0,0.0,15923.899999999998,-76827.20000000007,5.8,40239.3,21827.300000000003,13458.699999999999,4575.900000000002,377.4000000000004,560576.2,546758.1,677636.9000000001,635041.9000000001,-117060.70000000019,-88283.80000000016,160697.8,4973.5,965.2,34111.0,0.0,200747.5,761323.7000000001,878384.4000000001,835789.4000000001,-74465.70000000006,-117060.70000000006,141442.1,477903.2,223622.00000000003,9149.8,154234.08,280716.95,246394.8,90050.25,9149.8
2021-04-01,609398.9,389334.3,174467.5,24347.9,977.6,0.0,0.0,11808.899999999998,6266.3,2196.4,619424.3,66701.1,29035.299999999996,34.2,,,4736.7,45587.299999999996,4.1,251905.3,7679.799999999999,153819.9,25869.9,18753.3,914.6999999999994,110.99999999999991,0.0,19008.4,-10025.400000000005,783.1000000000001,47789.899999999994,30086.100000000006,13581.099999999999,4119.5,3.1999999999999993,610182.0,598373.1,667214.2000000001,621626.9,-57032.20000000007,-23253.800000000047,152124.8,2574.1000000000004,7.1,36391.8,5518.5,196616.3,806798.3,863830.5000000001,818243.2000000002,-11444.900000000009,-57032.20000000004,167992.6,403231.0,84746.49999999999,122.4,260908.8,248987.09999999998,98485.29999999999,7759.1,122.4
2021-05-01,711301.3999999999,393765.6,176353.2,96210.19999999998,1085.4,0.0,50000.0,39740.2,1203.5,2943.3,731130.3,71890.9,24873.9,59.8,,,11684.7,90331.9,10.6,257023.1,2865.9999999999995,210988.4,30072.3,21898.0,213.29999999999353,1462.4,0.0,19439.700000000004,-19828.900000000074,3.399999999999636,44792.8,25963.199999999997,15649.599999999999,2540.500000000001,639.5000000000001,711304.7999999999,671564.6,775923.1000000001,685591.2000000001,-64618.30000000016,-14026.600000000093,197042.7,3576.0000000000005,30.0,39771.9,102.5,240523.1,951827.8999999999,1016446.2,926114.3000000002,25713.599999999846,-64618.30000000012,28615.500000000004,397987.2,47412.799999999996,5021.4,203730.90000000002,290370.10000000003,20935.600000000002,15897.199999999999,5021.4
2021-06-01,766676.2000000001,451197.2,176610.2,103911.0,0.0,0.0,90000.0,29450.200000000004,1790.1,2491.5,926002.2,84860.1,30862.099999999995,20.3,,,13471.300000000001,54730.00000000001,3.2,407972.89999999997,2729.5,241124.9,34493.2,23994.0,1295.7999999999936,140.5,0.0,43775.7,-159325.9999999999,3.800000000000091,48625.100000000006,27350.5,13231.199999999999,5016.799999999999,3026.6000000000004,766680.0,737229.8,974627.2999999998,919894.0999999999,-207947.2999999998,-182664.2999999998,361061.7,5525.900000000001,953.1,59165.0,3943.8,430649.5,1197329.5,1405276.7999999998,1350546.8,-153217.29999999996,-207947.29999999993,74058.2,692754.1,17449.1,8339.1,244931.9,484636.6,21181.3,22361.9,8339.1
2021-07-01,756768.4999999999,413551.4,255896.69999999998,40133.299999999996,1197.6,0.0,180000.0,30998.299999999985,12587.4,2403.8,868982.5,112518.5,43026.9,52.7,,,8329.0,64585.4,4.1,282915.39999999997,1549.1000000000001,245536.40000000002,34255.3,34663.6,317.4999999999927,1229.6,0.0,48328.0,-112214.00000000007,847.9,51789.59999999999,34300.299999999996,12882.699999999999,4534.899999999996,71.70000000000073,757616.4,726618.1000000001,920772.1,856182.6,-163155.69999999995,-129564.49999999988,181498.59999999998,2666.8999999999996,0.5999999999999979,38485.100000000006,0.0,222651.19999999998,980267.5999999999,1143423.2999999998,1078837.9,-98570.30000000002,-163155.69999999995,73965.4,528433.2000000001,4762.700000000001,350.0,149518.1,419990.19999999995,51322.2,15821.0,350.0
2021-08-01,735708.8,458950.4,198089.1,38893.6,1440.1,0.0,200000.0,31588.79999999999,3832.2000000000003,2914.6,883210.4999999999,86103.1,50383.899999999994,52.6,,,2821.0,68557.7,7.4,294923.4,597.3,283779.0,32246.500000000004,22296.6,1087.2999999999925,897.1999999999999,0.0,42278.5,-147501.6999999999,3.599999999999909,45895.1,28024.1,13701.900000000001,2748.1000000000004,1421.0000000000005,735712.3999999999,704123.5999999999,929105.6000000001,860540.5000000001,-193393.2000000002,-156416.90000000026,242168.6,1952.6999999999998,19.0,47065.899999999994,3500.0,294706.2,1030418.6000000001,1223811.7999999998,1155254.0999999999,-124835.4999999999,-193393.1999999999,129644.9,361806.2,51870.49999999999,8809.4,188052.5,394659.6,18423.2,22289.7,8809.4
2021-09-01,1163399.9,463303.9,205432.09999999998,36249.5,1305.3,0.0,250000.0,22789.699999999997,431882.00000000006,2437.4,871927.1,96777.4,39859.399999999994,78.9,,,9403.000000000002,54177.90000000001,10.899999999999999,318388.2,3982.2999999999997,263636.6,37303.00000000001,24603.399999999998,2429.1000000000017,82.8,0.0,30597.199999999997,291472.79999999993,1269.5,55491.799999999996,33020.4,17400.5,4606.9000000000015,464.0,1164669.4,1141879.7,927418.8999999999,873230.0999999999,237250.5,268649.6000000001,226079.0,6529.0,966.8,48618.8,0.0,282193.60000000003,1446863.0,1209612.5,1155434.5999999999,291428.4,237250.50000000006,113915.59999999999,431925.3,283603.9,5373.3,252095.0,829188.3,233654.7,33738.8,5373.3
2021-10-01,770853.2000000001,478121.8,213957.4,27227.899999999998,1282.6,0.0,17712.3,42450.9,3872.1,3940.5000000000005,978731.1,98751.3,63587.700000000004,75.5,,,7295.8,67925.49999999999,4.3999999999999995,324135.1,2276.9,294317.4,48585.2,24131.9,1468.699999999997,771.8000000000001,0.0,52699.7,-207877.89999999997,593.5,69809.8,28734.399999999998,26788.1,5514.1,8773.2,771446.7000000001,728995.8,1048540.8999999999,980610.9999999999,-277094.19999999984,-251615.19999999984,243339.2,32791.1,31.6,47710.6,0.0,323872.49999999994,1095319.2,1372413.4,1304487.9,-209168.69999999992,-277094.19999999995,149690.7,736012.7,197482.43820978998,14257.7,292442.0,424518.0,99843.166373,38997.31652229,14257.7
2021-11-01,785658.6000000001,471301.50000000006,220312.0,27652.300000000003,1400.3,0.0,0.0,56895.3,3541.8999999999996,4555.299999999999,962218.1,101465.6,39212.600000000006,131.8,,,5412.299999999999,107436.30000000002,3.4000000000000012,333677.2,2103.3,265539.9,50315.89999999999,28412.7,3047.0,3271.0,0.0,27601.399999999994,-176559.49999999994,7427.8,72957.50000000001,41838.0,21792.4,9154.300000000003,172.80000000000035,793086.4,736191.1,1035175.5999999999,927735.8999999999,-242089.19999999984,-191544.79999999993,253918.90000000002,6566.6,136.49999999999997,52126.8,758.8,313507.60000000003,1106594.0,1348683.2,1241246.9000000001,-134652.89999999982,-242089.1999999998,133921.90000000002,499963.19999999995,227016.7,9581.7,336590.30000000005,195178.1,65995.0,53372.8,9581.7
2021-12-01,877766.9,556489.6,244559.90000000002,17852.5,1613.4,0.0,0.0,43063.6,8980.300000000001,5207.6,1284056.1999999997,148904.0,58833.49999999999,131.2,,,677.0999999999999,15650.9,7.300000000000002,529695.2,1014.4,399727.6,56745.200000000004,36917.2,438.2000000000047,811.1999999999999,0.0,35180.299999999996,-406289.2999999999,1441.6000000000001,107146.8,60197.7,32058.1,13696.7,1194.3000000000004,879208.5000000001,836144.9000000001,1391202.9999999998,1375544.7999999998,-511994.49999999965,-539399.8999999997,625848.0,13025.699999999999,14196.1,79640.3,40.8,732750.9,1611959.4000000001,2123953.9,2108303.0,-496343.5999999999,-511994.5,183840.59999999998,878269.4,301592.2,175.6,371089.29999999993,37205.7,205044.4,257185.09999999998,175.6
2022-01-01,894170.3,495723.3,323334.9,24881.800000000003,1405.2,0.0,0.0,40375.4,2877.2,5572.5,984594.0,123835.49999999999,39012.8,450.8,,,31461.0,133965.79999999996,15.0,381932.89999999997,866.9000000000001,233525.09999999998,33637.2,27459.0,767.3,2700.7,0.0,6425.000000000007,-90423.69999999994,1410.3000000000002,61650.399999999994,29438.4,19382.7,7266.0,5563.299999999999,895580.6000000001,855205.2000000001,1046244.3999999999,912263.6,-150663.7999999998,-57058.39999999991,117215.20000000001,2271.8999999999996,608.7,57911.3,0.0,178007.1,1073587.7,1224251.5,1090285.7,-16698.000000000015,-150663.79999999996,180623.2,971791.7000000001,21947.7,808.6,370660.2,585776.7000000001,109813.79999999999,21559.3,808.6
2022-02-01,844663.2000000001,525658.8,262230.4,18460.4,1394.4,0.0,0.0,30909.9,522.4,5486.900000000001,931989.0000000001,113488.2,34194.8,387.7,,,2989.7999999999997,60615.3,3.4,367074.00000000006,1937.2,259009.8,33822.6,28506.600000000002,5787.099999999999,658.3000000000001,0.0,26504.0,-87325.79999999994,1367.5,50940.499999999985,31684.6,11402.5,7780.799999999992,72.6,846030.7000000001,815120.8,982929.5,922310.8,-136898.79999999993,-107190.0,236197.09999999998,4508.9,275.6,55405.0,0.0,296386.6,1142417.3,1279316.1,1218700.8,-76283.49999999994,-136898.79999999996,163310.7,150588.9,129.8,23.4,152240.3,55552.0,37052.0,13104.7,23.4
2022-03-01,1072315.6,605268.6,272291.10000000003,26768.8,2046.1,0.0,0.0,157846.8,3553.8999999999996,4540.3,1178239.2,113742.70000000001,57341.600000000006,172.29999999999998,,,10271.6,72276.0,14.9,390120.8,2396.6000000000004,423622.80000000005,46484.2,34247.799999999996,1504.9999999999936,148.6,0.0,36165.899999999994,-105923.59999999999,2398.0,68503.70000000001,42844.399999999994,17353.0,7812.8,493.5,1074713.6,916866.8,1246742.9,1174452.0,-172029.2999999998,-257585.19999999995,255704.40000000002,7563.1,1552.5,46997.299999999996,2.7,311820.0,1386533.5999999999,1558562.9,1486286.9,-99753.30000000008,-172029.30000000005,259044.7,1459419.4,1203758.6,7979.5,1287648.2000000002,1082227.0,452087.9,106515.1,7979.5
2022-04-01,1083410.9,605164.3,298427.19999999995,29627.7,1521.0,0.0,0.0,134799.69999999998,4226.2,9644.799999999997,1143149.0,123205.5,52303.700000000004,411.1,,,8946.600000000002,67129.8,0.8000000000000007,416073.80000000005,1786.1000000000001,348359.00000000006,62687.3,34234.3,1004.2000000000014,1305.1999999999998,0.0,34648.2,-59738.10000000012,2170.9,88747.4,51269.700000000004,27501.399999999998,9552.999999999996,423.3,1085581.8,950782.1000000001,1231896.4000000001,1164765.8,-146314.6000000001,-213983.69999999995,334175.69999999995,45401.799999999996,63.2,70600.2,8.5,450249.39999999997,1535831.2,1682145.8,1615016.0000000002,-79184.80000000016,-146314.6000000002,591602.1,721399.0,730797.7,5195.2,339671.4,818577.6,741169.5000000001,19443.100000000002,5195.2
2022-05-01,1127398.8,693301.7,310206.8,22077.0,1707.7000000000003,0.0,0.0,84638.2,8625.6,6841.8,1288341.3000000003,128876.70000000001,41688.6,298.1,,,8891.3,80020.79999999999,49.300000000000004,425298.5,1303.5,426123.3,50365.5,35867.7,2088.7999999999984,1124.4,0.0,95236.09999999999,-160942.50000000006,1231.5,82721.5,48125.8,31658.6,2937.1000000000013,0.0,1128630.3,1043992.1000000001,1371062.8,1290992.7,-242432.5,-247000.59999999986,444499.60000000003,7219.099999999999,0.6,67391.6,885.1,519996.0,1648626.3000000003,1891058.8000000003,1811038.0000000005,-162411.7000000001,-242432.50000000006,551765.1,1265029.3,16564.1,6884.1,197899.5,1207914.0,63137.8,123472.7,6884.1
2022-06-01,1200064.2000000002,771956.7999999999,325383.2,27161.699999999997,2167.0,0.0,0.0,57546.5,2419.6000000000004,13429.400000000001,1494530.0999999999,152542.2,42524.2,298.2,,,20586.399999999998,74933.00000000001,7.7,704656.4,2071.3,359850.8,42925.0,32910.7,1023.2000000000006,148.99999999999991,0.0,80638.4,-294465.9,1823.8,103935.29999999999,67533.2,26818.6,5616.000000000001,3967.5,1201887.9999999998,1144341.4999999998,1598465.4000000001,1523524.7000000002,-396577.4000000004,-379183.2000000004,580605.8,9080.7,1428.8000000000002,118161.8,243.1,709520.2000000001,1911408.2000000002,2307985.6,2233052.5999999996,-321644.4000000001,-396577.4,143378.9,614598.9,806084.0999999999,913.9,366559.80000000005,227877.8,567232.9,20530.9,913.9
2022-07-01,1382959.6,769086.9,445250.1,41098.0,2124.1,0.0,0.0,119841.6,1899.1,3659.8,1429435.9999999998,210831.4,47342.2,298.59999999999997,,,21586.2,129717.5,7.0,486240.3,1507.3999999999999,329490.8,39434.5,54290.0,1620.1999999999941,173.8999999999999,0.0,128482.20000000001,-46476.40000000003,1965.9,87152.29999999999,35299.6,44644.9,6306.299999999996,901.4999999999997,1384925.5,1265083.9,1516588.2999999998,1386863.7999999998,-131662.7999999998,-121779.8999999999,230278.7,5924.9,52.1,73558.3,430.1,310244.1,1695169.5999999996,1826832.3999999997,1697114.9,-1945.3000000000757,-131662.80000000008,173092.5,914619.7,81466.59999999999,0.5,427674.30000000005,365068.80000000005,287716.5,25713.7,0.5
2022-08-01,1274896.9000000001,768647.3,360080.00000000006,36300.0,2474.1000000000004,0.0,0.0,71784.2,18896.4,16714.9,1469982.2999999998,170976.0,56991.8,381.3,,,3932.3999999999996,160052.59999999998,94.8,486502.10000000003,5489.9,408691.2,64918.7,45460.1,1398.3999999999958,3147.6,0.0,65877.79999999999,-195085.39999999976,3285.7,178304.7,124997.3,42744.6,10246.9,315.8999999999999,1278182.6,1206398.4000000001,1648286.9999999998,1488139.5999999999,-370104.3999999997,-281741.1999999997,235121.1,13934.7,12.5,77393.1,6546.9,333008.30000000005,1611190.9000000001,1981295.2999999998,1821242.6999999997,-210051.79999999967,-370104.3999999996,249101.80000000002,568449.89979564,82801.37935264,4189.8,227878.2,269696.20450691995,28372.498837549996,12303.45791921,4189.8
2022-09-01,1639702.7000000002,1062645.3,382008.10000000003,46294.399999999994,2594.8,0.0,0.0,122531.40000000001,16448.6,7180.099999999999,1496463.2000000002,177612.0,56783.0,365.09999999999997,,,22480.699999999997,85068.4,9.6,559889.0,2380.8,458124.80000000005,60237.5,45255.1,8239.9,1319.6999999999998,0.0,41178.3,143239.5,3117.5,150801.09999999998,80101.4,52618.7,15501.3,2579.7,1642820.2,1520288.8,1647264.3000000003,1562186.3000000003,-4444.100000000326,-41897.50000000023,302228.3,8640.7,1467.0,83746.40000000001,14442.5,410524.9,2053345.1,2057789.2000000002,1972720.8000000003,80624.29999999986,-4444.100000000093,425733.0,625065.3,316396.89999999997,4073.9,241811.10000000003,303426.10000000003,580842.2000000001,238619.7,4073.9
2022-10-01,1498875.5999999999,959470.7999999999,403791.3,39241.7,2098.5,0.0,0.0,75649.9,6519.299999999999,12104.1,1548119.2999999998,181855.3,50828.399999999994,626.7,,,7871.4,82202.3,2.6,580525.8999999999,3515.7000000000003,505941.9,61866.00000000001,49020.200000000004,5296.300000000009,596.5999999999999,0.0,25841.399999999994,-49243.69999999994,1782.2,137789.9,57470.29999999999,47170.5,19623.1,13526.0,1500657.7999999998,1425007.9,1685909.1999999997,1603704.2999999998,-185251.3999999999,-178696.3999999999,320531.7,10145.8,291.59999999999997,102166.90000000001,3481.5,436617.5,1937275.3,2122526.6999999997,2040324.4,-103049.1,-185251.4,194377.3,591636.7,741455.2,41111.4,512546.2,547048.5,410902.0,27398.899999999998,41111.4
2022-11-01,1411361.9,841095.4,427591.1,64739.3,3052.2,0.0,0.0,53804.1,4367.599999999999,16712.2,1798108.5,196358.7,62928.6,995.0,,,3900.9,303438.80000000005,8.1,590490.7000000001,2359.7000000000003,504914.2,66004.5,49400.5,1683.0999999999956,1030.0999999999997,0.0,18496.5,-386746.6,11130.5,155661.0,77446.2,46709.899999999994,29347.399999999998,2157.5,1422492.4000000001,1368688.3,1953769.5,1650322.6,-531277.0999999999,-281634.30000000005,337476.7,18378.3,236.2,103332.20000000001,22617.9,482041.30000000005,1904533.6999999997,2435810.8000000003,2132372.0,-227838.3000000001,-531277.1000000001,492871.19999999995,586137.0,109047.7,11728.5,225686.2,322650.5,162456.6,37592.7,11728.5
2022-12-01,1679779.1999999997,1054116.3,463621.1,38794.7,2279.7000000000003,0.0,0.0,97683.79999999999,12373.6,10909.999999999998,2207015.5,293701.4,82963.2,544.5,,,27976.4,243588.9,6.8999999999999995,899349.7999999999,3579.2,461634.29999999993,74658.79999999999,76585.2,1407.700000000003,1892.2,0.0,67103.40000000002,-527236.2999999998,8339.5,166204.1,99805.4,38911.0,23134.0,4353.7,1688118.7,1590434.9,2373219.6,2129623.8000000003,-685100.9000000001,-539188.9000000004,694046.6,31819.4,1722.6,127206.90000000001,12420.1,867215.6,2555334.3000000003,3240435.1999999997,2996846.3,-441511.99999999965,-685100.8999999997,499595.5,2039976.5,1454071.2,49758.0,1379792.7,1206415.3,557616.8,355031.50000000006,49758.0
2023-01-01,1723132.7000000002,932920.6000000001,651670.6,61497.5,3185.4,0.0,0.0,56318.3,5422.7,12117.599999999999,2106081.5000000005,267832.3,72668.4,404.7,,,62977.5,334031.39999999997,22.4,710893.3,3013.3,521074.9,71356.90000000001,59742.3,2633.1999999999994,720.7,0.0,61687.7,-382948.8000000001,71.8,155092.7,81609.3,43307.5,30056.1,119.79999999999998,1723204.5,1666886.2,2261174.2,1927120.4000000001,-537969.7000000002,-260234.2000000002,278177.8,15244.0,147.4,122373.2,0.0,415942.4,2139146.9000000004,2677116.6000000006,2343085.2,-203938.30000000013,-537969.7000000002,962617.2,778340.3,1408592.8,6753.5,402864.9,460356.69999999995,1845412.5,37567.8,6753.5
