cce,cie,tipo_contraparte,razon_social,objeto,isodatetime_fecha_inicio,fecha_inicio,isodatetime_fecha_finalizacion,fecha_finalizacion,canon_total,organizacion,jurisdiccion,provincia,departamento,localidad,direccion,destino_uso,contrato_url
60598,600054406,PERSONA FISICA,"FERRARI, MARIA ALICIA",Alquiler Directo,2004-01-01T00:00:00-03:00,01/01/2004,2005-12-31T00:00:00-03:00,31/12/2005,2400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,CHACABUCO,,GREGORIO VILLAFAÑE - Línea: SAN MARTIN - Ramal: SM.6 ,Cultivo de Hortalizas,http://www.aabe.gob.ar/Contratos/60598.pdf
60606,600054864,PERSONA FISICA,"LAMELZA, ENRIQUE",Alquiler Directo,2003-12-01T00:00:00-03:00,01/12/2003,2005-11-30T00:00:00-03:00,30/11/2005,3600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,GENERAL ARENALES,,ARRIBEÑOS - Línea: SAN MARTIN - Ramal: SM.7 ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60606.pdf
60611,600055577,PERSONA FISICA,"TRUAN, JUAN LUIS",Alquiler Directo,2004-01-01T00:00:00-03:00,01/01/2004,2005-12-31T00:00:00-03:00,31/12/2005,6000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LEANDRO N. ALEM,,ALBERDI a Km. 0346.825 - Línea: SAN MARTIN - Ramal: SM.(C) ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60611.pdf
60619,600055658,PERSONA FISICA,"NOSEDA, LUIS MANUEL",Alquiler Directo,2012-04-01T00:00:00-03:00,01/04/2012,2015-03-31T00:00:00-03:00,31/03/2015,5400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,TRES DE FEBRERO,,SAENZ PEÑA - Línea: SAN MARTIN - Ramal: SM.(A) ,Kiosko,http://www.aabe.gob.ar/Contratos/60619.pdf
60701,600055682,ORGANISMO DEL ESTADO MUNICIPAL,MUNICIPALIDAD DE TRES DE FEBRERO,Alquiler Directo,1987-03-01T00:00:00-03:00,01/03/1987,1988-02-28T00:00:00-03:00,28/02/1988,1440.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,TRES DE FEBRERO,,CASEROS SM(A) - Línea: SAN MARTIN - Ramal: SM.(A) ,Estacionamiento,http://www.aabe.gob.ar/Contratos/60701.pdf
60707,600055755,PERSONA FISICA,"MARCOVECCHIO, JORGE OSCAR",Alquiler Directo,2010-04-01T00:00:00-03:00,01/04/2010,2011-09-30T00:00:00-03:00,30/09/2011,12600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SAN MIGUEL,,BELLA VISTA SM.(A) - Línea: SAN MARTIN - Ramal: SM.(A) ,Calesita,http://www.aabe.gob.ar/Contratos/60707.pdf
60723,600055836,PERSONA FISICA,"RODRIGUEZ, MIGUEL ANGEL",Alquiler Directo,2011-01-01T00:00:00-03:00,01/01/2011,2012-06-30T00:00:00-03:00,30/06/2012,39600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,JOSE C. PAZ,,JOSE C. PAZ - Línea: SAN MARTIN - Ramal: SM.(A) Leandro Alem e Hipólito Yrigoyen ,Parrilla,http://www.aabe.gob.ar/Contratos/60723.pdf
60724,600055836,PERSONA FISICA,"COLLIAS, DINA",Alquiler Directo,2009-09-01T00:00:00-03:00,01/09/2009,2011-02-28T00:00:00-03:00,28/02/2011,43140.42,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,JOSE C. PAZ,,JOSE C. PAZ - Línea: SAN MARTIN - Ramal: SM.(A) Leandro Alem e Hipólito Yrigoyen ,Polirrubro,http://www.aabe.gob.ar/Contratos/60724.pdf
60840,600057197,PERSONA FISICA,"DEL PILAR BELOT, MARIA CARMEN",Alquiler Directo,1999-01-01T00:00:00-03:00,01/01/1999,2000-12-31T00:00:00-03:00,31/12/2000,1200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SALLIQUELO,,TRES LOMAS - QUENUMA - Línea: SARMIENTO - Ramal: S.13 ,Agricola-Ganadera,http://www.aabe.gob.ar/Contratos/60840.pdf
60840,600057200,PERSONA FISICA,"DEL PILAR BELOT, MARIA CARMEN",Alquiler Directo,1999-01-01T00:00:00-03:00,01/01/1999,2000-12-31T00:00:00-03:00,31/12/2000,1200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,PELLEGRINI,,TRES LOMAS - Línea: SARMIENTO - Ramal: S.13 ,Agricola-Ganadera,http://www.aabe.gob.ar/Contratos/60840.pdf
60886,600058681,PERSONA FISICA,"GUTIERREZ, OMAR",Alquiler Directo,2004-10-01T00:00:00-03:00,01/10/2004,2006-09-30T00:00:00-03:00,30/09/2006,2400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LINCOLN,,ROBERTS - Línea: SARMIENTO - Ramal: S.10 ,Deposito,http://www.aabe.gob.ar/Contratos/60886.pdf
60887,600058681,PERSONA JURIDICA,COOPERATIVA PROV. ELEC. ROBERTS LIMITADA,Alquiler Directo,2003-12-01T00:00:00-03:00,01/12/2003,2005-11-30T00:00:00-03:00,30/11/2005,1200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LINCOLN,,ROBERTS - Línea: SARMIENTO - Ramal: S.10 ,Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/60887.pdf
60984,600059548,PERSONA JURIDICA,"PEQUEÑA COMUNIDAD ""SAN PABLO""",Alquiler Directo,1996-09-01T00:00:00-03:00,01/09/1996,1997-02-28T00:00:00-03:00,28/02/1997,300.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,MORON,,ING. BRIAN - HAEDO - Línea: SARMIENTO - Ramal: S.1 ,Actividades Comunitarias y Culturales,http://www.aabe.gob.ar/Contratos/60984.pdf
61095,600060392,PERSONA FISICA,"VIGO, ANDREA CAROLINA",Alquiler Directo,2009-08-01T00:00:00-03:00,01/08/2009,2011-01-31T00:00:00-03:00,31/01/2011,45000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,MERLO,,MERLO - Línea: SARMIENTO - Ramal: S.(B) ,Pizzeria y Pasteleria,http://www.aabe.gob.ar/Contratos/61095.pdf
61098,600060449,PERSONA JURIDICA,COMETRANS S.A.,Alquiler Directo,2011-01-01T00:00:00-03:00,01/01/2011,2012-12-03T00:00:00-03:00,03/12/2012,2520000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,MORENO,,MORENO - Línea: SARMIENTO - Ramal: S.(B) ,Centro de Transbordo,http://www.aabe.gob.ar/Contratos/61098.pdf
61207,600061623,PERSONA JURIDICA,SOCIEDAD RURAL DE GENERAL ALVEAR,Alquiler Directo,2011-12-16T00:00:00-03:00,16/12/2011,2013-12-15T00:00:00-03:00,15/12/2013,7200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,GENERAL ALVEAR,,GRAL. ALVEAR - Línea: ROCA - Ramal: R.3 ,Deposito,http://www.aabe.gob.ar/Contratos/61207.pdf
61282,600063901,PERSONA FISICA,"BRUZONE, NICOLAS OSCAR ESTEBAN",Alquiler Directo,2011-05-01T00:00:00-03:00,01/05/2011,2013-04-30T00:00:00-03:00,30/04/2013,12000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SALADILLO,,ESTHER - Línea: ROCA - Ramal: R.12 ,Vivienda y Pastoreo,http://www.aabe.gob.ar/Contratos/61282.pdf
61367,600066080,PERSONA FISICA,"AQUERRETA, MIGUEL",Alquiler Directo,2010-12-01T00:00:00-03:00,01/12/2010,2012-11-30T00:00:00-03:00,30/11/2012,14400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,GENERAL ALVARADO,,YRAIZOZ - Línea: ROCA - Ramal: R.22 ,Tierra Para Pastoreo,http://www.aabe.gob.ar/Contratos/61367.pdf
61442,600067583,PERSONA JURIDICA,HARAS LA QUEBRADA SA.,Alquiler Directo,2004-11-01T00:00:00-03:00,01/11/2004,2006-10-31T00:00:00-03:00,31/10/2006,3360.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BENITO JUAREZ,,R. BUNGE - M. ROLDAN - Línea: ROCA - Ramal: R.34 ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/61442.pdf
61499,600068822,PERSONA JURIDICA,ADMINISTRACION COOK  SRL,Alquiler Directo,2011-06-01T00:00:00-03:00,01/06/2011,2013-05-31T00:00:00-03:00,31/05/2013,14400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,CORONEL SUAREZ,,ZENTENA - Línea: ROCA - Ramal: R.110 ,Mantenimiento y Custodia,http://www.aabe.gob.ar/Contratos/61499.pdf
61550,600069500,PERSONA FISICA,"OVIEDO, CARLOS HUGO",Alquiler Directo,2011-05-01T00:00:00-03:00,01/05/2011,2013-04-30T00:00:00-03:00,30/04/2013,14400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BAHIA BLANCA,,BAHIA BLANCA SUD (PASAJEROS) - Línea: ROCA - Ramal: R.15 ,Deportivos,http://www.aabe.gob.ar/Contratos/61550.pdf
61575,600070002,PERSONA JURIDICA,COMPAÑIA SEMTA S.A.,Alquiler Directo,2010-06-01T00:00:00-03:00,01/06/2010,2013-05-31T00:00:00-03:00,31/05/2013,39600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BAHIA BLANCA,,MERCADO VICTORIA - Línea: ROCA - Ramal: R.90 ,Deposito,http://www.aabe.gob.ar/Contratos/61575.pdf
61578,600070002,PERSONA FISICA,"AGIS, RUBEN EDUARDO",Alquiler Directo,2003-12-01T00:00:00-03:00,01/12/2003,2005-11-30T00:00:00-03:00,30/11/2005,7200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BAHIA BLANCA,,MERCADO VICTORIA - Línea: ROCA - Ramal: R.90 ,Deportivos,http://www.aabe.gob.ar/Contratos/61578.pdf
61579,600070002,PERSONA JURIDICA,TECNOPALLETS S.A.,Alquiler Directo,2012-07-01T00:00:00-03:00,01/07/2012,2015-06-30T00:00:00-03:00,30/06/2015,276000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BAHIA BLANCA,,MERCADO VICTORIA - Línea: ROCA - Ramal: R.90 ,Fabricacion de Pallets - Packaging,http://www.aabe.gob.ar/Contratos/61579.pdf
61641,600070037,PERSONA JURIDICA,CENTRO DE JUB. Y PENS. FERRO ALMA,Alquiler Directo,2005-01-01T00:00:00-03:00,01/01/2005,2006-12-31T00:00:00-03:00,31/12/2006,1200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BAHIA BLANCA,,BAHIA BLANCA N.O. - Línea: ROCA - Ramal: R.90 ,,http://www.aabe.gob.ar/Contratos/61641.pdf
61646,600070037,PERSONA JURIDICA,GILI Y CIA. S.R.L.,Alquiler Directo,2011-06-01T00:00:00-03:00,01/06/2011,2014-05-31T00:00:00-03:00,31/05/2014,252000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BAHIA BLANCA,,BAHIA BLANCA N.O. - Línea: ROCA - Ramal: R.90 ,Deposito de Materiales de Construccion,http://www.aabe.gob.ar/Contratos/61646.pdf
61695,600070053,PERSONA JURIDICA,RUTA SUR TRUCKS S.A.,Alquiler Directo,2011-07-01T00:00:00-03:00,01/07/2011,2014-06-30T00:00:00-03:00,30/06/2014,187200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BAHIA BLANCA,,CNEL. MALDONADO - Línea: ROCA - Ramal: R.90 ,Explotacion Comercial,http://www.aabe.gob.ar/Contratos/61695.pdf
61717,600070711,PERSONA JURIDICA,COMSA DE ARGENTINA S.A. ROTTIO S.A. UTE,Alquiler Directo,2011-11-01T00:00:00-03:00,01/11/2011,2012-10-31T00:00:00-03:00,31/10/2012,118000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,FLORENCIO VARELA,,FLORENCIO VARELA - Línea: ROCA - Ramal: R.37 ,Obrador,http://www.aabe.gob.ar/Contratos/61717.pdf
61719,600070711,PERSONA FISICA,"GARCIA, RAMON ZACARIAS",Alquiler Directo,2009-10-01T00:00:00-03:00,01/10/2009,2011-03-31T00:00:00-03:00,31/03/2011,10800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,FLORENCIO VARELA,,FLORENCIO VARELA - Línea: ROCA - Ramal: R.37 ,Calesita,http://www.aabe.gob.ar/Contratos/61719.pdf
61760,600072129,PERSONA FISICA,"REMORINI, MARIA EVA",Alquiler Directo,2011-03-01T00:00:00-03:00,01/03/2011,2013-02-28T00:00:00-03:00,28/02/2013,10800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BRANDSEN,,OLIDEN - Línea: ROCA - Ramal: R.89 ,Mantenimiento y Custodia,http://www.aabe.gob.ar/Contratos/61760.pdf
61761,600072137,PERSONA FISICA,"ARNALDI, OSVALDO ROGELIO",Alquiler Directo,2004-01-01T00:00:00-03:00,01/01/2004,2006-12-31T00:00:00-03:00,31/12/2006,2220.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BRANDSEN,,OLIDEN a Km. 0040.336 - Línea: ROCA - Ramal: R.89 ,Tierra Para Pastoreo,http://www.aabe.gob.ar/Contratos/61761.pdf
61761,600072145,PERSONA FISICA,"ARNALDI, OSVALDO ROGELIO",Alquiler Directo,2004-01-01T00:00:00-03:00,01/01/2004,2006-12-31T00:00:00-03:00,31/12/2006,2220.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,MAGDALENA,,ZV: Km. 0026.815 - JOSE FERRARI - Línea: ROCA - Ramal: R.89 ,Tierra Para Pastoreo,http://www.aabe.gob.ar/Contratos/61761.pdf
61797,600072285,PERSONA FISICA,"RECOFSKY, OSVALDO ADAN",Alquiler Directo,2004-01-01T00:00:00-03:00,01/01/2004,2005-12-31T00:00:00-03:00,31/12/2005,2880.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,OLAVARRIA,,SIERRA CHICA - Línea: ROCA - Ramal: R.66 ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/61797.pdf
61798,600072341,PERSONA FISICA,"BOCCHIO RUBEN PEDRO, SANCHEZ MARTA DOLORES",Alquiler Directo,2011-04-01T00:00:00-03:00,01/04/2011,2013-03-31T00:00:00-03:00,31/03/2013,14400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,TANDIL,,LA PASTORA - Línea: ROCA - Ramal: R.51 ,Vivienda,http://www.aabe.gob.ar/Contratos/61798.pdf
61818,600072870,PERSONA FISICA,"ALVAREZ, JORGE JOAQUIN",Alquiler Directo,2005-08-01T00:00:00-03:00,01/08/2005,2007-07-31T00:00:00-03:00,31/07/2007,3600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,MAGDALENA,,MAGDALENA - Línea: ROCA - Ramal: R.87 ,Deposito de Materiales de Construccion,http://www.aabe.gob.ar/Contratos/61818.pdf
62178,600073877,PERSONA JURIDICA,SINDE - PRETINI -PRETINI S.R.L.,Alquiler Directo,2004-11-01T00:00:00-03:00,01/11/2004,2006-10-31T00:00:00-03:00,31/10/2006,2880.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,PERGAMINO,,JUAN DE LA PEÑA - ACEVEDO - Línea: MITRE - Ramal: GM.5 ,Deposito de Cereales,http://www.aabe.gob.ar/Contratos/62178.pdf
62185,600073966,PERSONA JURIDICA,COOPERATIVA AGRICOLA DE GRAL. ROJO LTDA.,Alquiler Directo,2003-11-01T00:00:00-03:00,01/11/2003,2005-10-31T00:00:00-03:00,31/10/2005,7800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SAN NICOLAS,,GRAL. ROJO - Línea: MITRE - Ramal: GM.5 ,Deposito de Cereales,http://www.aabe.gob.ar/Contratos/62185.pdf
62186,600073990,PERSONA JURIDICA,ASOCIACION DE COOPERATIVAS ARGENTINAS COOP LTD,Alquiler Directo,2004-05-01T00:00:00-03:00,01/05/2004,2006-04-30T00:00:00-03:00,30/04/2006,8640.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SAN NICOLAS,,CAMPOS SALLES - SAN NICOLAS - Línea: MITRE - Ramal: GM.5 ,Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/62186.pdf
62209,600074032,PERSONA JURIDICA,SURFACTAN S.A.,Alquiler Directo,2009-07-01T00:00:00-03:00,01/07/2009,2010-12-31T00:00:00-03:00,31/12/2010,19800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SAN FERNANDO,,TALLERES VICTORIA - PDA. SCHWEITZER - Línea: MITRE - Ramal: GM.18 ,Deposito,http://www.aabe.gob.ar/Contratos/62209.pdf
62235,600074474,PERSONA JURIDICA,REVESTIMIENTOS EL INCA S.A.,Alquiler Directo,2011-01-01T00:00:00-03:00,01/01/2011,2012-06-30T00:00:00-03:00,30/06/2012,196200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,AVELLANEDA,,ZV: Km. 0004.363 - SARANDI - Línea: ROCA - Ramal: R.81 ,Materiales Para Construccion,http://www.aabe.gob.ar/Contratos/62235.pdf
62275,600075411,PERSONA FISICA,"GRAMET, LUIS VICENTE",Alquiler Directo,1999-01-01T00:00:00-03:00,01/01/1999,2000-12-31T00:00:00-03:00,31/12/2000,1440.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SAN NICOLAS,,"SAN NICOLAS ""R"" - Línea: MITRE - Ramal: GM.1.B ",Parquización,http://www.aabe.gob.ar/Contratos/62275.pdf
62301,600075594,PERSONA FISICA,"ERRAMUSPE, MARIANO GABRIEL",Alquiler Directo,2010-09-01T00:00:00-03:00,01/09/2010,2012-10-30T00:00:00-03:00,30/10/2012,300000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SAN ISIDRO,,MARTINEZ - Línea: MITRE - Ramal: GM.3 ,"Art.Cuero,Relojes,Reg.En Gral.Paragüas",http://www.aabe.gob.ar/Contratos/62301.pdf
62319,600076000,PERSONA JURIDICA,LOGUIFEMA S.A. (EN FORMACION),Alquiler Directo,2012-05-01T00:00:00-03:00,01/05/2012,2015-04-30T00:00:00-03:00,30/04/2015,298000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,FLORIDA [GM.16(BA)] - Línea: MITRE - Ramal: GM.16 ,Materiales de Construccion (Corralon),http://www.aabe.gob.ar/Contratos/62319.pdf
62320,600076000,PERSONA JURIDICA,FLORIDA TENIS CLUB,Alquiler Directo,1987-11-01T00:00:00-03:00,01/11/1987,1990-10-31T00:00:00-02:00,31/10/1990,32400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,FLORIDA [GM.16(BA)] - Línea: MITRE - Ramal: GM.16 ,Deportivos,http://www.aabe.gob.ar/Contratos/62320.pdf
62357,600076493,PERSONA JURIDICA,CONSTRUCTORA DALVO S.R.L.,Alquiler Directo,2010-03-01T00:00:00-03:00,01/03/2010,2013-02-28T00:00:00-03:00,28/02/2013,288000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,ESCOBAR,,ESCOBAR - Línea: MITRE - Ramal: GM.1 ,Explotacion Comercial,http://www.aabe.gob.ar/Contratos/62357.pdf
62372,600076604,PERSONA FISICA,"PEREYRA, JORGE ANGEL",Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2011-04-30T00:00:00-03:00,30/04/2011,14400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,HURLINGHAM,,EJERCITO DE LOS ANDES - Línea: URQUIZA - Ramal: U.22 ,,http://www.aabe.gob.ar/Contratos/62372.pdf
62400,600077406,PERSONA FISICA,"PERAITA, JORGE",Alquiler Directo,2010-04-01T00:00:00-03:00,01/04/2010,2011-09-30T00:00:00-03:00,30/09/2011,16200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,TRES DE FEBRERO,,MARTIN CORONADO - Línea: URQUIZA - Ramal: U.(A) ,Calesita,http://www.aabe.gob.ar/Contratos/62400.pdf
62503,600078283,PERSONA FISICA,"HERNANDEZ OTAÑO, LUIS",Alquiler Directo,1996-07-01T00:00:00-03:00,01/07/1996,1996-12-31T00:00:00-03:00,31/12/1996,300.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,ZV: Km. 0007.690 - A. DEL VALLE - Línea: BELGRANO - Ramal: CC.(BA) ,Parquización,http://www.aabe.gob.ar/Contratos/62503.pdf
62552,600078321,PERSONA FISICA,IGLESIA EVANGELICA DIOS ES AMOR,Alquiler Directo,2011-05-01T00:00:00-03:00,01/05/2011,2013-04-30T00:00:00-03:00,30/04/2013,20400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SAN NICOLAS,,"ZV: Km. 0225.036 - SAN NICOLAS ""R"" - Línea: MITRE - Ramal: GM.1.B ",Deportivos,http://www.aabe.gob.ar/Contratos/62552.pdf
62565,600006118,PERSONA FISICA,SR HORACIO NICOLAS ZAPPACOSTA,Concesion de Uso,2012-07-17T00:00:00-03:00,17/07/2012,2015-07-16T00:00:00-03:00,16/07/2015,1764000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN ISIDRO,San Isidro,FONDO DE LA LEGUA 1185,Servicio de Bar y Restaurante,http://www.aabe.gob.ar/Contratos/62565.pdf
62567,600006118,PERSONA JURIDICA,ASOCIACION ARGENTINA DE GOLF,Concesion de Uso,2012-07-16T00:00:00-03:00,16/07/2012,2015-07-15T00:00:00-03:00,15/07/2015,1809000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN ISIDRO,San Isidro,FONDO DE LA LEGUA 1185,Explotacion de Zona de Practica de Golf/Bar Al Aire Libre,http://www.aabe.gob.ar/Contratos/62567.pdf
62570,600005979,PERSONA JURIDICA,NAZER S.R.L.,Contrato de Locación,2012-09-01T00:00:00-03:00,01/09/2012,, ,108000.0,AGENCIA DE ADMINISTRACIÓN DE BIENES DEL ESTADO,JEFATURA DE GABINETE DE MINISTROS,BUENOS AIRES,VICENTE LOPEZ,Vicente Lopez,AVENIDA CONSTITUYENTES 6851,Explotación Comercial,http://www.aabe.gob.ar/Contratos/62570.pdf
62575,600006118,PERSONA JURIDICA,PUBLICAR S.A.,Locacion Espacio Para Publicidad,2006-01-01T00:00:00-03:00,01/01/2006,, ,204000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN ISIDRO,San Isidro,FONDO DE LA LEGUA 1185,Locacion de Espacio Para Publicidad,http://www.aabe.gob.ar/Contratos/62575.pdf
62690,200011333,PERSONA JURIDICA,AD-POINT S.A.,Uso y Explotación Espacios Aéreos (Publicidad),2010-12-01T00:00:00-03:00,01/12/2010,, ,372420.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO [SM(A)] - PALERMO - Línea: SAN MARTIN - Ramal: SM.(A) ,Publicidad,http://www.aabe.gob.ar/Contratos/62690.pdf
62690,200011341,PERSONA JURIDICA,AD-POINT S.A.,Uso y Explotación Espacios Aéreos (Publicidad),2010-12-01T00:00:00-03:00,01/12/2010,, ,372420.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,PALERMO - Línea: SAN MARTIN - Ramal: SM.(A) ,Publicidad,http://www.aabe.gob.ar/Contratos/62690.pdf
62690,200011351,PERSONA JURIDICA,AD-POINT S.A.,Uso y Explotación Espacios Aéreos (Publicidad),2010-12-01T00:00:00-03:00,01/12/2010,, ,372420.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 14,,CORDOBA(PALERMO -CHACARIYA L.SAN MARTIN -RAMAL SM(A) 5411/5405,Publicidad,http://www.aabe.gob.ar/Contratos/62690.pdf
