indice_tiempo,sc_animales_vivos,sc_carne_despojos_comestibles,sc_pescados_crustaceos_moluscos_demas_invertebrados,sc_leche_productos_lacteos_huevos_ave_miel_natural,sc_demas_productos_origen_animal_ncp,sc_plantas_vivas_productos_floricultura,sc_hortalizas_plantas_raices_tuberculos_alimenticios,sc_frutas_frutos_comestibles,sc_cafe_te_yerba_mate_especias,sc_cereales,sc_productos_molineria_malta_almidon,sc_semillas_frutos_oleaginosos_semillas_frutos,sc_gomas_resinas_demas_jugos_emtractos_vegetales,sc_materias_trenzables_demas_productos_origen_vegetal_ncp,sc_grasas_aceites_animales_vegetales_,sc_preparaciones_carne_pescado_crustaceos_moluscos,sc_azucares_articulos_confiteria,sc_cacao_preparaciones,sc_preparaciones_base_cereales_leche_productos_pasteleria,sc_preparaciones_hortalizas_frutas_otros_frutos_demas,sc_preparaciones_alimenticias_diversas,sc_bebidas_liquidos_alcoholicos_vinagre,sc_residuos_desperdicios_industrias_alimentarias,sc_tabaco_sucedaneos_tabaco_elaborados,sc_sal_azufre_tierras_piedras_yesos_cales_cementos,sc_minerales_metaliferos_escorias_cenizas,sc_combustibles_minerales_aceites_minerales_prod_destilacion,sc_productos_quimicos_inorganicos_compuestos_inorganicos,sc_productos_quimicos_organicos,sc_productos_farmaceuticos,sc_abonos,sc_extractos_curtientes_tintoreos_taninos_pigmentos,sc_aceites_esenciales_resinoides_preparaciones_perfumeria,sc_jabon_agentes_superficie_organicos_preparaciones_lavar,sc_materias_albuminoideas_productos_base_almidon,sc_polvoras_emplosivos_articulos_pirotecnia_fosforos,sc_productos_fotograficos_cinematograficos,sc_productos_diversos_industrias_quimicas,sc_plastico_manufacturas,sc_caucho_manufacturas,sc_pieles_emcepto_peleteria_cueros,sc_manufacturas_cuero_articulos_guarnicioneria_talabarteria,sc_peleteria_confecciones_peleteria,sc_madera_carbon_vegetal_manufacturas_madera,sc_corcho_manufacturas,sc_manufacturas_esparteria_cesteria,sc_pastas_madera_otras_materias_fibrosas_celulosicas,sc_papel_carton_manufacturas_pasta_celulosa_papel_carton,sc_productos_editoriales_prensa_demas_industrias_graficas,sc_seda,sc_lana_pelo_fino_ordinario_hilados_tejidos_crin,sc_algodon,sc_demas_fibras_temtiles_vegetales_hilados_papel,sc_filamentos_sinteticos_artificiales,sc_fibras_sinteticas_artificiales_discontinuas,sc_guata_fieltro_telas_sin_tejer_hilados_especiales,sc_alfombras_demas_revestimientos_suelo_materia_temtil,sc_tejidos_especiales_superficies_textiles,sc_telas_impregnadas_recubiertas_revestidas,sc_tejido_punto,sc_prendas_complementos_accesorios_vestir_punto,sc_prendas_complementos_accesorios_vestir_emcepto_punto,sc_demas_articulos_textiles_confeccionados,sc_calzado_polainas_articulos_analogos_partes,sc_sombreros_demas_tocados_sus_partes,sc_paraguas_sombrillas_quitasoles_bastones_bastones,sc_plumas_plumon_preparados_flores_artificiales,sc_manufacturas_piedra_fraguable_cemento,sc_productos_ceramicos,sc_vidrio_manufacturas,sc_perlas_piedras_preciosas_semipreciosas_metales_preciosos,sc_fundicion_hierro_acero,sc_manufacturas_fundicion_hierro_acero,sc_cobre_manufacturas_cobre,sc_niquel_manufacturas,sc_aluminio_manufacturas,sc_plomo_manufacturas,sc_cinc_manufacturas,sc_estano_manufacturas,sc_demas_metales_comunes_manufacturas,sc_herramientas_utiles_articulos_cuchilleria,sc_manufacturas_diversas_metal_comun,sc_reactores_nucleares_calderas_maquinas,sc_maquinas_aparatos_material_electrico_partes,sc_vehiculos_material_para_vias_ferreas_similares_partes,sc_vehiculos_automoviles_tractores_demas_vehiculos,sc_aeronaves_vehiculos_espaciales_partes,sc_barcos_demas_artefactos_flotantes,sc_instrumentos_aparatos_optica_fotografia_cinematografias,sc_aparatos_relojeria_partes,sc_instrumentos_musicales_partes_accesorios,sc_armas_municiones_partes_accesorios,sc_muebles_mobiliario_medicoquirurgico_articulos_cama,sc_juguetes_juegos_articulos_recreo_deporte_partes,sc_manufacturas_diversas,sc_objetos_arte_coleccion_antiguedades,sc_resto,sc_total
2009-10-01,0.27935405,179.01400005000002,100.76236439,68.09866104999999,5.28581787,-0.35984666,38.05809506,41.888713679999995,-3.5030164800000003,145.71578223000003,47.334854109999995,38.69913417,-2.89943733,0.29235645,264.34370591000004,15.061773079999998,42.06511855,3.517352429999999,23.61792481,61.3141501,0.02572582999999895,65.13938361,761.0898093100001,45.07762312,1.6698531300000008,46.47989104000001,468.33995689999995,-50.99108281000001,-163.53733675,-44.95883875999999,-48.23814446,-15.45435825,17.14771907,-8.564713870000002,12.6573693,-1.63453812,-0.38794108000000005,50.62403780000001,-73.55058499999998,-30.29761232,65.95697129,-4.618497770000001,2.08466246,11.638583879999999,-3.0286068099999994,-0.3668806,5.12949911,-32.036940730000005,-3.7147491500000003,-0.18992656,14.949290719999999,-7.13447321,-0.30263923000000004,-8.972979319999999,-18.73426486,-2.3942739599999996,-0.11853123999999993,0.38953857999999997,-2.243699219999999,-8.03843435,-2.75862069,-9.80898641,-9.222667140000002,-28.99152634,-1.5445311,-0.40560933,-0.52692389,-3.105316580000001,-6.89408269,-17.242318519999998,112.53067255,-44.57593998,36.49774024,-18.27950456,-1.23835628,19.854459310000006,6.13842143,1.15685117,-2.44456689,-1.3369046599999999,-15.83265665,-16.277947159999997,-442.68281896,-428.65582537,-2.7058392099999997,74.53757311000004,-69.33004063,-2.70747946,-70.7052114,-3.74240958,-1.7487887500000001,-0.2962573500000001,-16.994724070000004,-23.162823980000002,-8.96560983,0.7478640299999999,44.733739060000005,1151.4897576799976
2009-11-01,0.13636197000000028,212.34842709,94.12558274000001,82.10942147,5.54991347,-0.16626141,42.07563574,59.25518264,2.6466091900000004,241.65741610999999,43.53229697,38.37126776,-3.2259711,-0.9402450700000001,332.00694464,12.960173000000003,50.07293319,3.0781436199999987,20.60562151,67.42774668,2.60737241,62.402354149999994,634.03760909,33.455638699999994,-0.05412046999999909,-4.100972090000003,404.20382032000003,-14.640154959999997,-173.83420392000002,-46.612765689999996,-46.62576901,-29.51298231,18.597603149999998,-8.638193790000003,10.77344867,-0.3509770600000002,-0.7229175299999993,56.358260530000024,-68.43202562000002,-43.97087152,71.99012769,-7.36931747,2.89691439,10.897990969999999,-3.7910279200000003,-0.27690568000000004,2.91027358,-34.937833690000005,-7.637847539999999,-0.20279083999999997,13.547837310000002,-11.02527795,-0.60631171,-8.56789719,-18.47396317,-1.9602815499999995,-0.3241409099999999,0.0935663800000004,-3.3682494700000003,-6.19892781,-1.2778149700000005,-5.181673139999999,-8.12315488,-37.61129674,-1.20017738,-0.38534081,-0.24896736000000003,-4.788704070000001,-4.80475712,-15.781208300000003,139.27895242,-52.51310035,79.75765131,-22.144275029999996,-8.25778115,42.703271029999996,4.063690149999999,-1.4958431400000003,-0.98056769,-1.0659797100000001,-19.54898683,-15.938173639999999,-399.75783715,-407.47255649000004,-2.0446356100000003,-0.8316693399999622,-41.944905479999974,-2.1387149500000002,-68.5146284,-4.336076370000001,-2.9595471200000003,0.55886195,-15.09776348,-28.918283839999997,-9.644700709999999,0.18388347,53.49815673999999,1221.1986365000012
2009-12-01,3.3484180100000005,164.91362644,71.99714671,74.89266661,3.25326805,0.06634679000000004,53.629921970000005,24.586819490000007,2.60072615,348.29048763000003,40.919513189999996,24.1354654,-2.8406672399999997,0.60917203,293.96261039,12.215086610000002,90.56004329,-2.016434010000001,18.554729130000002,64.92624459,1.036435990000001,56.206514500000004,600.48753283,12.9221772,2.084262109999999,165.71176176,340.18358201,-39.342282389999994,-150.85349819,-26.052531529999996,-36.84894516,-25.55705869,18.837578889999993,-12.682960979999997,9.33179028,-0.8189480299999998,-1.65997604,74.36398673000002,-82.76816567000002,-48.826735729999996,61.76682326,-6.781927250000001,3.07647036,8.98925724,-3.89394749,-0.14516328000000003,-4.029979010000001,-35.832894429999996,-6.236883839999999,-0.20377105,19.343091010000002,-8.944204970000001,-0.49541382,-9.73588431,-19.92287183,-4.315410709999999,-0.1371848000000001,-1.4141879700000004,-3.0914861999999994,-9.33194298,-1.8717104100000004,-6.254830490000001,-6.043696049999999,-24.20462986,-1.14334449,-0.26239745999999997,-0.23129593999999998,-6.32998475,-4.1609146,-15.492931960000002,183.60836306,-36.132044060000005,12.607418890000005,-14.43175308,-1.7649319799999998,17.45656276,4.79609523,-8.797001660000001,-2.67319928,-1.5767219799999999,-17.88510698,-14.507136420000002,-428.27372042999997,-346.30999774,-2.58192707,-80.0366044399999,-47.23891834000001,-21.84691201,-70.10387131,-3.07110761,-2.17090894,-0.1503984800000001,-18.80727014,-23.73022159,-12.63396594,0.60285014,71.52806040000002,1192.9020940399987
2010-01-01,1.7884607399999999,149.70305242999999,54.53187826,69.55533699,4.219466000000001,-0.10723534,63.245436809999994,53.305642950000006,3.5920719299999995,455.011256,47.18811606,21.0585148,-2.6401294199999996,-0.44654962,231.40932404,12.884831989999999,28.908058419999996,-2.7081202300000005,14.35342611,48.696292899999996,-0.22515633999999984,48.92009587,570.3205326200001,13.82231168,-1.6566870699999994,68.91010162,377.56729227,-20.895160940000004,-145.32376269000002,-52.49406424,-12.64076195,-16.88037957,11.627654619999998,-9.243616110000001,9.799723259999997,-0.20103417999999984,1.93359345,87.57049221000001,-29.646489509999995,-45.38575137,69.17721828,-5.51185278,2.4733823900000003,10.70413938,-2.45167137,-0.12766951,5.34716865,-30.63988027,-5.15899571,-0.33355387,19.20992961,-8.97219702,-0.26714632,-10.99829222,-17.93782864,-1.3931024499999998,0.26405387,0.65064842,-4.2957591299999995,-10.79764666,-5.58005805,-10.030106969999999,-6.170603580000001,-25.83679905,-1.39058466,-0.38102424,-0.21904874000000002,-4.38886104,-7.536105769999999,-14.581326019999999,199.37889224,-55.320219939999994,25.841488840000004,-18.27708414,-1.1246185899999999,54.57513281,4.54987498,-4.30185847,-0.81264304,-1.43690814,-27.070477770000004,-13.86303762,-377.41100093,-331.03499138,-1.26019859,-188.70282373000003,-83.30727504,0.009867779999999993,-58.14856712,-2.6916694800000003,-1.93119254,0.53843958,-14.950802970000002,-14.43031009,-11.96031812,1.11598346,78.73696676,1198.965140729999
2010-02-01,0.9266911900000001,127.50261156000002,63.968435019999994,67.4017084,3.3585594700000003,-0.39428724,43.790800329999996,95.07825318,4.560849360000001,223.01825639,41.9471976,15.30158317,-2.32933666,1.1759696800000001,279.71905891,12.06112878,20.452385760000002,-0.18261782000000082,18.105633270000002,43.70452354,0.5051735700000002,46.779969529999995,458.31534725,4.993799530000001,-0.9385878100000005,21.341363879999996,358.60892939999997,-36.930230689999995,-157.99137965000003,-88.64892499,-25.00256882,-12.85994745,12.202906879999997,-6.401914340000003,8.820394079999998,-0.31614164999999994,-0.961572649999999,62.810648259999994,-42.932832360000006,-41.695867740000004,70.96059858999999,-4.27212207,1.92438311,11.276109550000003,-2.6665578100000005,-0.12068129000000001,2.7536669199999997,-32.88480596,-5.698129700000002,-0.2100172,21.20642302,-7.73080225,-0.35644886,-9.227477499999999,-9.928716459999999,-1.6073550399999998,-0.12111177000000017,0.8207411199999997,-2.5059809599999996,-8.21080025,-7.120416820000001,-10.658585899999999,-7.80284321,-21.41825387,-1.75079635,-0.15019882999999998,-0.37616961,-8.30702895,-5.063804779999999,-14.102168760000001,117.6866696,-44.289997639999996,-16.17148032,-18.06341858,-3.82165781,52.92715539,3.8011575,-1.36595938,-1.35568614,-1.7325552100000001,-17.18484406,-13.870712830000002,-337.92151577,-357.82802618,-1.8144372,-230.63212454999996,-151.76386747,-2.99021519,-56.38946541999999,-3.1763955100000003,-1.22203471,0.3343550799999999,-16.47255267,-16.082457110000004,-9.37252436,0.13626380000000002,66.99719673999999,503.8774862299988
2010-03-01,1.69902328,103.06429715,85.09525088000001,77.31295288,2.3283443000000004,-0.34697588,60.45717989,128.2258081,2.191870270000001,403.97152207000005,52.502379420000004,19.001951999999996,-3.5499272800000004,-0.28126884,212.6939994,0.35969775999999953,22.18591139,-9.710301150000001,19.263968260000002,57.35695467,2.544121439999998,58.99773794000001,325.88199832000004,4.531641890000001,-1.712442789999999,121.82068593,311.61454732999994,-33.49689264,-194.09096737,-101.69482148,-34.21534501,-20.483324699999997,4.07260325,-15.919077470000001,11.176137480000001,-1.1734935100000001,-2.1260828200000006,37.91713032,-75.16404038000002,-70.49865577,80.87028501,-4.56343772,2.6624468299999995,13.262339439999998,-3.8352490300000004,-0.27616984999999994,3.9458737399999997,-44.001117119999996,-6.70987165,-0.28435972,19.79948104,-15.783900429999997,-0.58691539,-11.605714429999999,-19.72107716,-2.0372144499999996,-1.75229386,-0.2802652400000001,-2.712001549999999,-9.69752974,-8.28729607,-19.96121334,-9.90740313,-29.825583140000003,-1.1838916300000002,-0.40616136999999997,-0.59312266,-3.7257928,-4.90688268,-19.90484445,170.17307826,-36.118862189999994,32.45653634,-20.894848310000004,-4.35391356,30.497032530000002,4.8206624499999995,-0.2742233599999999,-1.1829151900000001,-1.76301261,-22.56400516,-18.213878119999997,-522.69956854,-460.85283777000006,-0.10025329999999988,-226.06752302000007,-39.12643868000001,3.9499198899999994,-81.51724188,-3.22606001,-1.41355318,-0.8827238800000001,-20.36497487,-18.98394278,-9.31682063,-0.5902197299999999,73.45655579000001,284.64118446999964
2010-04-01,1.1522211000000002,113.19084627999999,62.7476755,68.1225257,3.89452161,0.18086769999999996,57.741315240000006,113.11164839000001,7.524205039999999,543.9504276600001,40.341345739999994,822.11172692,-4.03234654,0.6485831100000001,535.7445006300001,11.618707890000001,11.08400389,-9.672564129999998,15.983221260000002,56.758372789999996,2.4397774499999993,64.186752,752.66270168,3.4170801199999996,-2.3127189400000017,84.93780933,201.25695347999994,-33.49958427,-163.08034505,-89.67116469000001,-75.21602682000001,-18.64080696,5.844878659999999,-7.269754019999997,7.605161499999998,-0.79178217,-1.0290409499999997,72.73292292999999,-69.95165915999999,-60.47498719999999,82.44158153000001,-2.37058447,3.40859714,12.4455185,-2.7248427100000003,-0.22136453000000003,5.49665954,-33.16107795999999,-5.6105661200000005,-0.09200542,18.81664413,-7.911510000000002,-0.38431019,-8.36514352,-17.27610698,-2.169815129999999,-1.25636373,1.16755869,-3.3885179699999997,-6.38232708,-5.83821508,-15.680442870000004,-9.65738203,-23.20746858,-0.6465952,-0.2292087,-0.22969499,-2.4185928999999984,-3.91205521,-16.06841923,180.05323911000002,-62.44975025,30.242459629999985,-22.031506800000002,-4.12594741,42.107191009999994,3.5366664799999996,1.14599836,-1.66389964,-1.5424350799999997,-22.75079199,-16.796431169999998,-402.1726506,-487.62781651,-0.60005588,-124.77080983999997,-7.939909320000012,-33.30295148,-74.13261817,-2.90726235,-1.80284588,-0.14762055000000007,-14.85265051,-20.937892729999998,-6.27810952,-0.16739568999999999,79.01021145,2107.0163363
2010-05-01,2.47617904,124.64578447999999,95.52943097999999,66.70098324,2.36545923,0.47024382,58.121798430000005,114.89054391,2.2197753900000006,525.0966489599999,35.02968433,1002.84881934,-2.9884503500000004,0.41423471999999995,480.1048412,16.01578764,3.9975163600000005,-5.48413412,22.20375142,63.78232129,1.5506110500000005,62.79502266,866.5041988,4.55809165,-4.67435107,144.82085567,-119.08413333000004,-49.094594779999994,-153.54041404000003,-57.879321880000006,-94.76849539,-13.888939879999999,5.731316880000001,-11.709055600000003,11.10998794,-1.49205041,0.34285136000000005,54.898021159999985,-100.09441226,-69.28032188,84.52822492,-1.8866281900000006,1.66792388,13.582893910000003,-3.75852146,-0.16213359000000002,4.29604228,-40.21825844999999,-3.027330879999999,-0.24205751,22.22664529,-9.791952940000002,-0.44471576,-11.31448034,-16.95653106,-1.0022084299999996,-1.03746743,0.67088869,-3.61353685,-5.27032026,-1.5401653000000008,-11.64030245,-10.0237048,-15.596722480000002,-1.16022501,-0.46807667999999997,-0.60520112,-4.215680560000001,-3.3963711300000012,-17.1733325,139.60932368,-18.938016579999996,37.79964711000001,-17.71602059,-2.84318452,22.382463080000004,3.36753839,0.31370072999999987,-1.0433158299999998,-1.2672208400000002,-21.2806703,-16.11303597,-464.98211889000004,-567.9028609300001,-1.1893609699999996,-126.67816174000006,-37.93245390999999,0.14506339,-75.32235963999999,-2.42297239,-1.5891349099999998,0.34247483999999984,-20.65847652,-20.27937047,-9.573061969999998,-0.23031133999999992,83.77347132999999,1927.4443539900058
2010-06-01,0.19520241000000005,149.62191189000004,149.4827318,60.00725639,3.2000226099999995,0.49623393000000005,38.51434552,106.74255753,3.3082550999999984,523.49181758,42.389472770000005,922.65317011,-4.14446045,0.27819623,465.90865948,8.135955800000001,14.45822717,-4.915793870000002,24.64974593,74.58229309999999,6.065883869999999,62.64325509,823.77543617,7.447964679999998,2.5756940099999994,76.88598677,-460.59017178000005,-30.59130802,-183.81974184,-72.44382113,-78.11178713999999,-20.820260309999995,11.330545709999996,-8.483409319999996,9.32150595,-0.42004741999999995,1.3022302199999993,87.31103692,-105.24805569999998,-59.7321548,87.13010143999999,-3.9940599400000005,2.4468504499999995,14.675331859999998,-3.6019469699999997,-0.12387614,19.387576629999998,-46.35819585,-3.9183012500000007,-0.21100415,21.541757439999998,-11.55033239,-0.9968291300000001,-11.619432960000001,-20.1734884,-1.3301693299999995,-1.06897375,-0.70610494,-2.7120135100000002,-6.3726516,-3.6228245,-10.644898739999999,-8.47339662,-23.95267465,-1.42769472,-0.64321692,-0.6162636200000001,-1.8486102299999994,-8.24341784,-18.76641645,147.55604411,-96.34331759,51.79857142,-21.18427122,-3.4177617400000004,56.50697881999999,2.44444077,0.5092282899999998,-0.25529323000000004,-1.09840333,-18.54930314,-19.9066416,-595.40795234,-567.59409992,-3.98455125,-162.70845368000005,-34.082718729999996,-20.67166882,-88.84279058,-3.7329174199999997,-2.3131039199999996,-0.5536814600000002,-23.489796489999996,-33.85603191,-11.082440089999999,2.48607225,66.35228154,1218.237824920001
2010-07-01,0.36884089,116.82240051,118.61263396,71.63288622,2.6214714199999998,-0.24518254,36.1277337,92.28115394000001,5.01639157,484.14718768,42.88802338,672.7771505,-4.29695863,1.43273345,526.92220595,9.77729634,32.5366209,-8.725424530000003,25.105461679999998,77.25672075000001,3.43771237,65.08097471,823.85040312,18.20956129,-6.895759910000001,-31.82283096999999,-441.76209351000006,-42.60328882,-189.63643021999997,-79.24991840000001,-81.08772130999999,-21.885758169999995,18.58863727,-13.04327032,13.676777200000002,-0.6059762599999999,-0.03309072000000057,42.433938639999994,-113.97936297000001,-69.02284369,78.26379478999999,-2.4075530099999995,2.18748296,10.36236452,-3.89540755,-0.24419529,7.4753385,-42.930770360000004,-5.32503995,-0.23743329999999999,11.37741479,-8.475116250000003,-0.9435337899999999,-14.78343048,-20.499619520000003,-4.01780794,-1.02382311,-0.5991843099999998,-4.012641909999999,-11.029247250000001,-4.26407382,-11.32593335,-6.49114518,-23.075465590000004,-2.36244122,-0.90543716,-0.64504921,-6.91207667,-7.427404640000001,-21.272350799999998,178.5617189,-101.13312400999999,25.97104191000001,-22.510951660000003,-3.10190706,14.445276839999998,4.29377691,0.638962,-2.99301796,-3.87840481,-22.03814114,-20.744608239999998,-571.1374461,-592.9855543699999,-2.39600242,-178.53971331000002,12.0013629,0.88320342,-98.58612063999999,-4.3593223,-2.75393761,0.3449637700000001,-21.630902490000004,-46.0052216,-10.380773040000001,0.09919446,59.96582691000001,693.2993996300002
2010-08-01,0.7519766000000001,144.08722531,156.20425912,87.85898087,3.792288500000001,-0.6045616500000001,47.25166957,103.59646523,5.764746019999999,333.41451551000006,52.81759505000001,937.66170144,-2.69600855,0.91076105,451.35847146000003,10.81807125,39.87757791000001,-1.7322917999999987,27.94730948,93.28093653,2.991195369999998,76.51223377999999,859.7189328600001,41.63165179,-2.527905859999999,99.18089802,-163.19471469,-44.415657360000004,-191.96770009,-90.60588937000003,-108.08830261,-20.860067710000003,21.28448119,-8.958892279999997,15.291989319999999,-1.36878311,-0.8659479499999998,85.30637782,-118.70383257,-69.32158025999999,84.2112103,-2.70042982,3.6995860400000002,12.22702991,-4.5689614800000005,-0.24361829000000002,1.610587510000002,-56.71647687,-4.11755397,-0.16750742999999998,18.85636909,-6.749320670000001,-0.62714211,-15.516000140000001,-22.117954620000003,-2.88257211,-1.82616969,-0.0217079699999998,-4.208242909999999,-11.19140749,-8.12193924,-11.2082486,-6.13925372,-29.993582420000003,-2.1724126800000003,-1.2807538499999997,-0.7494406199999999,-3.52396682,-6.856744689999999,-22.80197481,104.46727955000001,-142.81265319,29.939185740000013,-22.48600764,-3.14654205,44.04888718000001,2.7200127700000003,-0.07861530999999977,-1.88134026,-2.7190170300000003,-19.76719623,-21.72197064,-657.7472571799999,-635.72599172,-3.4059191199999996,-247.44754977999992,-70.52725037,1.1779413500000002,-100.14794466999999,-4.92605853,-2.7121858800000003,-0.12663647,-29.348420250000004,-20.115728360000002,-13.0798336,0.33714812000000005,77.24340113,1027.511312579999
2010-09-01,0.8108805199999999,164.57197298,148.48746207000002,102.96741992,4.067951670000001,-0.9349989199999998,51.76042965,40.53271846,2.096801919999998,259.76662567999995,49.162122260000004,500.95739274000005,-2.92399831,-0.38081138,537.5634454699999,9.290638189999997,23.16644902,-3.675415359999999,30.438844969999998,81.98245669,4.149344699999997,69.48405652,848.65713467,56.35294365,0.39835686999999886,62.10607191,151.96764329999996,-58.47201804000001,-169.39698283,-61.70714860000001,-105.50196924000001,-20.462919290000002,18.398141840000008,-11.150796669999998,12.92046804,-2.20657952,-2.561260739999999,21.875465879999993,-106.40920606,-74.30550812,84.63443726000001,-6.43561781,3.4754539600000003,11.93330939,-3.56277945,-0.41881481000000004,5.674450310000001,-54.531087490000004,-3.8672481800000016,-0.34530731,12.61137961,0.4877290099999989,-0.9181196,-14.21547247,-22.348642969999997,-3.77083064,-1.0451444100000002,-1.61612132,-4.2671442100000005,-13.860192839999998,-12.22790706,-17.488269099999997,-7.303099839999999,-42.35079097,-1.70303001,-1.13508504,-0.8422751900000001,-3.1956710900000003,-8.762473609999999,-25.36088329,233.15675894999998,-94.03930623999997,56.25302303999999,-24.499076640000002,-3.1404134,30.493013370000003,3.95842554,0.054825339999999834,-1.34170914,-1.85855651,-23.55487496,-21.70877791,-699.8268965300001,-635.12502181,-2.1892067600000003,-101.7345390800001,-62.541916400000034,-1.14850567,-95.45332715,-4.47185256,-3.10734133,0.28802247000000025,-32.632526060000004,-34.73591981,-12.439104050000001,0.35148456,67.94478873999999,1038.03984734
2010-10-01,0.95309742,112.84477376000001,130.49107850000001,127.44527934,3.95620053,-0.55118008,45.89743133,60.007234829999994,2.73358653,255.43272601,49.64853612,193.88018687,-3.41154967,0.62905306,490.86527716999996,11.313206269999998,21.93807461,-0.5744648200000011,33.44715541,91.3724443,7.330765810000003,73.93960998000001,961.19519279,62.83067084000001,-5.513040109999999,64.21048837999999,216.91467458000002,-32.27057473,-176.60277852000002,-60.33247204,-145.13928642,-22.450290919999997,34.71913239,-9.641900329999997,12.848207259999999,-2.2808853499999997,-0.5238522199999993,90.22306785999999,-107.07567029,-72.56938574,87.64462461999999,-8.43915677,3.37093838,11.023350719999998,-3.56400471,-0.3659235,2.5849233799999993,-57.52060504999999,-2.64575435,-0.13880893,14.516906550000002,3.6439983000000016,-0.43561235000000004,-10.95408347,-19.167902030000004,-2.552104550000001,-1.28476544,-0.8680226199999999,-3.3388355699999996,-6.18979465,-9.300327320000001,-14.115166330000001,-9.68805568,-36.22910044000001,-1.4840680899999998,-0.8389983400000001,-0.60888504,-2.794340899999999,-7.934834820000001,-23.183358849999998,230.81373684999997,-68.13072202000001,5.871158810000011,-26.24103085,-3.16642584,33.30816198,2.91029085,0.05056053000000005,-6.14535529,-0.8871181100000001,-23.341365839999998,-22.626447730000002,-673.8807531699999,-587.1397949999999,-1.98029121,-175.08566993,-37.175832019999994,8.855045969999999,-99.72775511,-5.18137933,-2.80081434,0.7044056199999997,-38.94082269,-30.76401471,-11.11581466,0.40576767999999996,61.872857100000004,947.7326304000007
2010-11-01,0.12630407,112.4218425,104.45323853,114.60735325,4.4213405,-0.25429342,48.23121205,75.39518781000001,-0.19279373,191.98689837999999,64.61050132999999,109.67638237,-4.88875315,-0.30025968000000003,518.05058437,8.017601879999999,14.52897642,-1.8735785899999993,32.61316463000001,71.561746,3.1941705800000015,65.27792758000001,797.09256698,23.970528400000003,-0.6777646500000003,98.27825393000002,394.35704858,-41.88477864000001,-226.45906587000002,-65.3075884,-78.50594618999999,-20.65467785,21.708802760000005,-9.86596646,13.10531893,-2.3425015899999995,-0.4031745099999995,35.36676563,-119.11503202000002,-90.62582398,79.83781216,-12.052864190000001,3.8899929999999996,7.84875289,-4.96355192,-0.36019325,4.584257799999998,-63.12149447,-7.39258096,-0.23522025,19.36203972,-1.861604139999999,-0.52848066,-13.7956371,-23.918984490000003,-5.211577739999998,-1.34120601,-1.2951636700000004,-6.4257307799999985,-12.73875636,-7.60620166,-16.94588065,-13.58101008,-37.87794194,-1.81037738,-0.8706954,-0.6294946900000001,-3.658155110000001,-9.11114843,-28.121922639999998,208.34361353,-119.35268828,21.818401730000005,-36.40456153,-3.21008529,42.155662359999994,5.736983919999999,-0.7957902000000001,-3.39857518,-1.5254883399999999,-28.60197506,-24.9577169,-790.1363072600001,-634.5493716300001,-2.36555567,-166.85458158999995,-54.59107559,-4.5455213599999995,-113.25102341,-5.3089869,-4.62918766,0.19851337999999985,-38.058972780000005,-58.54675915,-16.07690932,0.05835504,68.90682307999998,339.8259202700001
2010-12-01,1.3373923699999999,121.60937614000001,98.08317441000001,117.46399896999999,4.143683530000001,-0.026204250000000012,74.46582721000001,38.115795479999996,0.5011579599999987,390.24452281,52.64682472,37.31138789,-3.26263684,0.37607632000000013,388.65523112,5.85179359,6.357961190000001,-0.8010213300000011,32.438692689999996,83.05787274999999,6.170620699999999,68.29755408000001,634.40418973,10.013778160000001,-0.2887389899999988,115.68018191999998,81.12397049000003,-41.85070093,-193.95987182,-52.31138356999999,-40.25685961000001,-23.108461740000003,32.13088980999999,-8.10719714,9.373247899999997,-1.04335461,-0.06772831000000057,69.05714644,-93.04502771,-73.81194105,72.3511996,-9.76321723,2.8449043400000003,7.695566899999999,-3.61272354,-0.22559602999999998,10.812303300000002,-53.916284870000005,-6.0204347600000006,-0.08296883,24.145083709999998,5.072768319999998,-0.37098218,-13.102897160000001,-25.63336656,-6.180351469999998,-1.6978242700000001,-2.37051433,-8.561143829999999,-14.357818339999998,-4.757357570000002,-12.12190176,-9.25480123,-28.23476024,-1.91328783,-0.34705704000000004,-0.34986542,-4.821136169999999,-9.816975059999999,-21.87907415,247.6665027,-79.19503542,24.79581565000001,-20.0477152,-2.3484142,44.78518118999999,5.475266960000001,0.39421697999999994,-6.81872631,-1.7473494699999998,-26.2655234,-19.44562549,-754.5589020699999,-612.5194314,-0.5260499000000003,-222.93946167000001,-187.23271357,6.94827549,-95.26634263,-3.55905619,-4.06526229,0.8083661199999999,-34.248334660000005,-48.60949312,-15.40800277,0.7257362199999999,67.97891188,95.27754021000146
