indice_tiempo,trigo,maiz,arroz,cebada,poroto_soja,harina_soja,aceite_soja,aceite_palma,harina_pescado,aceite_girasol,aceite_oliva,mani,aceite_colza,carne_bovina,cordero,cerdo,pollo,salmon,langostino,azucar_mercado_libre,azucar_eeuu,azucar_europa,banana,naranja,cafe_arabica,cafe_robusta,cacao,te,tronco_madera_dura,madera_dura_aserrada,tronco_madera_blanda,madera_blanda_aserrada,algodon,lana_fina,lana_gruesa,caucho,cuero,cobre,aluminio,mineral_hierro,estanio,niquel,zinc,plomo,uranio,petroleo_general,petroleo_brent,petroleo_dubai,petroleo_wti,gas_natural_rusia,gas_natural_licuado,gas_natural_eeuu,carbon_australia,carbon_sudafrica,general_commodities,no_energeticos,alimentos_bebidas,alimentos,bebidas,insumos_industriales,agropecuarios_no_comestibles,metales,energia,petroleo
1994-10-01,164.59886169433602,98.09031677246087,262.25,83.5339315151419,203.49621707708334,176.07953428836666,607.0053733333333,561.6530266810423,418.63855880230864,673.7041847041846,3645.906333333334,823.0300000000001,694.8299999999999,98.86864980061843,122.31602732333333,43.697142857142865,52.417929292929266,5.0329345909710375,14.881189999999998,13.786255200703968,21.8037217458089,26.358697199002975,386.0166666666667,332.1533333333333,182.59780375162768,151.95904541015634,1425.2768961588533,180.492167154948,281.3333333333333,792.3276367187503,196.070002237956,292.9266662597656,79.05694325764973,861.5831589509307,435.18621703912163,63.15715916951499,92.6153742472331,2776.756387198893,1819.5077718098967,11.449999999999998,5851.29222681783,7583.684244791667,1107.5234375000034,651.446309407552,9.833333333333334,16.603333333333335,16.53666666666667,15.623333333333335,17.646666666666665,2.43999989827474,3.3000000000000003,1.594175,34.1,57.428496391548315,98.8234883744163,104.39848814830715,100.0748197358995,144.3099640242087,93.19228434133686,119.2973594483196,74.33628077087131,33.2109900342795,31.132268168078934,31.119210256666666
1995-01-01,153.67306009928402,107.83450063069665,281.3333333333333,87.35216964789068,205.16516013125,173.33110475543336,608.47512,551.7366417077624,464.28119160079035,651.9897233201581,3851.846,771.5933333333332,693.1066666666666,96.66872660319011,118.43248749000001,54.384182539682534,51.511775362318836,4.8894143618724195,15.616056666666665,14.598659515380831,22.59730847676597,26.311770692779575,445.3766666666667,406.03000000000003,173.08722941080768,138.25636800130235,1487.7075602213565,168.23019917806036,262.1327158610027,753.8843383789062,216.5633341471357,291.76667277018197,101.73750050862627,894.5520836935788,477.241028621304,78.89386240641277,93.16317240397137,2931.128677087403,1921.5951334635465,12.270000000000001,5711.6411757436135,8516.610514322916,1069.0600992838565,608.2176513671876,11.241666666666667,17.223333333333333,16.903333333333332,16.403333333333332,18.373333333333335,2.58999994066026,3.573333333333333,1.5086166666666667,37.68333333333334,59.340163621708314,101.41891387485106,105.01167310466066,101.43979707192993,137.98340694598423,97.7899343079752,124.66683074362078,78.37643509080556,34.722634955845585,32.31437370388934,32.28529763666666
1995-04-01,159.19033304850265,113.85850270589167,298.4166666666667,99.98615135679141,213.18833591458335,186.51842239406665,572.5398140000001,508.17214373654036,479.4011936758893,625.0345849802374,4471.8240000000005,790.1033333333334,645.4666666666667,83.45594024658203,113.14348602333332,51.55006944444443,52.60490777338603,5.31791942140326,15.946753333333334,13.715996742248569,23.138000488281232,26.55671280643847,382.57,591.0633333333334,164.62881978352868,138.96471150716164,1449.84802246094,159.28863016764333,290.894999186198,747.4939982096354,198.33333333333368,301.60665893554705,111.14416503906233,844.3951421155276,518.7216555810318,77.0844039916992,98.12041473388673,2884.71400738322,1796.9053548177064,12.270000000000001,6141.928821673584,7514.884602864583,1034.5102132161499,603.9771525065106,11.816666666666668,18.176666666666666,18.136666666666667,17.043333333333333,19.353333333333335,2.68999989827474,3.793333333333333,1.6381500000000002,38.88,60.71563057738021,102.05272405465924,106.26556837659926,103.21146079885688,134.45781840245078,97.79740801903405,129.38032063400348,74.98469782406254,36.53199685445705,34.08195097006489,34.067970876666664
1995-07-01,189.38328552246102,128.039886474609,348.6722208658857,107.553219600077,226.14178383958333,201.2710220929,588.6335399999999,542.8796928666079,538.2129648033124,647.142857142857,4655.067416666668,803.1333333333333,609.6999999999999,78.88170369466147,106.21412149999999,73.28055555555557,58.8343685300207,4.810774350828897,15.32211,12.754416465759268,23.727947235107465,26.17016401220664,525.1366666666667,610.88,142.371775309245,122.86150868733732,1388.7775472005198,152.37519836425767,242.16937255859364,740.91455078125,178.29398600260433,307.8479715983073,90.57569122314453,757.7780766666666,530.7159933333334,60.31015141805013,83.53253173828124,3009.003765781654,1839.6818033854167,12.270000000000001,6646.878840252687,8649.022786458334,1010.5191243489611,612.3454589843753,11.75,16.439999999999998,16.19666666666667,15.276666666666666,17.843333333333334,2.76944435967339,3.4299999999999997,1.5303333333333333,40.95333333333334,58.88658793372158,101.79711112816176,110.21038291663054,108.99056751221752,121.47041223492234,93.29902109262541,115.1674585033778,77.50319088689845,33.78244324189098,30.80534684371769,30.809686966666664
1995-10-01,205.594670613607,144.07237243652332,354.7833353678387,121.15603437821466,251.56637045833335,233.06535464433333,569.0859093333333,547.7008826977809,603.9902116883117,602.6738816738816,5019.3135,901.8633333333333,582.57,87.00079854329427,115.17739359666666,71.96331275720162,58.97835497835499,4.084861036624726,13.484923333333333,12.0437879562378,22.758696238199864,25.949968285621015,427.32666666666665,517.8933333333333,117.53452301025366,107.2217737833659,1403.8350830078134,176.72999572753898,235.531443277995,718.467244466146,182.16482543945332,301.2415262858073,89.74583435058594,604.5157666666667,461.89177333333333,70.44820785522461,77.73829396565753,2903.299285447693,1661.8996582031268,12.270000000000001,6289.000595320637,8213.723307291666,1010.2600504557296,692.6375528971357,11.85,16.976666666666667,16.986666666666668,15.786666666666667,18.156666666666666,2.73499990392614,3.4299999999999997,2.1408,39.97,58.63425883560419,99.46365229318654,109.76837865092288,109.51710312523271,112.08788517297893,89.05503902342008,111.09108356282091,73.1381442123136,34.74764723699209,31.81966866754856,31.816184816666667
1996-01-01,202.61746214285714,164.11470540364567,364.63333129882795,124.23847018581966,268.04909704375,254.4906121397,534.3264006666667,476.23438349630464,688.0725443064184,561.817805383023,5869.703833333333,838.82,538.9866666666667,82.87799326578777,116.55308024333334,80.37460905349793,56.799344375431296,4.317482800869457,13.338,12.750418345133433,22.52640469868973,25.461218358974676,501.40333333333336,442.12999999999994,117.40539550781233,94.71952311197924,1352.75545247396,173.36920166015602,244.57958475748669,720.5666300455729,210.119893391927,295.83361816406233,85.31000010172527,561.17855,448.77461666666665,70.51575469970707,75.55837504069014,2571.00553406372,1597.96826171875,12.97,6217.225977943926,8038.5380859375,1039.5912882487,765.0031941731773,14.566666666666668,18.313333333333336,18.63333333333333,16.543333333333333,19.756666666666664,2.6800000932481596,3.72,3.229791666666667,39.22,60.16356928824356,99.41403958899537,111.86532952061117,112.44592452081649,106.50589833068314,86.83722220358,109.58441331655813,70.40665783682027,37.200682511320224,34.285538252758386,34.32349052666667
1996-04-01,234.44570382505174,196.55709330240902,333.183329264323,136.20371283914866,290.1817317666667,270.0883171762,581.578756,481.5233646501037,612.9138545783926,599.4058629776023,5943.7300000000005,808.4233333333333,571.6,79.9375,144.83844502666668,104.6739094650207,60.32514822134391,4.312685240096644,13.543733333333334,11.845178922017434,22.552981694539397,25.342021041914716,541.8233333333333,535.9766666666667,126.158541361491,90.0057169596354,1506.4449055989564,173.24363708496102,256.939682006836,750.7997029622396,188.34747314453168,305.699991861979,83.00499979654946,680.8607566666666,434.7432066666667,66.97329711914061,84.78758494059242,2476.845627185057,1555.6690673828134,12.97,6350.968304740397,7934.338216145833,1029.9658610026065,816.5254109700523,16.290277777777767,19.486666666666668,19.476666666666663,17.253333333333334,21.73,2.68999989827474,3.81,2.3277666666666668,38.57666666666667,62.93631915652592,104.32082963387678,120.0810553402141,121.07319761582595,110.92266049547733,88.40171749769259,114.9511274231922,69.22476564839239,38.724944843601996,36.44833585312893,36.52223479
1996-07-01,182.95481704508856,176.559748331706,340.63333129882795,117.16608463735334,294.18566395625004,282.70978167569996,552.4042846666666,445.4694732449237,582.813344979296,565.214034757513,5880.056333333334,797.9333333333333,574.02,78.86136372884114,152.51296997,108.61070781893,66.5559319907146,3.73873483860976,13.3012,12.363011360168434,22.177452087402333,25.84328169746134,409.03000000000003,527.7066666666666,119.00096893310568,77.7926305135091,1489.349609375,171.84040323893237,260.619822184245,747.5704549153646,206.75317891438797,317.31999715169303,77.30250040690107,720.4713133333333,414.12447,59.86323928833007,94.88209025065106,1978.95447872416,1444.18981933594,12.97,6149.586592926023,7190.012532552083,1002.4834391276077,798.0703938802086,16.37,20.63,20.543333333333333,18.94,22.413333333333338,2.68999989827474,3.8233333333333337,2.144125,38.28333333333333,62.39620029443059,99.81258506542207,112.76592880102332,113.6532657499746,104.57498447924411,86.72865242969478,119.8968053237494,62.77090448861535,40.50631717928179,38.647755060857044,38.67005895666667
1996-10-01,168.89762703933746,120.86021677653032,313.8055521647137,101.05212639991299,257.41532685,258.2274474806,508.60583399999996,465.382156750304,633.2655587364327,515.1321287408243,6167.233,795.27,567.6733333333333,82.20233154296874,167.93866475333334,76.28250034506556,65.56953071083507,4.07567079290459,13.881733333333335,10.862224896748865,22.19620641072593,27.229635010962607,426.08,460.85666666666674,118.41164906819635,68.85992431640626,1472.4491780598967,190.20773315429702,246.44446309407533,744.61083984375,211.07400512695335,320.8025919596357,76.54116821289062,643.8399066666667,417.86875333333336,56.98800786336264,94.05552927652992,2146.739866511023,1429.34851074219,12.97,5917.728539326988,6853.486002604167,1027.8597819010433,716.9026896158854,15.190833333333336,23.063333333333333,23.16,21.41,24.626666666666665,2.9399998982747504,4.256666666666667,3.0558,36.21666666666667,63.637012114602555,95.50138257700219,104.4475902811613,104.66384182225791,102.45138767209066,86.46498384199954,118.72760915153071,63.16130915284348,44.99524997673567,43.23057645500719,43.23186441000001
1997-01-01,166.55668271083505,122.76731618245434,342.13333129882795,98.81482039786067,284.83805171250003,278.42913942186664,532.636192,520.9826377366247,601.0573913216009,527.624879227053,5414.851166666666,769.25,534.14,86.72290802001953,162.45172627666668,72.01556960583274,62.854491341991356,3.9954228794468296,15.417633333333333,10.881968180338532,21.8527151743571,27.111833578453375,740.7918968692451,416.98333333333335,164.28216552734366,75.2060012817383,1441.3167317708333,198.702102661133,237.2095743815107,750.0836181640624,216.89339701334666,307.285909016927,80.26499938964844,709.44969,425.79330666666664,55.61962636311846,94.3240229288737,2418.0295214497896,1596.12451171875,13.04,5882.256009761557,7566.30859375,1172.8788248697936,680.9900105794273,13.972499999999998,21.083333333333332,21.169999999999998,19.3,22.78,2.9014814871328833,4.266666666666667,2.435283333333333,34.776666666666664,62.84070390997863,99.34948500798528,108.64411848033029,107.81750674509014,116.27451266946336,89.96114785672897,118.72890549878946,69.18185729388041,41.4818004295037,39.49193164780474,39.51719368333334
1997-04-01,161.72382896825397,118.635019938151,315.67778523762996,97.62614842786006,312.65887308333333,311.66015104733333,524.8465346666666,496.563050393117,594.9271418470418,539.7301587301587,3978.0433333333335,923.1933333333333,558.2033333333334,85.86525980631511,150.11640421666667,80.5152380952381,61.02272727272723,3.6284083657036263,16.292133333333336,11.285440127054834,21.6871280670166,27.19384697192855,497.00736648250466,453.6933333333333,227.158437093099,88.71961720784508,1610.84558105469,239.28589884440134,252.39674377441398,744.6619262695312,192.12746175130232,287.525166829427,79.53249867757164,799.51705,465.81242999999995,50.943028767903634,89.89790598551434,2504.6345949605297,1584.5846761067733,13.04,5657.5754627533,7283.04541015625,1301.7079671223967,624.5037434895836,11.865740740740733,18.49,18.05333333333333,17.52,19.903333333333332,2.72999996609158,3.703333333333333,2.1433666666666666,35.21,60.009287373128,99.4747501216999,110.43449854624508,106.79674633881378,144.01433067508137,88.40451119202852,114.6863833477156,69.42080502856318,36.92062255585612,34.678659633352844,34.66136525666667
1997-07-01,135.99791407982516,110.20288340250632,291.7333374023437,91.8228219421103,267.9878514270833,280.69622634943335,494.49626599999993,450.066125265297,654.3947745341612,535.7620616098876,3735.6765,910.2633333333333,524.2966666666666,81.67297871907554,145.43638610666667,77.0682611832612,62.35391138101664,3.631486372687167,16.3583,11.534988721211734,22.183890024820965,27.016780773956345,438.766114180479,544.7133333333333,185.35683695475268,78.95922088623047,1697.4034016927133,250.01813252766965,244.1090545654297,647.242899576823,178.73479715983066,297.26754760742205,80.6741663614909,798.0341966666666,451.6666566666667,41.186721801757834,82.85107676188152,2267.8684338729868,1637.74365234375,13.04,5450.852979150393,6698.49169921875,1601.9774983723967,624.5853271484376,10.376481481481466,18.656666666666666,18.523333333333337,17.67,19.77333333333333,2.59999995761447,3.4766666666666666,2.4887916666666663,36.36000000000001,58.40352851673086,94.7539329162639,103.62109434096756,100.45205760847261,132.87424722749662,85.79737736435048,108.6403392599412,69.2976366320186,37.13728089916116,34.99131960916892,34.96734344666667
1997-10-01,133.77277373671495,117.08444722493466,260.3333333333333,100.6849309865792,256.9253619166667,248.71450087530002,551.4489493333333,494.10102251355505,733.4386844202896,624.449275362319,3817.3590000000004,894.13,634.69,82.4125315348307,143.12038167333333,61.834649122807036,57.7232142857143,3.6483800869548966,16.39506666666667,11.906979878743465,22.012278238932264,27.60563051399657,413.6740331491713,420.46333333333337,163.28283691406236,79.9152628580729,1725.40730794271,260.749735514323,217.254180908203,507.32683308919263,153.46823120117202,284.4335021972657,76.44299825032553,732.37451,427.90202666666664,36.886651357015005,85.9380315144857,1910.2159682769768,1578.7249348958367,13.04,5571.237377372231,6151.036295572917,1183.0286458333333,562.177917480469,12.176666666666668,18.84,18.716666666666665,17.916666666666668,19.883333333333336,2.44999991522895,3.5966666666666662,2.7733833333333333,34.050000000000004,57.1271236369439,91.09439180794237,101.46805366456765,98.49324858717631,128.9282679448987,80.6161480673042,104.16900189512982,63.60364402155497,37.25509338723017,35.34178293164545,35.31009254
1998-01-01,127.96482966666663,113.942143758138,295.1666666666667,93.43316298046939,244.51546883958335,204.61469973323332,576.1406933333334,581.4239381503196,750.6259348484847,642.8318181818183,3248.4214666666667,773.7866666666667,641.1133333333333,82.21278889973956,126.60729980666666,50.39566666666667,56.07638888888889,3.46823412692143,16.5347,10.69342422485353,21.794994354248065,27.357775627294572,449.1252302025783,388.23,168.57661946614567,85.4967473347982,1678.3205973307302,302.6628011067707,198.35830688476565,474.5509440104167,157.97010294596365,281.20708211262996,69.8000005086263,631.24886,396.8278,33.92112159729007,75.6738459269206,1699.5863864395133,1462.98942057292,13.410000000000002,5301.878760896806,5417.76513671875,1062.0666503906266,535.0841064453126,11.358333333333334,14.163333333333334,14.076666666666666,12.453333333333333,15.956666666666665,2.48999998304579,3.0833333333333335,2.1812666666666667,32.24,50.40561382632612,86.62797983231819,98.8649938774796,95.05243932708687,134.05841401277254,74.26759855182335,95.75497206241039,58.74701529454021,29.214273110799933,26.480201213239962,26.54586209
1998-04-01,116.30536965608464,104.80215962727867,320.1666666666667,92.14621403209276,234.11902541041664,175.4328449865,598.774792,618.6147925522137,734.6694072871574,717.3290043290044,3145.9491333333335,760.9,659.02,79.87159220377605,113.90244801666667,57.51036796536797,59.74358974358973,3.985421901751863,16.608166666666666,9.00031820933024,22.292938868204768,27.488607683699623,706.4917127071823,450.0566666666666,134.32872263590465,89.26266733805336,1741.6400960286467,214.17073059082034,150.32080078125,476.695332845052,160.30427042643234,289.516072591146,66.33266703287764,609.7514466666667,361.25214666666665,34.13739140828449,83.99913533528648,1729.4593978454568,1362.4632161458367,13.410000000000002,5847.67157174886,4954.915690104167,1054.7128906250034,546.996012369792,10.75,13.280000000000001,13.280000000000001,11.926666666666668,14.643333333333333,2.36999999152289,2.6466666666666665,2.250258333333333,30.486666666666668,49.384440815061204,86.84416244869509,99.20035912229281,96.78991261545904,121.45101954101692,74.36339700225518,98.7870764662465,56.72188533107297,27.46920413185323,24.85995150164123,24.89595977
1998-07-01,100.39831734299516,91.65904490153002,322.6666666666667,77.17435780332387,209.33751776666668,161.37102704193333,537.4128686666667,600.1092543403456,714.150198578957,670.6311249137337,3204.6098333333334,893.3866666666668,602.32,75.70139058430989,107.82184092333334,47.44251897860593,69.7477106227106,3.6925562501572835,15.741,8.112077713012694,22.271664301554367,27.465138172018246,388.81215469613267,516.2633333333333,113.94142913818366,79.7542215983073,1693.5360514322936,229.73333231608066,140.6507364908857,465.558553059896,159.95829264322902,271.44170125325536,68.1421661376953,515.4078166666667,295.2907133333333,30.846821467081735,79.1934865315755,1640.7881658813467,1321.7010091145833,13.410000000000002,5607.075347640991,4170.509440104167,1024.0621337890643,529.9824625651044,10.448148148148134,13.003333333333336,12.426666666666668,12.416666666666666,14.166666666666666,2.20999993218316,2.5966666666666662,2.0033333333333334,27.763333333333335,46.823467663832936,81.33576232922196,91.63369043649988,89.31296321551854,113.05615850295523,70.93401584635268,93.70546672966249,54.48592836142081,26.63257800720724,24.38787350382699,24.371224483333332
1998-10-01,113.1905261122613,96.06801605224608,283.6944478352863,77.46234544731608,205.1881272375,157.4908912307333,537.6333306666667,603.2394795036989,636.5444166509819,630.121839513144,3309.2112500000003,752.3433333333332,619.4466666666666,75.39421844482423,115.71767171333333,27.120696969696965,67.0486111111111,3.72849676801239,14.271233333333333,7.866991519927979,21.8909091949463,27.86152956660618,424.309392265193,415.05333333333334,112.74807484944667,81.19149017333983,1590.51708984375,207.68333435058602,162.11017862955734,519.8135172526044,158.17060310092134,277.09316312665635,57.84666697184247,454.84877666666665,292.18586999999997,32.035853068033866,67.90360260009766,1544.9959983098333,1283.1331380208367,13.410000000000002,5388.289396181233,3951.1559244791665,956.2975260416666,495.61160278320295,8.992129629629629,11.85,11.093333333333334,11.563333333333333,12.896666666666668,1.9100000593397397,2.69,1.9165666666666665,26.433333333333337,44.26042244474929,78.06929738878286,88.87372563640044,86.68014904943034,109.12247523559722,67.15594449358804,87.79410599793903,52.24875708198036,24.4810577276816,22.24326961996859,22.214758226666664
1999-01-01,106.9158033089487,96.14744285989366,279.288885498047,76.07011434423983,183.25454076875,145.88355313643333,453.12289733333336,491.348988754552,490.4034335231193,502.20917874396133,3414.678166666667,716.9666666666667,500.7266666666667,80.30833282470702,109.09426840000002,35.758634630053365,61.06060606060606,3.6139214274755,14.134099999999998,6.983239199099334,22.429926658861564,27.157931342139346,462.1777163904233,420.32666666666665,105.98237312904666,77.36140397992052,1393.6066959574866,227.33333333333334,175.288623063141,544.2890474190523,161.38190839494766,292.648996322954,56.22283384195964,536.2855866666667,294.64400333333333,30.82010057979433,69.91739446246437,1407.8091003832733,1195.2462202592333,11.93,5219.31817004552,4630.068181818183,992.71515151515,503.79015151515165,9.549404763333333,11.643333333333333,11.089999999999998,10.933333333333332,12.896666666666667,1.7888888888888903,2.606666666666667,1.7988166666666665,26.100000000000005,43.07857541180821,75.8457631541034,84.75394661989733,82.79592988456537,102.82825996745949,66.84777199813585,90.71053702485797,49.61141543907373,23.908633845271037,21.81441360851676,21.817832156666668
1999-04-01,100.62807187830686,93.23418534297049,244.83333333333334,80.59930535742677,172.99589997708335,147.37167340493332,398.59529599999996,389.659739101969,389.67420779220765,476.75613275613296,3843.6215833333335,759.5,432.36999999999995,79.63196457326893,110.76450943333333,44.70566666666667,59.422222222222196,3.60355249628684,14.704799999999999,5.73634704184704,22.625031746031734,26.72334386176372,344.4981583793736,458.60999999999996,104.26909523809523,67.75333261183263,1133.3439370105834,222.0,178.38805644221864,585.0815850815849,163.51808294167367,293.15161168758436,58.7125,659.1569000000001,291.98003,27.107695920087398,66.63452380952384,1465.4438197767133,1305.5014354066998,11.93,5429.211722488037,5215.104066985647,1019.3350478468905,517.7466905901114,10.710185186666665,16.03,15.326666666666668,15.196666666666667,17.566666666666666,1.67,2.9633333333333334,2.225841666666667,26.100000000000005,47.26455151201308,74.92889391292877,81.16392676360995,79.92445020244419,92.60544682276857,68.63100269155665,90.36870174062987,52.92960634608548,31.079951494670116,30.05500787480889,30.044162
1999-07-01,95.2782364285714,85.7004128812358,246.58333333333334,74.48133792161507,170.31640424791667,153.0191816831667,361.8516293333333,310.0856984022323,411.0062287878786,453.8030303030303,3722.8752499999996,771.6700000000001,404.70666666666665,85.46739971139972,119.11501237,48.760562770562764,60.81905594405594,3.4503031800967534,14.8536,5.925401844532277,21.334999999999997,26.625806120049642,350.023020257827,474.82666666666665,86.51619047619046,62.15813852813853,1059.1244851262834,217.86666666666667,195.67310144682997,631.7016317016313,158.48811962576931,300.67242415500266,51.62198412698413,648.1106966666667,262.58096333333333,26.059219789090665,72.73275613275617,1678.5339105339133,1439.0407647907666,11.93,5257.186147186147,6385.627705627706,1131.28318903319,501.28391053391033,10.09781746,20.44333333333333,20.330000000000002,19.47666666666667,21.526666666666667,1.7299999999999998,3.526666666666667,2.5611833333333336,26.100000000000005,52.34448127906044,76.0225406896411,78.99597304817574,78.44341326477091,84.09661314399547,73.01913172666939,93.60385509569892,58.150543310325666,38.491995100518686,38.357076516896456,38.31657807333334
1999-10-01,90.22167717391302,86.09421650644389,225.16666666666666,72.59726195778366,173.1107355083333,163.98717921766666,356.04613,318.013651394537,441.361387947801,433.08328627893866,3620.575533333333,802.4233333333333,376.95000000000005,87.14970238095236,124.30302259333332,48.39650793650793,58.5576923076923,3.6100815433219906,14.734233333333334,6.413761904761903,18.168376623376602,27.129388009995353,338.973296500921,399.1433333333334,109.9268441929632,63.34266767934967,954.1225064080921,262.2266666666667,198.75167080877532,643.356643356643,174.78933768066233,315.71379286435996,45.947023809523806,633.4456566666667,256.68023,31.342419146213,79.3154761904762,1738.31359816654,1500.1668152109335,11.93,5659.861005008063,7779.224174518294,1159.8659494100668,484.236079280197,9.703703703333334,23.80666666666667,24.05,22.69666666666667,24.673333333333332,2.03888888888889,4.273333333333333,2.4584,25.26666666666667,56.82600062370036,78.17188401371556,79.78016404105176,78.53509059632397,91.27334853465804,76.54739014042947,98.31408466026618,60.825050024522774,44.33791832347532,44.67483234267505,44.623502110000004
2000-01-01,96.06196761191624,94.40141503374998,239.76666666666665,73.63217810744109,185.7043654354167,179.51139683350002,358.17726266666665,291.25280250574264,445.17977984817134,413.6390614216703,3495.2706,799.8466666666667,356.77666666666664,89.23666666666666,124.73820995333334,54.75934920634919,57.701923076923066,3.90491924669154,14.9253,5.3639,17.7208253968254,26.723271889199566,494.475138121547,323.89000000000004,102.91911111111101,50.1355111111111,901.7158383576367,238.44333333333336,189.43525537959735,641.0256410256407,177.72143761359234,309.5951817053287,52.72411111111111,739.5384333333333,267.87037000000004,31.180133054102935,76.68638157894736,1796.8916666666667,1646.305,12.449999999999998,5686.349999999999,9384.800000000001,1129.9416666666666,455.655,9.417916666666668,26.616666666666664,26.77333333333333,24.293333333333333,28.790000000000003,3.0555555555555594,4.69,2.6139083333333333,25.100000000000005,61.142007548978235,80.47770113273849,82.02760192863383,82.01421535994598,82.15117239294437,78.9121750400571,97.94406894283776,65.16521365753414,49.82995602156851,49.85532426219973,49.88842887666667
2000-04-01,98.96996176328503,91.70314611601474,204.54874835309602,77.89788015934893,194.97542065833332,193.4446117919,380.1499753333333,291.180639119925,431.2737168972333,407.3801054018447,3206.204566666667,799.5566666666667,362.8766666666667,89.6689393939394,106.89147230666667,68.53533333333333,58.04280303030303,4.025195642842076,15.1016,7.04213833992095,19.19736429512517,25.49705822860759,436.489110417167,391.6666666666667,89.47466666666666,44.711060606060634,923.200876139537,247.34666666666666,192.74271217852765,633.2218506131547,181.718,304.38733333333334,59.58166305916307,794.4909606818183,286.0548953096177,31.172835144626166,77.65864527629233,1739.69268445323,1478.727648221343,12.449999999999998,5432.396113306983,9417.91040843216,1134.26160737813,418.39441370223966,8.62470238,26.766666666666666,26.540000000000003,24.953333333333337,28.80666666666667,3.24,4.933333333333334,3.6373604472222234,25.433333333333337,61.812275987830425,80.70137163685396,84.00462548525296,84.64749285287027,78.0703624968072,77.36481609464495,99.58638035276694,61.31391820313123,50.76149974531762,50.169422038992224,50.16649111
2000-07-01,99.07324929606624,76.81616087474636,185.40993788819867,75.6741081207111,172.60545917083334,178.3429468449,339.65845466666667,254.49331248362034,465.09929882677733,353.7888198757767,2634.9012333333335,767.1766666666667,340.7966666666666,85.33726017943411,105.30331155666666,61.07799389778796,60.546066252588,3.7086100067199568,15.0766,10.031934092477563,19.094586266390635,24.570425707712616,360.59351276742603,386.27,77.67653864734301,40.12173809523809,909.211150702897,256.9266666666667,192.10321394055333,592.6850926850926,183.0103333333333,268.07633333333337,60.308093512767435,720.0410685921324,291.85086965493434,29.841037759086902,81.52415458937196,1874.0532091097332,1565.6734989648032,12.449999999999998,5371.973084886126,8279.35127674258,1176.7126293995864,471.2420979986196,7.874603176666667,29.883333333333336,30.340000000000003,27.599999999999998,31.723333333333333,3.59,5.483333333333333,4.493507246296296,26.116666666666664,64.734017174061,78.64053001646816,79.3831148977476,79.97875037927638,73.88484609349626,77.89045877916547,98.0595121961557,63.32211367059498,56.598224725838826,56.01191520469619,56.0156575
2000-10-01,108.85088561111111,89.95619533079724,185.05411255411266,81.7352816959448,178.92141338958334,197.3798631686,329.29674066666666,207.64750268128,466.8088212842717,342.5007215007217,2584.0884,775.4566666666666,324.51,86.91363636363637,114.48246832333332,52.77428643578643,61.50877192982457,2.9451507435121798,15.402933333333332,9.881393939393933,21.572878787878796,24.05026487684547,397.53792861527637,351.0233333333333,70.11270893141946,33.653336523126,881.4975834782863,249.75,185.97000890219567,529.7732570459847,180.64966666666666,257.16766666666666,63.57699362041467,680.0987027272727,278.1394381818183,28.999116349930933,85.03011363636364,1847.4583333333333,1515.285,12.449999999999998,5252.89090909091,7440.00909090909,1069.8751515151532,471.39787878787894,7.221164023333333,29.669999999999998,29.576666666666668,27.493333333333336,31.939999999999998,3.93,5.833333333333333,6.485621212037036,28.349999999999998,64.71748973785898,76.9804824949391,77.42847197365158,78.38210745376917,68.62553062183694,76.5279766184156,98.03394568289995,60.99396157328101,57.54321355544932,55.60016846986243,55.61183514333334
2001-01-01,106.12461688888891,92.56230055451128,182.20856389986832,83.7118165451288,169.08383621250002,181.9401560865333,332.89762,195.91803856815798,503.75662040184466,358.625559947299,2580.556666666667,799.1133333333333,341.88000000000005,88.80916666666667,128.08218784666667,55.76413636363637,61.76976495726493,3.057117584923326,16.26523333333333,9.379613997113994,21.5190274170274,24.26287723535397,589.6502558615216,436.96999999999997,65.95100432900433,31.96504112554113,1082.7556938390571,230.30333333333337,170.37356008068664,506.41025641025664,169.70766666666665,276.305,59.72780303030303,712.5469525437711,316.3325853535353,26.976511938608137,87.69362648221345,1765.1136363636367,1579.6933333333334,12.99,5113.128787878787,6562.630303030303,1019.9675757575768,493.0306060606063,7.393981480000001,26.069999999999997,25.816666666666663,23.62,28.776666666666667,4.22,4.83,6.30072112037037,32.26666666666667,61.55392538450067,78.07437342060096,79.02055433495735,79.95328748533312,70.4105609036741,77.1186536005035,99.3009266633522,61.09613620264185,51.88889016708191,48.80545289038118,48.861014266666665
2001-04-01,108.78483622498273,85.2610851969955,164.70600414078666,89.83444394856383,164.23777679375,177.37658726313336,330.031614,204.04664671972265,489.746942374051,388.18564527260196,2572.0399999999995,741.5866666666667,364.54333333333335,92.01783910533909,128.84370928333334,69.3886652236652,62.8782051282051,2.961680184538963,16.5347,8.584835953520162,21.3013738892686,23.61875761406098,593.6080894043897,731.54,66.0373086124402,29.218242424242433,1044.79666923005,199.64,163.8077996967203,492.2299922299923,157.66366666666667,290.0353333333333,49.53161375661377,720.401801276743,326.710138536922,27.295599949911203,100.37786495223564,1653.7637566137564,1504.2357142857134,12.99,4910.49067112225,6707.973544973543,935.0097883597883,462.79947089947103,8.668783070000002,26.72666666666667,27.24,25.083333333333332,27.846666666666668,4.26,4.95,4.368214286111111,33.73333333333333,62.30028630612309,78.9803273473126,79.99074224448391,81.46547042110986,66.37763123994584,77.95972597066655,104.64058744990962,58.68782511407286,52.54188364423364,50.119215360011275,50.089090993333336
