indice_tiempo,nivel_general_indice,alimentos_bebidas,alimentos_consumir_hogar,productos_panificacion_cereales_pastas,productos_panificacion,pan_fresco,pan_envasado,facturas,galletitas_dulces,otras_galletas_galletitas,productos_pasteleria,harina_arroz_otros_cereales,harina_trigo,otras_harinas,arroz,otros_cereales,fideos_pastas_masas_crudas,fideos_secos,pastas_frescas,tapas_masa,semipreparados_base_pastas,carnes,carne_vacuna,cortes_delanteros_carne_vacuna_fresca,cortes_traseros_carne_vacuna_fresca,menudencias_achuras_frescas_vacunas,semipreparados_base_carne_vacuna,otras_carnes_rojas_frescas,carne_ave,aves_frescas_congeladas,semipreparados_base_ave,pescados_mariscos_frescos_congelados,merluza_fresca_congelada,otros_pescados_mariscos_frescos_congelados,fiambres_embutidos_conservas,embutidos_frescos,fiambres_conservas,conservas_pescado,aceites_grasas,aceites,aceite_puro,aceite_mezcla,margarinas_grasas,productos_lacteos_huevos,leche,leche_fluida,leche_polvo,quesos,quesos_blandos_untables,quesos_semiduros,quesos_duros,otros_productos_lacteos,manteca_crema,yogur_postres_lacteos,helados,huevos,frutas,frutas_frescas,manzana,frutas_citricas,otras_frutas,frutas_secas_deshidratadas_conserva,verduras,verduras_frescas_congeladas,papa_otras_raices_feculentas,otras_verduras_frescas_congeladas,verduras_secas_conserva,tomate_conserva
1995-10-01,100.776,105.9974,103.6038,107.1464,105.429,108.4663,91.9699,112.6113,98.5717,102.4483,104.4582,119.7413,170.4705,104.9144,104.9543,89.8904,107.2558,120.0079,99.9265,106.7622,110.1122,99.3651,96.4209,96.9547,97.3377,99.029,80.6905,105.6321,115.8196,116.7988,106.5053,84.5581,80.2385,107.6438,104.1954,96.2751,107.1656,111.0401,103.8916,105.1198,97.8546,103.7371,99.8884,92.6037,85.0986,83.6914,102.3287,96.7654,95.1515,100.9846,94.4317,90.9911,86.7331,88.5704,112.297,105.7472,115.4383,115.6444,123.9895,117.3018,103.7752,113.4521,119.909,122.3658,106.749,130.1746,110.1643,110.7606
1995-11-01,100.5458,105.4855,102.9998,106.4078,104.5585,106.9344,92.0982,110.6376,99.2927,102.2997,104.4134,119.0222,167.0793,104.6871,104.9068,90.221,106.9127,119.4633,99.6507,106.624,109.6098,99.5411,97.828,98.307,99.0006,98.8402,80.6514,103.4322,110.3981,111.3315,101.5198,83.9611,79.6402,107.0284,103.3044,95.4074,106.1882,111.157,103.0706,104.2074,98.8346,102.4771,99.6768,92.366,85.1101,83.7232,102.0916,96.6657,95.1669,101.1547,93.8205,90.921,86.6942,88.5493,111.9015,104.0947,119.2855,119.9234,128.8316,124.2226,104.3167,113.7977,113.1152,114.6793,112.0464,114.9018,110.5931,110.8434
1995-12-01,100.6477,105.4234,102.9549,105.9618,103.8859,105.6786,92.1315,109.7768,99.6583,102.3388,104.006,118.7088,164.0744,104.9432,105.2486,90.4108,107.1058,119.8419,99.8108,106.3301,110.4039,99.6538,97.3492,97.5215,98.7052,99.1253,81.49,102.882,115.5493,116.5262,106.2567,83.171,79.0979,105.079,102.9723,95.694,105.5408,110.4664,103.7362,104.9304,99.9951,103.0947,99.9667,91.8365,85.2953,83.944,101.8381,95.4387,93.7861,100.2779,92.637,90.7716,86.8495,88.4521,110.7442,102.8037,121.3801,122.4003,134.8929,124.2865,105.9704,112.7958,112.3706,113.8176,120.377,108.6156,110.8116,110.9738
1996-01-01,100.9494,105.4168,103.001,105.6679,103.6725,105.2277,92.0687,109.7768,99.8296,102.5648,103.6027,118.2018,162.198,105.4655,104.9145,90.4356,106.6539,119.0208,99.3723,106.3237,110.3529,100.0439,97.5421,97.639,99.0096,99.3145,81.3011,102.8966,116.9173,117.9058,107.5148,85.2422,81.0169,107.9271,103.0456,96.3575,105.3804,109.3267,103.444,104.5556,100.6347,102.5306,100.2455,92.3454,85.8136,84.4836,102.0949,95.401,93.8137,100.3002,92.3965,91.03,87.2118,88.6941,110.829,105.3372,123.9245,125.2636,150.9451,129.0131,93.2262,112.7554,109.6047,110.6455,118.4089,104.7687,111.3649,111.0921
1996-02-01,100.6214,104.6608,102.1905,105.6822,103.8351,105.5632,91.7297,109.9901,100.3626,102.6874,103.3038,117.6581,162.2118,106.0236,103.9628,90.8194,106.4473,118.3221,99.4618,106.0993,109.885,99.3912,96.8649,96.8734,98.3388,99.0722,81.4341,101.7397,115.8635,116.8431,106.5457,84.6308,80.4254,107.2004,102.8298,96.3536,105.0781,108.7322,102.6765,103.6596,101.9066,101.2325,100.3516,92.9256,86.4023,85.0658,102.7632,95.3452,93.7365,100.0348,92.587,91.676,88.082,89.2987,111.1297,107.5686,117.0071,117.5762,137.9079,128.7868,82.27,112.0823,108.944,109.904,116.7551,104.5752,111.3532,110.7437
1996-03-01,100.0785,103.7816,101.1666,105.9378,104.0964,105.7126,93.5986,109.97,101.0943,103.0677,102.9019,117.9256,162.2457,105.2721,104.5231,90.8835,106.6808,118.9312,99.5436,106.2476,109.9606,99.324,96.1941,96.1504,97.6111,98.4111,82.1468,101.5855,119.985,120.9994,110.3357,85.0212,80.8872,107.2818,102.4282,95.6712,104.9494,106.9418,102.7374,103.7127,103.0833,101.0633,100.4714,93.7453,86.6827,85.3231,103.3273,95.9542,94.4409,100.2526,93.3359,91.9825,88.7324,89.4839,111.2129,111.5038,105.7682,104.8686,105.3721,121.3886,83.5758,112.7482,106.9343,107.5244,111.322,104.0284,112.4172,110.6007
1996-04-01,100.0801,103.8261,101.5624,106.026,104.3128,106.009,94.85,109.8499,101.0433,103.7129,102.396,117.3927,162.1053,104.7987,103.8512,92.1719,106.6359,119.1467,99.2492,106.5944,109.9144,98.8728,96.3942,96.2802,97.804,98.9411,83.1909,101.9948,114.2469,115.2128,105.0591,84.4881,80.1775,107.5301,102.6358,96.1287,105.0337,106.918,102.2773,103.1972,103.7418,100.3308,100.3821,95.6172,87.6174,86.3728,102.8482,98.3773,98.0437,101.7592,93.907,92.9187,89.4611,90.5652,111.8972,116.2887,105.2316,104.2924,100.3441,120.8518,87.4753,112.5333,109.314,110.0657,106.7031,110.7731,113.6049,110.813
1996-05-01,99.9908,103.5135,101.5731,106.9325,105.4318,107.9896,95.1511,110.3163,101.631,104.279,102.8091,117.9586,164.7985,105.8971,103.6324,94.5141,107.034,120.0336,99.5393,106.6756,109.8739,97.9064,95.9937,95.8814,97.4026,98.2539,82.9362,102.3125,108.7336,109.6529,99.9892,82.5709,79.0039,102.1534,102.4438,96.2031,104.6672,107.0597,103.511,104.5913,104.6456,101.784,100.5369,98.483,88.352,87.1385,103.1997,103.4353,105.1479,105.1767,95.7833,93.6403,90.4314,91.1594,112.6521,123.1382,103.9466,102.8978,105.1807,106.5452,94.9922,112.1378,106.8681,107.3129,103.8973,108.0837,113.6303,110.9652
1996-06-01,99.9934,103.5755,101.7623,107.769,106.4325,109.7766,95.3611,110.4888,103.0507,104.9125,102.7521,119.0869,168.5019,108.7297,103.5727,96.8032,107.2457,120.3016,99.7133,106.9373,110.0295,97.2045,95.705,95.7062,96.9217,98.6224,83.1306,103.0577,103.9349,104.8136,95.5764,82.9447,79.4948,102.0098,102.184,96.0411,104.3868,106.4013,103.8103,104.9122,106.0146,101.8903,100.697,100.4665,89.8783,88.778,103.3338,106.8663,108.978,107.841,98.9626,94.5829,91.5547,92.2096,112.5881,124.3855,99.592,97.973,109.3063,89.447,95.2937,112.4048,109.2158,109.9884,102.1445,113.346,113.3119,110.482
1996-07-01,100.5356,104.7808,103.5108,107.4811,106.1103,109.2697,94.9248,109.7989,103.6535,104.7918,102.6476,118.7752,165.4164,109.2924,103.8594,97.7297,107.0729,119.9281,99.6773,106.5567,110.0829,97.4999,95.4524,95.5894,96.4844,98.9939,82.9859,103.6932,107.2259,108.1324,98.6027,84.9985,81.8831,102.6263,102.2226,96.0898,104.4367,106.2263,104.1158,105.292,106.889,102.1628,100.4903,101.1276,90.5427,89.5377,102.8254,107.8273,109.9071,108.0458,100.6869,94.8802,91.8009,92.5921,112.5698,124.9216,100.108,98.5543,113.917,85.6574,96.9312,112.3914,122.8121,125.2552,100.6803,138.3264,113.4798,110.5494
1996-08-01,100.4577,105.1838,104.1229,107.1992,105.94,109.0072,93.7888,109.5505,104.1668,104.5598,102.9996,117.3259,155.5573,109.8162,104.4379,97.2686,106.9373,119.4848,99.6392,106.6539,109.9144,97.5774,94.815,94.8145,95.8837,98.8676,83.3917,104.4968,112.026,112.9731,103.0168,85.3201,81.8067,104.7707,102.0621,96.1048,104.1634,106.2612,102.433,103.3624,107.1062,99.8627,100.4781,101.3289,91.6987,90.7532,103.249,107.2269,108.9323,107.5762,100.8212,94.9401,91.8875,92.7734,111.9422,125.041,105.0835,104.1504,120.676,90.2852,102.4185,112.3356,124.7785,127.3077,106.0639,138.3857,114.8806,112.5848
1996-09-01,100.6401,105.9536,105.2173,106.8666,105.5589,108.1482,93.8776,108.9642,105.1965,104.4462,102.8999,116.1312,149.2695,110.5316,104.3023,97.7833,107.1145,119.8401,99.5542,107.0692,110.8651,97.7628,93.8246,93.6799,94.9507,98.4117,83.2425,104.6947,120.2781,121.295,110.6052,85.5146,82.0727,104.6482,101.9273,96.2376,103.8696,106.2515,102.3639,103.2897,108.4009,99.5233,100.4306,101.3628,92.3623,91.4259,103.8009,106.9748,108.3899,107.727,100.8504,94.8443,91.9711,92.9638,109.9471,124.4066,111.2881,111.1188,128.2942,97.5927,108.2408,112.3486,129.8004,132.8387,113.0201,143.0097,115.8985,114.0163
1996-10-01,101.1474,105.3117,104.2199,106.4217,105.1437,107.2435,93.9082,108.9117,105.0656,105.0009,102.3266,114.4023,143.5296,110.6998,103.3278,98.431,107.1162,119.6335,99.6788,107.1219,110.6411,97.3596,93.3893,92.7923,94.9916,97.9571,82.8683,104.3738,120.2888,121.3058,110.6151,84.6598,81.4016,102.9232,101.5284,95.9008,103.4501,105.7206,101.7842,102.6421,109.3139,98.5863,100.305,101.1125,93.1543,92.2935,103.6632,105.8621,106.8561,107.1404,100.2172,95.2714,91.9951,93.7219,109.6575,122.3666,114.4482,114.6631,132.5603,103.8206,107.8464,112.3939,121.0635,123.0163,121.1587,122.6834,115.8964,114.0519
1996-11-01,100.9903,104.8452,103.6617,105.9537,104.6878,106.5839,93.6599,108.1958,104.9828,104.8761,102.0771,112.3061,134.5276,109.7896,103.0034,98.4707,107.2925,119.9571,99.8599,107.292,110.1886,96.6963,92.995,92.3754,94.5879,97.4196,82.9661,103.7467,117.1575,118.148,107.7356,84.292,80.9496,102.9232,101.2661,95.7458,103.1527,105.1746,100.476,101.1036,109.8743,96.6763,100.5668,100.6784,94.2506,93.5085,103.2991,104.5539,105.0785,105.9173,99.9156,95.6432,92.0517,94.4477,108.9811,118.5726,121.5892,122.6574,139.7597,110.0183,118.6636,112.6165,114.634,115.805,130.7811,105.604,115.7454,114.2602
1996-12-01,100.7024,103.9909,102.5269,105.3207,104.2581,106.206,93.6817,107.4505,104.0323,104.5378,101.7502,109.8585,125.3415,109.6448,102.0414,97.9307,106.7957,119.1672,99.6084,106.725,109.1466,97.2109,93.381,92.8064,95.0043,96.9005,82.9365,103.4213,119.7949,120.8077,110.1609,85.145,81.678,104.3772,100.8849,95.6471,102.6004,104.9939,100.709,101.4285,109.8901,97.0532,100.1607,99.936,94.6534,93.9346,103.4157,102.6736,102.4575,104.5183,99.2939,95.6528,91.9389,94.6949,108.0736,116.3822,121.8474,123.0562,145.8665,109.5768,114.2583,111.7381,105.1157,105.0816,117.3262,96.6203,115.9427,114.3138
1997-01-01,101.1727,103.9857,102.6178,104.8035,103.7538,105.4671,93.7498,106.7192,104.3495,104.3375,101.082,108.9298,122.1664,109.8042,101.5279,98.3599,106.4107,118.8946,99.0807,106.7783,108.4348,98.4945,94.1208,93.8498,95.5494,96.103,83.0297,103.2186,127.3345,128.411,117.0941,85.1011,81.681,104.1184,100.9122,95.6773,102.6998,104.1031,99.8836,100.5025,110.178,95.9135,100.0093,99.4971,94.7296,94.0275,103.2858,101.933,101.1763,103.7777,99.7891,95.7081,92.0897,94.7226,108.0361,114.3856,121.9273,123.1714,155.5635,112.972,100.7896,111.5318,104.0309,103.8756,112.927,97.3161,115.822,114.0291
1997-02-01,101.5617,104.1627,102.9284,104.4198,103.4683,105.0152,94.3107,106.2841,104.4448,103.9459,100.8373,108.0581,118.2765,109.6053,101.3902,98.6732,105.93,118.5448,98.3827,106.6863,108.2491,98.2436,94.2626,93.8908,95.7704,96.5958,83.319,103.2187,123.5915,124.6364,113.6522,86.0973,82.786,104.6606,100.8656,95.6772,102.7019,103.1321,99.4145,100.0067,109.1679,95.532,99.7081,99.1743,94.8601,94.1389,103.6517,101.1891,99.7241,103.8603,99.8826,95.622,92.0514,94.7704,107.1499,113.5283,115.531,116.054,137.2992,114.7774,94.5536,110.9825,113.6812,114.7664,111.0554,115.6251,115.4567,113.6575
1997-03-01,101.0611,103.3631,101.8563,104.0725,103.1003,104.3404,95.0364,106.1315,103.8334,103.8846,100.4543,107.4313,117.618,109.4592,100.6587,99.6525,105.7626,117.7795,98.4388,106.7379,108.2781,97.5022,93.8032,93.3383,95.3945,95.1792,83.6264,103.5779,118.9546,119.9603,109.3882,87.5687,84.3439,105.7989,100.6708,95.2912,102.6719,102.246,98.6006,99.0805,108.7995,94.521,99.652,99.5733,95.3227,94.5941,104.2051,101.7572,100.7772,104.0,99.7467,95.8382,92.299,94.8283,108.0959,113.6415,110.0153,109.8871,109.9979,122.5405,93.4854,110.7465,110.6838,111.4163,109.9431,110.991,115.2816,113.3871
1997-04-01,100.727,102.8628,101.0955,103.8449,103.0159,104.2313,95.7471,105.5804,104.2332,103.2014,100.6873,106.6843,117.4238,108.6524,99.7684,100.1985,105.3132,116.0842,98.4647,106.8755,107.8708,96.8401,93.791,93.3903,95.3168,94.5262,83.9698,104.9105,112.4401,113.3907,103.3976,87.6846,84.6576,105.0199,100.636,95.1195,102.8124,100.9906,97.8046,98.2204,108.0937,93.6535,99.2735,100.2977,95.4527,94.7277,104.2902,103.358,103.0685,105.0821,100.2431,95.9342,92.464,94.8948,108.1728,114.7876,105.9565,105.3328,103.6411,114.1865,95.2932,110.7047,108.3564,108.8699,108.3105,107.934,114.6597,112.8248
1997-05-01,100.6435,102.845,101.1032,103.5221,102.5549,103.3223,96.1613,105.3198,104.1412,102.8765,100.5573,107.1355,120.7292,107.9161,99.6441,100.6774,105.09,115.5887,98.3532,106.8355,107.475,96.1894,93.6067,93.1849,95.1336,94.303,84.0707,105.7304,107.6381,108.5481,98.9818,86.8177,83.7819,104.1576,100.6572,94.8416,102.9258,101.9467,97.7226,98.1037,107.372,93.6588,99.4334,101.8659,95.5955,94.8777,104.3445,107.3252,108.5416,108.1043,101.6169,96.4942,93.2222,95.3308,108.875,115.5282,103.9414,103.0885,102.7656,101.7622,103.6835,110.5487,109.5854,110.2613,113.1852,107.25,114.5742,112.7123
1997-06-01,100.8726,103.4964,102.052,103.4181,102.4119,102.7074,96.5232,105.443,104.625,103.2088,100.5055,107.7938,123.8474,107.131,99.883,101.964,104.7857,114.9001,98.1165,107.0796,106.9714,96.4654,93.9458,93.6373,95.3503,95.5914,83.864,107.3814,107.6044,108.5141,98.9508,87.1003,84.3742,103.043,100.692,94.3144,103.2526,102.2657,98.7782,99.2688,107.0548,95.0841,99.7617,103.5078,97.9774,97.4514,104.3668,109.8107,112.3328,109.6502,101.9867,97.2064,94.3233,96.0273,108.7068,114.6138,100.0589,98.7447,103.2864,91.7839,101.0996,110.4056,117.5691,119.2554,120.7584,116.9794,114.4119,112.4134
1997-07-01,101.0968,103.5867,102.1867,103.1775,102.231,102.5824,96.7723,105.5608,103.9918,102.9776,99.9665,106.6678,122.1168,106.8778,98.7493,102.2581,104.7329,114.6201,98.2014,107.1894,106.4006,97.7635,95.6223,95.3986,97.0773,96.505,84.3115,109.1111,107.5935,108.5032,98.9408,88.6206,86.0558,103.8921,101.0715,95.0081,103.4463,102.7216,99.2404,99.7775,106.9914,95.6917,99.9158,103.6703,98.531,98.033,104.5755,110.4258,113.0223,110.4656,102.2331,96.6596,94.7454,95.0762,107.8727,113.8334,101.4889,100.4304,104.6222,87.8823,109.702,109.7655,114.3313,115.6937,119.9961,111.8043,113.7167,111.6675
1997-08-01,101.2632,104.6062,103.7286,103.0451,102.1056,102.3364,96.6823,105.2048,103.9231,103.1301,100.1016,105.9944,119.7311,106.7578,98.4551,102.522,104.8053,114.8336,98.1049,107.5555,106.5474,102.5457,101.6987,102.161,103.0547,97.9445,85.5486,111.3216,112.7519,113.7052,103.6843,89.0656,87.0687,101.7729,101.5958,96.3869,103.5131,102.9191,99.5754,100.169,106.6712,96.2127,99.8659,103.5945,98.8596,98.3803,104.6744,109.9903,112.1925,110.0112,102.7143,97.0121,94.5929,95.5292,108.9378,112.8049,101.0919,100.0035,103.7465,88.6415,108.3381,109.6106,115.0344,116.5006,119.628,113.2963,113.5717,111.6616
1997-09-01,101.2147,104.9204,104.2466,102.7351,101.8779,102.1721,96.2449,104.9445,103.9673,102.443,100.0824,105.2397,116.3294,106.5831,98.3567,102.1311,104.4291,113.7233,98.0935,107.3195,106.0059,104.8085,104.3345,105.0555,105.5917,99.407,86.7981,111.1417,116.6861,117.6726,107.3021,90.8861,88.8925,103.6526,101.4941,97.1447,102.89,103.3199,99.2082,99.8466,106.1772,95.9325,99.1659,102.702,99.3664,99.0015,103.7743,107.1334,108.4487,108.0346,101.0913,97.1982,94.3582,96.2854,107.2315,111.4492,102.634,101.7864,105.5238,91.5631,108.7627,109.2023,114.1957,115.6495,118.3756,112.6925,112.7588,110.8427
1997-10-01,101.0561,104.5859,104.328,102.7236,102.0296,102.2828,96.153,105.2774,104.7543,102.5909,99.9616,104.6581,112.8858,106.7796,98.4353,102.4335,104.156,112.5019,98.2733,107.2681,105.5605,105.1886,104.4802,105.367,105.5306,100.2666,86.8935,111.2453,117.4761,118.4693,108.0286,95.2545,94.1069,104.3518,101.3271,97.1902,102.622,102.9457,98.5175,99.0773,105.5442,95.1571,98.9993,102.0963,99.2991,98.9482,103.5351,105.4828,105.4783,107.4147,101.4852,97.3914,94.299,96.3343,108.7751,110.7144,103.7923,103.0719,107.6282,92.1919,109.9755,109.3279,114.0464,115.5657,115.149,114.4676,112.0143,109.9405
1997-11-01,100.8608,104.0831,103.6832,102.47,101.9307,102.4439,96.0231,105.013,104.1332,102.3224,99.7151,103.4648,109.9184,106.3157,97.6085,102.6685,103.8209,112.0114,97.8298,107.4054,105.6417,104.5463,103.8974,104.519,105.0991,100.0817,87.6977,111.2257,115.4665,116.4427,106.1806,94.3918,93.5898,101.8824,101.3591,97.346,102.6166,102.577,99.711,100.4904,105.1713,96.8834,98.6937,101.2247,99.3071,99.0162,102.8064,103.6073,103.2143,105.7259,100.3503,97.3586,94.0331,96.3501,109.0633,108.5747,105.2547,104.7963,109.6568,95.8315,109.1131,108.669,110.7047,111.8606,112.8315,109.9853,111.5551,109.3326
1997-12-01,101.0327,104.1739,103.9074,102.5844,102.2229,102.9357,95.9309,105.013,104.2474,103.0269,99.6217,103.1645,109.3357,106.5725,97.2708,102.5712,103.5642,111.6649,97.7276,107.0583,104.7592,104.7077,104.3553,105.1743,105.4786,99.2327,87.3134,110.0891,114.8921,115.8634,105.6524,94.1837,93.2571,102.2325,100.9953,97.3249,102.1091,101.6494,102.0282,103.161,105.8101,99.8819,98.6161,100.8319,99.2042,98.9084,102.7627,102.6972,101.7204,104.3431,101.221,97.2225,94.2541,96.3116,107.5585,108.3297,109.5912,109.6514,111.4123,106.3969,110.3227,108.8009,108.8232,109.8348,105.722,110.9884,110.7633,108.3688
1998-01-01,101.6677,104.077,103.7638,102.0478,101.4956,101.479,96.2324,104.7373,103.4422,102.5878,99.8683,103.0504,108.2762,107.1032,97.2835,102.8157,103.4346,111.0077,97.7849,107.1033,104.9263,105.8037,105.6297,106.5793,106.7674,100.0576,86.9862,110.3062,114.3742,115.3412,105.1762,100.6844,100.6065,105.1382,100.6956,96.7866,102.0309,100.2951,104.7922,106.2709,105.4156,103.5975,99.0579,100.554,99.4501,99.1993,102.4563,101.8824,100.9243,103.3729,100.5269,97.0243,94.0645,96.3364,106.2022,107.9638,107.5607,107.4198,113.3896,112.3843,94.1664,108.4019,106.6988,107.4955,108.4275,105.694,110.3285,107.861
1998-02-01,102.0222,104.8422,104.8817,101.8781,101.3869,101.3337,96.3218,104.7392,103.5078,102.4031,99.6282,102.2044,107.6039,106.324,96.3851,102.8718,103.361,111.1024,97.6,107.1211,104.8306,107.8465,109.7452,111.0209,111.0729,99.3585,87.4706,110.4438,106.2006,107.0985,97.6599,102.448,102.5122,106.3275,100.8643,97.1327,102.1471,99.862,105.5309,107.0859,104.6988,104.6917,99.2901,100.6261,99.2962,99.0527,102.2126,102.2598,101.3835,103.8429,100.6247,97.1714,94.3141,96.2336,107.3754,107.6468,111.9058,112.3418,120.7872,121.7908,91.2319,108.0711,107.5494,108.5136,107.7702,107.6907,109.7815,107.7184
1998-03-01,101.8941,105.0248,105.1893,101.9478,101.5768,101.8288,96.3278,104.7295,103.6646,102.4198,99.3717,101.8183,106.8793,106.0276,96.0793,103.1332,103.2534,111.1288,97.3433,107.3347,104.6148,109.8233,111.7888,113.1373,113.0564,103.1081,88.3433,110.6706,112.0036,112.9506,102.9962,101.6648,102.1326,103.6769,101.0502,97.929,102.0662,99.0901,106.7987,108.4771,104.4654,106.3651,99.7422,101.9987,100.1355,99.9363,102.507,104.5694,104.5372,105.8097,101.3035,97.973,95.3621,96.8968,108.2703,108.993,107.4481,107.4187,104.4121,120.4997,93.7058,107.3879,105.5675,106.3618,107.8335,104.2543,109.1061,106.8042
1998-04-01,101.9056,105.2324,105.1481,101.6743,101.3927,101.2831,96.3426,104.9335,104.2494,102.0243,99.5436,100.8754,106.1667,105.6572,94.9614,102.7684,102.9856,111.0651,97.2688,105.9704,104.5082,110.6793,113.1174,114.4754,114.2837,104.7642,90.6858,110.7422,109.5503,110.4765,100.7402,104.2701,105.0437,104.998,101.5806,98.5701,102.6119,98.6011,106.5664,108.0725,104.094,105.9648,100.7185,103.6069,100.4555,100.293,102.375,108.0701,109.2556,108.6815,102.5739,98.3768,95.885,97.284,108.4626,111.2198,101.3638,100.6036,96.3021,108.3065,94.6263,107.2291,105.528,106.3887,109.338,103.4074,108.4742,106.7852
1998-05-01,101.832,105.6945,105.7493,101.8274,101.2886,100.9024,96.6763,104.9323,104.4735,101.9546,99.7053,102.3383,105.8033,105.2961,97.341,102.8899,103.379,111.1055,97.6987,106.8866,104.852,112.3115,115.7828,117.5133,116.6246,109.0436,91.574,111.8484,107.8261,108.7377,99.1547,102.6409,103.4657,103.0696,102.0778,99.1481,103.0157,99.6403,108.6387,110.3334,103.6176,108.7033,101.55,104.5877,100.7169,100.5797,102.3259,110.4518,112.6982,110.6024,102.9443,98.4324,97.1486,97.1883,106.3434,112.0777,97.5368,96.3143,95.5342,96.0422,96.2161,107.1495,106.901,108.0136,112.8064,103.9236,107.7546,106.5816
1998-06-01,102.0264,106.2223,106.5424,102.0605,101.1484,100.6576,96.4636,104.6248,104.5087,101.8533,99.9249,106.9144,106.0647,105.4515,104.0952,102.8064,102.9377,110.2748,97.4342,106.5691,104.3499,116.0665,121.2559,123.684,121.8594,112.7235,92.0342,113.0003,108.2061,109.121,99.5041,101.4812,102.4249,101.3218,102.4708,99.7947,103.1656,101.2433,109.5674,111.2547,103.9174,109.722,102.5728,105.2817,101.1636,101.0204,102.8462,111.6446,114.292,111.4299,103.5505,98.9524,98.4071,97.3178,107.0506,112.3971,96.2144,94.9099,96.4507,89.0489,99.0606,106.4932,102.5673,103.2422,108.0904,99.1749,106.8621,106.3803
1998-07-01,102.3453,106.6117,107.1375,102.1139,101.1028,100.5746,96.6665,104.4986,105.301,101.6709,99.566,108.2098,106.9804,105.4356,105.7749,102.865,102.7742,109.5136,97.4818,106.6179,104.4937,117.4452,122.6797,125.0043,123.4445,115.6423,91.9612,112.9788,111.1405,112.0801,102.2025,102.5997,103.6742,101.8915,102.8327,101.0544,102.9825,102.083,110.2062,111.9673,104.0498,110.5297,102.7184,105.632,101.4515,101.3512,102.6065,112.0975,114.7904,112.216,103.5784,99.3012,99.3061,97.4684,107.0656,112.6355,95.7255,94.4015,97.6853,85.7681,100.0574,106.1634,103.5193,104.3159,103.8288,103.3904,106.8321,106.3505
1998-08-01,102.3659,107.0228,107.7808,102.0919,101.1077,100.575,96.5678,104.301,105.5036,101.7708,99.6216,108.47,106.4188,104.2902,106.5919,102.5754,102.5517,108.8127,97.4514,106.5239,104.4327,118.3033,123.3242,125.4635,124.09,116.8736,94.7567,113.7429,114.8059,115.7765,105.5731,103.537,104.7736,102.1296,102.6946,101.5957,102.4871,101.6644,109.0912,110.5769,103.9884,108.9152,103.5011,105.5154,101.4792,101.4448,101.8232,111.7319,114.0839,112.0578,103.7949,99.344,99.5343,97.5091,106.6659,112.5066,96.9544,95.793,100.3232,85.4722,102.1556,106.0747,106.2766,107.4258,101.4987,109.68,106.7434,106.1983
1998-09-01,102.3343,107.0006,107.8178,101.8731,100.8587,100.211,96.1196,104.0977,105.1753,101.4461,99.8908,108.2202,106.2242,104.057,106.3316,102.2442,102.4383,108.6043,97.4633,106.2042,104.2004,117.2858,121.9148,124.0729,122.3785,117.2599,95.7395,113.9854,115.0257,115.9982,105.7752,102.6063,103.7318,101.6663,102.3899,101.1896,102.1395,102.6307,109.7101,111.3029,102.8142,109.9953,103.3907,104.8549,101.5344,101.4967,101.919,110.1531,111.5756,111.2426,103.629,99.5393,100.0239,97.8293,105.501,110.7565,97.1175,96.0437,103.9854,85.4628,99.2497,105.5294,110.812,112.5733,99.7064,118.8704,106.3135,106.1249
1998-10-01,101.9599,105.9214,106.1311,101.8355,100.9385,100.4995,96.1735,103.7926,105.2242,101.1478,100.0706,107.9239,105.3977,104.372,106.0507,102.5864,102.1487,107.7645,97.4738,105.9504,103.7375,112.6528,115.9696,117.1626,116.7788,115.8972,95.3139,112.7096,109.5259,110.4519,100.7177,102.8942,103.9553,102.2588,102.1363,100.8678,101.9129,102.5465,109.0304,110.4764,102.7843,109.0344,103.7186,104.2324,101.3884,101.3667,101.5781,107.9466,108.8713,109.1274,102.5061,100.0956,100.3563,98.5662,105.6712,110.9431,98.6536,97.6756,105.2828,87.4624,100.7672,106.2864,109.0879,110.6835,101.61,114.7599,105.8851,105.6718
1998-11-01,101.7178,105.3045,105.294,101.8665,100.9609,100.4197,96.4847,103.8217,105.4859,101.5001,99.7989,108.2292,105.1016,104.3013,106.608,102.7413,102.091,107.6865,97.3902,106.138,103.4097,109.6919,112.2853,113.0488,113.239,112.9402,94.9614,111.19,106.9807,107.8852,98.3772,102.0751,103.1065,101.541,101.2253,100.0407,100.8996,102.4198,108.5948,109.9478,102.6406,108.4442,103.9212,103.2176,101.4702,101.471,101.3825,104.9591,104.9284,106.9386,100.9867,100.1251,99.9835,98.8268,105.4993,110.3902,102.725,102.304,108.9192,94.8384,103.1059,105.8437,108.74,110.3087,100.4893,114.8305,105.7392,105.5524
1998-12-01,101.704,104.5235,104.1927,101.6978,100.8494,100.2269,96.4734,103.8217,105.5753,101.5402,99.5204,107.627,104.5963,104.3418,105.8438,102.658,101.9286,107.1868,97.385,106.0454,103.2398,108.3845,110.6552,111.2674,111.5606,112.2762,95.3074,109.9913,106.077,106.9739,97.5462,101.7021,102.8525,100.612,100.7555,99.6447,100.3962,101.9063,109.2879,110.7918,101.8427,109.5884,103.578,102.2517,101.4332,101.503,100.4965,102.4194,101.7651,104.8097,99.5211,99.804,99.7524,98.6892,104.0252,110.018,107.4362,107.5668,111.9338,104.3318,105.5981,106.0825,100.8412,101.4724,99.3863,101.5251,105.3502,105.1284
