indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_loc_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_extra_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_inst_ense_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,gtos_corr_gtos_extrapresupuestarios_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_sin_rentas_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,contrib_figurat_empresas_pubs_ots_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ftes_fin_contrib_figurat_para_ap_fin_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1998-03-01,4719.499999999999,3213.9,950.6,326.8,22.9,162.4,41.5,0.0,,1.4,4803.6,544.4,151.2,0.3,16.8,,900.8,,0.0,1324.3,0.1,481.9,,,1254.2,1074.1,0.0,32.9,147.2,118.0,5.8,5.8,0.0,,0.0,-84.10000000000127,101.0,82.1,18.9,292.1,65.5,200.6,107.5,93.1,20.4,0.0,5.6,4820.499999999999,4658.099999999999,5095.700000000001,4178.1,-275.20000000000164,479.9999999999991,470.9,1.9,22.8,189.4,0.0,685.0,5505.499999999999,5780.700000000001,4863.1,642.3999999999987,560.2999999999987,-275.20000000000164,-357.30000000000166,1024.0,257.0,,1837.2,,0.0,,403.2,318.2,,2052.4,,69.2,
1998-04-01,4153.1,3050.8,922.6,125.2,17.2,10.2,24.5,0.0,,2.6,4345.100000000001,541.3,220.5,0.9,17.1,,294.4,,0.0,1364.7,0.0,560.8,,,1213.9,1022.2,0.0,43.0,148.7,120.6,3.6,7.3,0.0,,0.0,-192.0000000000009,20.6,2.8,17.8,281.7,57.5,188.9,91.3,97.6,33.9,0.0,1.4,4173.700000000001,4163.500000000001,4626.800000000001,4315.300000000001,-453.10000000000036,-151.80000000000018,700.4,0.4,24.8,195.6,0.0,921.2,5094.900000000001,5548.000000000001,5236.500000000001,-141.60000000000036,-144.40000000000038,-453.10000000000036,-455.9000000000004,538.3,267.5,,2501.6,,5.5,,1875.1,138.5,,808.1,,38.1,
1998-05-01,5291.599999999999,3958.9,945.8,142.4,13.5,211.8,14.5,0.0,,4.7,5158.700000000001,532.4,197.0,0.0,19.8,,843.3,,0.2,1381.6,0.0,464.3,,,1584.1,1303.3,0.0,77.8,203.0,122.1,3.7,10.2,0.0,,0.0,132.89999999999873,16.7,2.2,14.5,326.70000000000005,58.1,226.5,130.4,96.1,39.0,0.0,3.1,5308.299999999999,5096.499999999999,5485.400000000001,4622.3,-177.10000000000127,474.1999999999989,515.7,4.5,24.2,205.7,0.0,750.1,6058.4,6235.500000000001,5372.400000000001,685.9999999999991,683.799999999999,-177.10000000000127,-179.30000000000126,1118.2,250.0,,1109.5,,13.4,,1392.9,148.8,,756.3,,16.0,
1998-06-01,5213.6,3921.9,972.7,270.2,23.2,20.1,4.5,0.0,,1.0,4667.400000000001,527.2,205.7,0.1,17.1,,358.0,,0.1,1376.4,0.1,491.2,,,1536.7,1319.2,0.0,61.0,156.5,142.1,1.4,11.3,0.0,,0.0,546.1999999999998,27.7,4.2,23.5,325.6,64.7,231.6,122.8,108.8,25.2,0.0,4.1,5241.3,5221.2,4993.000000000001,4617.900000000001,248.29999999999927,603.2999999999993,470.6,6.4,27.1,209.0,0.0,713.1,5954.400000000001,5706.100000000001,5331.000000000001,623.3999999999996,619.1999999999996,248.29999999999927,244.09999999999928,530.3,264.2,,290.2,,0.0,,379.1,168.4,,752.0,,33.5,
1998-07-01,4850.800000000001,3277.4,1281.9,138.1,20.3,131.0,2.1,0.0,,0.0,5401.0,731.7,231.6,0.2,14.4,,374.7,,0.0,1981.8,0.1,579.5,,,1301.1,1076.0,0.0,41.9,183.2,177.5,1.6,6.4,0.0,,0.3999999999999986,-550.1999999999989,46.1,0.0,46.1,340.9,91.6,229.4,105.7,123.7,19.0,0.0,0.9,4896.9000000000015,4765.9000000000015,5741.9,5352.8,-844.9999999999982,-586.8999999999987,876.5,11.2,13.9,266.2,0.0,1167.8,6064.700000000002,6909.7,6520.6,-455.8999999999987,-455.8999999999987,-844.9999999999982,-844.9999999999982,175.9,262.2,,3403.0,,0.0,,1589.9,123.8,,1243.1,,39.3,
1998-08-01,4547.099999999999,3392.8,929.3,168.4,13.3,29.9,8.2,0.0,,5.2,4302.4,525.3,172.4,0.2,16.3,,364.2,,0.0,1365.6,0.0,412.9,,,1311.1,1127.9,0.0,46.2,137.0,122.5,0.0,11.9,0.0,,0.0,244.69999999999982,35.9,0.0,35.9,292.1,69.8,202.1,95.7,106.4,19.6,0.3,0.3,4582.999999999999,4553.099999999999,4594.5,4214.0,-11.50000000000091,339.09999999999945,464.5,11.1,5.9,194.0,0.0,675.5,5258.499999999999,5270.0,4889.5,368.9999999999991,368.9999999999991,-11.50000000000091,-11.50000000000091,1717.0,250.0,,865.0,,0.0,,1618.0,99.3,,1079.4,,23.8,
1998-09-01,4686.1,3290.5,927.2,272.8,20.0,158.2,8.6,0.0,,8.8,4683.1,519.8,175.8,0.2,14.9,,762.2,,0.0,1371.4,0.1,455.9,,,1254.0,1095.4,0.0,35.7,122.9,116.5,5.7,6.6,0.0,,0.0,3.0,33.7,0.0,33.7,308.20000000000005,95.5,182.0,84.4,97.6,26.3,0.6,3.8,4719.8,4561.6,4991.3,4214.200000000001,-271.5,347.39999999999964,500.5,5.1,56.1,175.8,0.0,737.5,5457.3,5728.8,4951.700000000001,505.59999999999945,505.59999999999945,-271.5,-271.5,2077.4,0.0,,296.4,,0.0,,575.7,99.0,,1414.5,,13.1,
1998-10-01,4363.900000000001,3175.3,943.3,157.7,14.4,27.1,38.6,0.0,,7.5,4455.200000000001,524.4,217.8,0.2,18.5,,468.9,,0.2,1354.3,0.0,504.4,,,1236.3,1044.6,0.0,40.8,150.9,124.6,2.0,3.6,0.0,,0.0,-91.30000000000018,90.2,0.0,90.2,278.79999999999995,74.5,166.8,75.2,91.6,33.2,0.4,3.9,4454.1,4427.0,4734.000000000001,4246.6,-279.90000000000055,180.39999999999964,625.7,30.4,110.0,193.0,0.0,959.1,5413.200000000001,5693.100000000001,5205.700000000002,207.4999999999991,207.4999999999991,-279.90000000000055,-279.90000000000055,973.4,0.0,,1480.7,,0.0,,168.8,126.0,,1861.7,,17.7,
1998-11-01,4641.2,3393.1,913.4,119.5,15.4,165.8,22.7,0.0,,11.3,4822.599999999999,532.5,150.8,0.0,19.5,,881.2,,0.2,1342.7,0.0,471.6,,,1244.2,1081.9,0.0,35.1,127.2,161.9,15.8,2.2,0.0,,0.0,-181.39999999999964,105.8,4.6,101.2,265.40000000000003,51.9,195.2,106.2,89.0,17.1,0.6,0.6,4747.0,4581.2,5087.999999999999,4187.299999999999,-340.9999999999991,393.90000000000055,466.4,49.5,23.9,183.0,0.0,722.8,5469.8,5810.799999999999,4910.099999999999,559.7000000000007,555.1000000000007,-340.9999999999991,-345.5999999999991,902.3,0.0,,2884.9,,0.0,,2333.1,125.3,,968.7,,19.1,
1998-12-01,4686.6,3475.0,965.3,178.0,15.3,37.6,4.2,0.0,,11.2,4997.9,595.6,238.6,0.3,19.6,,416.7,,0.0,1638.2,0.4,538.8,,,1346.1,1103.8,0.0,102.1,140.2,178.8,14.7,10.1,0.0,,0.0,-311.2999999999993,14.2,0.0,14.2,423.8,111.6,261.4,57.7,203.7,30.5,0.1,20.2,4700.8,4663.2,5421.7,4985.4,-720.8999999999996,-322.1999999999998,688.9,23.7,22.5,193.3,0.0,928.4,5629.200000000001,6350.099999999999,5913.799999999999,-284.59999999999854,-284.59999999999854,-720.8999999999987,-720.8999999999987,1444.3,0.0,,2893.9,,0.0,,376.3,154.1,,3050.4,,36.5,
1999-01-01,5061.0,3081.0,1288.2,666.2,17.1,3.3,2.2,0.0,,3.0,5044.499999999999,693.1,200.7,0.0,24.9,,425.9,,0.0,1683.9,0.1,552.8,,,1319.2,1071.2,0.0,55.5,192.5,137.3,2.2,4.4,0.0,,0.0,16.50000000000091,1498.5,1479.1,19.4,328.9,75.3,198.5,85.9,112.6,35.7,0.0,19.4,6559.5,6556.2,5373.399999999999,4922.599999999999,1186.1000000000013,1633.6000000000004,518.4,5.4,17.6,252.7,0.0,794.1,7353.6,6167.499999999999,5716.7,1636.9000000000005,157.80000000000064,1186.1000000000013,-292.99999999999864,1620.0,7.2,,917.6,,0.0,9.7,2156.2,161.7,,1371.2,,41.8,9.7
1999-02-01,4350.9,2963.0,909.4,215.4,19.9,205.2,30.9,0.0,,7.1000000000000085,4410.4,554.4,146.5,0.2,25.5,,546.6,,0.0,1342.8,0.1,474.6,,,1172.8,985.8,0.0,37.3,149.7,142.0,1.9,3.0,0.0,,0.0,-59.5,329.4,300.1,29.3,262.3,55.5,184.5,91.5,93.0,17.5,0.1,4.7,4680.299999999999,4475.099999999999,4672.7,4100.599999999999,7.599999999999454,374.5,597.9,12.3,17.5,177.8,0.8,806.3,5486.599999999999,5479.0,4906.9,579.6999999999998,279.5999999999998,7.599999999999454,-292.50000000000057,134.1,5.6,,4505.5,,0.0,9.0,3053.3,138.7,,1435.6,,25.2,9.0
1999-03-01,4479.6,3221.8,945.6,218.2,19.7,8.5,60.8,0.0,,5.0,5035.5,554.8,168.3,0.2,18.3,,1049.0,,0.0,1333.5,0.0,502.1,,,1256.1,1103.2,0.0,33.0,119.9,144.8,0.6,7.8,0.0,,0.0,-555.8999999999996,4.1,0.7,3.4,223.20000000000002,45.7,152.8,85.2,67.6,18.8,0.1,5.8,4483.700000000001,4475.200000000001,5258.7,4191.4,-774.9999999999991,283.8000000000011,443.3,10.5,37.6,191.1,0.0,682.5,5166.200000000001,5941.2,4873.9,292.3000000000011,291.6000000000011,-774.9999999999991,-775.6999999999991,1318.8,2.9,,1935.7,,0.0,1.6,315.8,124.8,,2000.8,,41.0,1.6
1999-04-01,4115.2,3062.6,868.9,135.1,9.5,36.6,2.5,0.0,,0.0,4679.099999999999,567.3,195.5,0.2,18.9,,566.9,,0.1,1344.4,0.1,616.4,,,1217.2,1017.6,0.0,37.0,162.6,139.5,3.7,8.4,0.0,,0.5,-563.8999999999996,16.6,0.2,16.4,292.40000000000003,60.0,194.0,85.1,108.9,34.2,0.1,4.1,4131.8,4095.2,4971.499999999999,4385.7,-839.6999999999989,-290.5,720.8,1.2,21.2,194.5,1.0,938.7,5070.5,5910.199999999999,5324.4,-253.89999999999964,-254.09999999999962,-839.6999999999989,-839.899999999999,1277.6,1.1,,3198.1,,2.8,6.2,2144.1,214.6,,1267.9,,13.3,6.2
1999-05-01,4838.499999999999,3509.1,836.7,114.4,23.9,321.5,32.9,0.0,,0.0,4886.799999999999,556.2,155.3,0.1,18.8,,790.4,,0.0,1354.9,0.1,490.1,,,1379.9,1168.1,0.0,72.6,139.2,123.4,0.7,15.1,0.0,,1.8,-48.30000000000018,15.2,0.1,15.1,319.0,49.4,242.8,126.7,116.1,25.3,0.2,1.3,4853.699999999999,4532.199999999999,5205.799999999999,4396.5999999999985,-352.10000000000036,135.60000000000036,626.8,7.4,22.5,191.4,1.0,849.1,5702.799999999999,6054.9,5245.7,457.09999999999945,456.99999999999943,-352.10000000000036,-352.2000000000004,2055.3,12.9,,2432.6,,6.0,2.3,2758.8,174.1,,1198.7,,23.1,2.3
1999-06-01,4925.299999999999,3422.7,800.7,658.2,13.4,18.2,11.6,0.0,,0.5,4522.200000000001,575.3,198.2,0.7,16.7,,446.6,,0.0,1327.4,0.0,526.7,,,1281.1,1081.6,0.0,25.7,173.8,141.2,2.1,6.2,0.0,,0.0,403.09999999999854,812.7,793.7,19.0,247.6,56.8,170.7,68.5,102.2,16.3,0.1,3.7,5737.999999999999,5719.799999999999,4769.800000000001,4306.500000000001,968.199999999998,1413.2999999999984,672.0,20.3,36.8,187.6,2.0,918.7,6656.699999999999,5688.500000000001,5225.200000000001,1431.4999999999982,637.7999999999981,968.199999999998,174.49999999999795,1823.7,5.9,,1066.1,,0.0,24.2,2776.6,119.3,,940.6,,27.4,24.2
1999-07-01,5051.499999999999,3218.0,1170.7,614.2,11.9,16.3,20.4,0.0,,0.0,5538.500000000001,741.7,185.2,0.3,16.2,,588.9,,0.0,1987.5,0.1,551.5,,,1264.7,1061.1,0.0,44.3,159.3,187.4,1.6,6.3,0.0,,7.099999999999994,-487.0000000000018,27.8,0.1,27.7,250.2,50.1,174.8,80.8,94.0,22.1,1.1,2.1,5079.299999999999,5062.999999999999,5788.700000000001,5183.600000000001,-709.4000000000015,-120.60000000000218,959.1,5.5,28.0,267.5,1.0,1261.1,6340.4,7049.800000000001,6444.700000000002,-104.300000000002,-104.400000000002,-709.4000000000015,-709.5000000000015,2437.2,98.0,,1471.8,,139.6,27.8,1753.8,187.4,,1433.6,,62.4,27.8
1999-08-01,4182.099999999999,3178.1,814.0,121.6,18.5,6.9,34.6,0.0,,8.400000000000006,4741.599999999999,559.2,168.1,0.2,16.1,,491.2,,0.2,1374.7,0.1,490.0,,,1507.1,1050.6,0.0,37.7,418.8,125.5,0.9,8.3,0.0,,0.0,-559.5,15.8,2.9,12.9,219.0,41.0,160.2,82.0,78.2,16.3,0.3,1.2,4197.9,4191.0,4960.599999999999,4453.299999999999,-762.6999999999998,-262.2999999999993,511.8,11.0,41.2,194.2,2.0,760.2,4958.099999999999,5720.799999999999,5213.499999999999,-255.39999999999964,-258.2999999999996,-762.6999999999998,-765.5999999999998,1511.5,10.5,,1309.6,,0.0,6.8,331.1,205.9,,1478.5,,53.4,6.8
1999-09-01,4847.099999999999,3358.4,886.2,338.7,20.5,227.0,13.9,0.0,,2.4,4813.400000000001,543.2,145.2,0.3,21.5,,800.2,,0.0,1337.2,0.1,468.6,,,1335.0,1161.0,0.0,36.9,137.1,156.3,1.1,4.7,0.0,,0.0,33.69999999999891,19.1,2.0,17.1,216.79999999999998,45.3,152.9,81.9,71.0,17.4,0.1,1.1,4866.2,4639.2,5030.200000000001,4208.500000000001,-164.0000000000009,430.6999999999989,616.8,11.3,61.8,191.7,0.0,881.6,5747.799999999999,5911.800000000001,5090.100000000001,657.699999999998,655.699999999998,-164.00000000000182,-166.00000000000182,253.0,29.5,,2575.0,,1.1,38.3,650.6,167.9,,1788.7,,87.4,38.3
1999-10-01,4070.8999999999996,3201.2,729.3,100.6,11.7,18.0,2.0,0.0,,8.099999999999994,4699.8,557.7,208.0,0.2,16.3,,574.3,,0.0,1363.3,0.1,554.4,,,1281.3,1084.7,0.0,38.2,158.4,136.7,0.2,7.3,0.0,,0.0,-628.9000000000005,6.4,0.1,6.3,215.0,33.2,157.6,81.2,76.4,21.8,0.2,2.2,4077.2999999999997,4059.2999999999997,4914.8,4324.2,-837.5000000000005,-264.9000000000001,630.7,3.7,15.5,189.8,0.0,839.7,4917.0,5754.5,5163.9,-246.89999999999964,-246.99999999999963,-837.5,-837.6,597.0,17.7,,3083.7,,0.0,32.8,825.2,114.6,,1856.4,,64.7,32.8
1999-11-01,4474.599999999999,3323.8,824.7,120.2,14.5,175.9,13.7,0.0,,1.8,5307.599999999999,583.1,229.0,0.0,15.6,,1149.0,,0.0,1355.0,0.1,529.4,,,1291.7,1094.5,0.0,37.0,160.2,149.0,0.5,5.2,0.0,,0.0,-833.0,14.6,0.1,14.5,240.79999999999998,46.5,170.2,91.0,79.2,21.7,0.0,2.4,4489.2,4313.3,5548.4,4383.799999999999,-1059.1999999999998,-70.49999999999909,749.6,7.0,80.2,180.3,1.5,1018.6,5507.8,6567.0,5402.4,105.40000000000055,105.30000000000055,-1059.1999999999998,-1059.2999999999997,198.8,7.1,,2746.2,,0.0,40.7,628.1,221.9,,961.9,,81.0,40.7
1999-12-01,4243.0,3085.9,817.4,169.5,16.2,117.7,36.3,0.0,,0.0,5330.7,637.8,281.4,0.1,14.8,,571.0,,0.0,1631.8,0.0,654.4,,,1334.6,1010.3,0.0,118.7,205.6,196.8,2.5,4.1,0.0,,1.4000000000000057,-1087.6999999999998,18.5,0.0,18.5,361.49999999999994,76.0,244.7,138.8,105.9,36.2,1.4,3.2,4261.5,4143.8,5692.2,5106.4,-1430.6999999999998,-962.5999999999995,1009.1,76.8,56.5,208.3,0.0,1350.7,5612.2,7042.9,6457.099999999999,-844.8999999999996,-844.8999999999996,-1430.6999999999998,-1430.6999999999998,2867.5,5.3,,1795.1,,0.0,13.9,1286.0,112.5,,1689.6,,149.1,13.9
2000-01-01,4572.9,3327.4,1080.4,133.9,16.6,4.5,3.4,0.0,,6.7,4939.600000000001,649.0,170.1,0.2,15.8,,464.6,,0.1,1683.7,0.3,509.8,,,1276.3,1076.3,0.0,46.3,153.7,164.6,0.3,4.8,0.0,,0.0,-366.70000000000164,5.8,2.3,3.5,225.5,37.8,168.0,88.3,79.7,17.7,0.0,2.0,4578.7,4574.2,5165.100000000001,4684.700000000001,-586.4000000000015,-110.50000000000091,609.0,31.2,0.5,251.5,0.0,892.2,5470.9,6057.300000000001,5576.900000000001,-106.00000000000091,-108.3000000000009,-586.4000000000015,-588.7000000000014,1016.0,3.0,,2154.1,,0.0,13.0,1154.3,110.8,,1302.1,,19.5,13.0
2000-02-01,4198.099999999999,3096.1,894.1,132.7,10.9,8.7,47.8,0.0,,7.8,4696.400000000001,553.6,134.2,0.1,17.2,,775.7,,0.0,1341.7,0.1,481.1,,,1264.9,992.7,0.0,39.7,232.5,126.5,0.6,0.7,0.0,,0.0,-498.3000000000011,3.9,0.3,3.6,248.7,38.9,187.3,75.0,112.3,18.6,0.2,3.7,4201.999999999999,4193.299999999999,4945.1,4152.200000000001,-743.1000000000013,41.099999999998545,553.8,10.2,19.5,178.1,0.0,761.6,4963.599999999999,5706.700000000001,4913.800000000001,49.79999999999836,49.499999999998366,-743.1000000000013,-743.4000000000012,447.8,14.0,,3283.9,,0.0,0.8,1761.6,115.9,,1078.0,,47.1,0.8
2000-03-01,4764.499999999999,3160.2,912.8,199.4,16.9,235.5,235.4,0.0,,4.3,5283.799999999999,564.0,153.7,0.1,12.8,,1103.6,,0.0,1361.4,0.2,565.9,,,1386.7,1064.7,161.8,35.2,125.0,130.4,0.9,4.1,0.0,,0.0,-519.3000000000002,58.1,0.2,57.9,244.39999999999998,29.2,183.6,92.1,91.5,15.7,0.1,15.8,4822.599999999999,4587.099999999999,5528.199999999999,4411.799999999999,-705.5999999999995,175.30000000000018,649.2,6.8,47.9,184.8,0.0,888.7,5711.299999999999,6416.899999999999,5300.499999999998,410.8000000000011,410.6000000000011,-705.5999999999995,-705.7999999999995,1740.1,2.8,,2958.2,,0.0,8.3,1393.2,192.1,,2374.4,,35.8,8.3
2000-04-01,4482.700000000001,3294.0,791.4,148.7,15.3,212.2,17.1,0.0,,4.0,4849.2,539.5,122.1,0.1,12.0,,680.5,,0.0,1349.9,0.0,509.7,,,1498.2,1097.5,45.4,45.8,309.5,134.5,0.9,1.8,0.0,,0.0,-366.4999999999991,6.9,0.2,6.7,234.9,18.3,186.4,90.5,95.9,29.6,0.0,0.6,4489.6,4277.400000000001,5084.099999999999,4391.599999999999,-594.4999999999991,-114.19999999999891,577.9,1.1,14.4,184.1,0.0,777.5,5267.1,5861.599999999999,5169.099999999999,98.00000000000091,97.8000000000009,-594.4999999999991,-594.6999999999991,1797.9,1.1,,1477.7,,0.0,11.4,1048.3,123.2,,1472.8,,37.9,11.4
2000-05-01,4656.3,3659.5,819.0,106.2,18.6,13.8,33.0,0.0,,6.199999999999991,5112.700000000001,537.7,149.2,0.1,11.2,,1134.2,,0.0,1365.7,0.0,518.9,,,1251.9,1097.5,3.6,43.0,107.8,137.1,1.0,5.7,0.0,,0.0,-456.40000000000055,117.1,0.4,116.7,239.1,31.9,181.5,90.5,91.0,23.7,0.0,2.0,4773.400000000001,4759.6,5351.800000000001,4206.4000000000015,-578.4000000000005,553.1999999999989,495.3,2.7,22.6,186.7,2.0,709.3,5482.700000000001,6061.100000000001,4915.700000000002,566.9999999999991,566.5999999999991,-578.4000000000005,-578.8000000000005,970.7,10.1,,1682.0,,0.0,13.4,632.2,97.9,,1328.7,,25.6,13.4
2000-06-01,5639.9,4130.7,863.7,586.4,16.4,4.3,34.6,0.0,,3.8,4549.9,538.5,170.2,0.2,12.3,,526.4,,0.0,1358.3,0.0,513.3,,,1293.1,1097.5,0.3,46.2,149.1,133.0,1.3,3.3,0.0,,0.0,1090.0,5.9,0.1,5.8,221.39999999999998,21.9,180.5,90.3,90.2,18.2,0.1,0.7,5645.799999999999,5641.499999999999,4771.299999999999,4232.599999999999,874.5,1408.8999999999996,559.0,14.3,42.2,191.5,1.5,808.5,6454.299999999999,5579.799999999999,5041.099999999999,1413.1999999999998,1413.1,874.5,874.4,763.2,11.3,,2537.8,,0.0,16.8,2354.1,129.1,,1645.0,,58.6,16.8
2000-07-01,4788.300000000001,3269.9,1102.4,175.6,14.8,220.0,5.6,0.0,,0.0,5625.400000000001,715.4,171.7,0.1,11.1,,674.2,,0.0,1979.9,0.0,531.0,,,1333.4,1091.4,30.0,43.4,168.6,187.5,0.6,10.5,7.3,,2.6999999999999886,-837.0999999999995,10.7,0.3,10.4,235.6,35.6,179.9,94.0,85.9,18.7,0.0,1.4,4799.000000000001,4579.000000000001,5861.000000000001,5175.700000000001,-1062.0,-596.6999999999998,860.4,0.8,11.8,257.2,3.4,1133.6,5932.6,6994.6,6309.3,-376.6999999999998,-376.99999999999983,-1062.0,-1062.3,2655.3,29.7,,3406.6,,0.0,20.9,3344.1,184.0,,1427.0,,74.5,20.9
2000-08-01,4657.5,3551.0,842.8,184.3,14.5,21.5,32.9,0.0,,10.5,4527.299999999999,513.2,159.9,0.1,11.0,,599.1,,0.1,1355.2,0.0,489.0,,,1266.7,1089.5,8.3,44.0,124.9,128.4,0.7,3.0,0.9,,0.0,130.20000000000073,57.9,48.0,9.9,245.50000000000003,31.3,194.8,90.4,104.4,18.3,0.6,0.5,4715.4,4693.9,4772.799999999999,4162.7,-57.399999999999636,531.1999999999998,531.1,10.7,22.2,170.2,1.3,735.5,5450.9,5508.299999999999,4898.199999999999,552.7000000000007,504.7000000000007,-57.399999999999636,-105.39999999999964,1739.7,32.6,,1413.1,,19.4,23.4,731.1,174.6,,2156.9,,84.8,23.4
2000-09-01,4542.2,3328.7,995.1,117.4,15.0,67.5,13.3,0.0,,5.2,4806.799999999999,507.0,139.8,0.2,9.5,,809.2,,0.0,1351.0,0.1,485.2,,,1368.9,1085.5,1.6,41.7,240.1,127.6,0.7,3.9,3.7,,0.0,-264.59999999999945,35.2,20.8,14.4,224.89999999999998,18.7,192.8,90.5,102.3,12.6,0.2,0.6,4577.4,4509.9,5031.699999999999,4212.999999999999,-454.2999999999993,296.90000000000055,366.2,8.8,39.6,185.8,1.4,601.8,5179.2,5633.499999999999,4814.799999999999,364.40000000000055,343.60000000000053,-454.2999999999993,-475.0999999999993,2808.7,54.9,,3310.8,,0.0,8.9,2384.1,87.3,,3174.3,,74.4,8.9
2000-10-01,4451.099999999999,3346.1,801.7,100.4,14.3,178.9,4.2,0.0,,5.5,4674.1,508.1,173.2,0.1,10.3,,682.8,,0.2,1339.7,0.1,517.1,,,1276.4,1088.5,13.2,44.3,130.4,154.8,0.2,11.0,0.1,,0.0,-223.0000000000009,75.3,68.4,6.9,257.0,32.6,187.4,89.3,98.1,36.2,0.0,0.8,4526.4,4347.5,4931.1,4238.0,-404.7000000000007,109.5,645.7,2.3,13.3,177.5,1.4,840.2,5366.599999999999,5771.3,5078.2,288.39999999999964,219.99999999999963,-404.7000000000007,-473.1000000000007,1364.6,19.0,,2206.9,,5.6,15.1,1153.2,141.0,,1858.2,,39.0,15.1
2000-11-01,4076.2000000000003,3139.9,794.6,85.2,14.9,9.4,17.8,0.0,,14.4,5478.2,514.7,189.1,0.3,14.9,,1409.0,,0.0,1339.7,0.2,521.2,,,1345.8,1075.5,10.5,41.8,218.0,132.3,0.4,10.6,0.0,,0.0,-1401.9999999999995,11.1,0.4,10.7,249.5,42.0,183.0,84.9,98.1,20.5,0.2,3.8,4087.3,4077.9,5727.7,4303.8,-1640.3999999999996,-225.9000000000001,560.5,4.4,55.4,192.3,2.5,815.1,4902.4,6542.8,5118.900000000001,-216.5000000000009,-216.90000000000092,-1640.4000000000005,-1640.8000000000006,1038.4,7.4,,3037.4,,0.0,14.3,419.8,89.4,,1871.7,,61.9,14.3
