nombre,cantidad,anio
Adriana Virginia,16,1963
Julio Domingo,16,1963
Mirta Ofelia,16,1963
Claudio Pablo,16,1963
Marta Azucena,16,1963
Magdalena Beatriz,16,1963
Erica,16,1963
Silvina Raquel,16,1963
Rosa Silvia,16,1963
Isabel Inés,16,1963
Maria Natividad,16,1963
Angel Domingo,16,1963
Santiago Ramon,16,1963
Clara Ester,16,1963
Enrique Rodolfo,16,1963
Orlando Fabian,16,1963
Maria Nidia,16,1963
Margarita Liliana,16,1963
Sara Ester,16,1963
Ramona Francisca,16,1963
Julia Patricia,16,1963
Carmen Ramona,16,1963
Mercedes Elena,16,1963
Alberto Martín,16,1963
Julia Maria,16,1963
Osvaldo Jorge,16,1963
Oscar Nestor,16,1963
Graciela Dolores,16,1963
Adriana Nelida,16,1963
Nestor Cesar,16,1963
Mario Nelson,16,1963
Delia del Valle,16,1963
Maria Lilia,16,1963
Maria Genoveva,16,1963
Edgardo Anibal,16,1963
Myriam Viviana,16,1963
Pablo Jorge,16,1963
Griselda Patricia,16,1963
Rita del Valle,16,1963
Roberto Victor,16,1963
Guillermo Manuel,16,1963
Ramona Nelida,16,1963
Claudelina,16,1963
Juan Ismael,16,1963
Gladys Angelica,16,1963
Miguel Edgardo,16,1963
Alejandra Andrea,16,1963
Sandra Lidia,16,1963
Dora Raquel,16,1963
Sandra Judith,16,1963
Osvaldo Horacio,16,1963
Silvina Graciela,16,1963
Claudia Nancy,16,1963
Irma Liliana,16,1963
Blanca Ines,16,1963
Nilda Teresa,16,1963
Angela Ines,16,1963
Flor Maria,16,1963
German Antonio,16,1963
Isabel Alicia,16,1963
Nilda Gladys,16,1963
Ignacio Javier,16,1963
Silvana Ines,16,1963
Jose Felipe,16,1963
Enrique Javier,16,1963
Rosa Raquel,16,1963
Claudio Nicolas,16,1963
Noemi Elizabeth,16,1963
Bibiana Graciela,16,1963
Miriam Elisabeth,16,1963
Daniel Eugenio,16,1963
Jesus Daniel,16,1963
Monica Elisa,16,1963
Demetria,16,1963
Marta Gabriela,16,1963
Raquel Liliana,16,1963
Marina Rosa,16,1963
Raúl Domingo,16,1963
Rosaria,16,1963
Adolfo Ruben,16,1963
Gloria Margarita,16,1963
Nancy Myriam,16,1963
Antonia Margarita,16,1963
Gerardo Rodolfo,16,1963
Nilda Norma,16,1963
Enrique Ruben,16,1963
Juan Eugenio,16,1963
Monica Ana,16,1963
Aldo Rene,16,1963
Angel Guillermo,16,1963
Ana Virginia,16,1963
Leonardo Enrique,16,1963
Margarita Haydee,16,1963
Silvia Virginia,16,1963
Gustavo Humberto,16,1963
Mariano Javier,16,1963
Martha Alejandra,16,1963
Sergio Ismael,16,1963
Margarita Cristina,16,1963
Carlos Damian,16,1963
Elba del Carmen,16,1963
Carlos Felix,16,1963
Santiago Alejandro,16,1963
Apolinario,15,1963
Mercedes Ramona,15,1963
Sandra Laura,15,1963
Victor Guillermo,15,1963
Ramona Dominga,15,1963
Blanca Zulema,15,1963
Dorotea,15,1963
Roberto Jesus,15,1963
Carlos Adalberto,15,1963
Amalia del Carmen,15,1963
Laura Teresa,15,1963
Adriana Matilde,15,1963
Susana Silvia,15,1963
Esther Liliana,15,1963
Sandra Lilian,15,1963
Fatima,15,1963
Emilce Beatriz,15,1963
Eduardo Armando,15,1963
Lucia Angelica,15,1963
Alicia Miriam,15,1963
Dario Anibal,15,1963
Orlando Enrique,15,1963
Angela Adriana,15,1963
Victor Roberto,15,1963
Javier Angel,15,1963
Angelica Patricia,15,1963
Oscar Vicente,15,1963
Cipriana,15,1963
Barbara,15,1963
Jorge Agustin,15,1963
Nidia Noemi,15,1963
Perla Beatriz,15,1963
Rosa Andrea,15,1963
Ricardo Humberto,15,1963
Joel,15,1963
Fernando David,15,1963
Virgilia,15,1963
Sandra Ethel,15,1963
Omar Abel,15,1963
Pedro Rodolfo,15,1963
Reinerio,15,1963
Mabel Nancy,15,1963
Antonio Horacio,15,1963
Bibiana Maria,15,1963
Ramona Nilda,15,1963
Sara Haydee,15,1963
Hugo Hernan,15,1963
Orlando Luis,15,1963
Hector Americo,15,1963
Sandra Angelica,15,1963
German Gustavo,15,1963
Gricelda,15,1963
Daniel Jesus,15,1963
Graciela Luisa,15,1963
Marisa Lilian,15,1963
Fidel Antonio,15,1963
Griselda Alicia,15,1963
Ana Victoria,15,1963
Leonardo Alberto,15,1963
Julio Carlos,15,1963
Raquel Ines,15,1963
Casimira,15,1963
Clara Mabel,15,1963
Leonor Isabel,15,1963
Elsa Alicia,15,1963
Nancy Roxana,15,1963
Osvaldo Manuel,15,1963
Viviana Rita,15,1963
Francisca Isabel,15,1963
Carlos Evaristo,15,1963
Eduardo Nestor,15,1963
Ana Dolores,15,1963
Manuel Hector,15,1963
Celia del Carmen,15,1963
Felipe Neri,15,1963
Liliana Leonor,15,1963
Beatriz Cristina,15,1963
Luis Alcides,15,1963
Yolanda Cristina,15,1963
Bernardo Daniel,15,1963
Laura Fabiana,15,1963
Carlos Felipe,15,1963
Elba Maria,15,1963
Maria Petrona,15,1963
Zulma Raquel,15,1963
Claudia Antonia,15,1963
Fabio Daniel,15,1963
Margarita Lucia,15,1963
Norma Edit,15,1963
Fabian Luis,15,1963
Abel Jose,15,1963
Estela Alicia,15,1963
Carmen Elvira,15,1963
Esteban Ramón,15,1963
Clara del Valle,15,1963
Emilia del Carmen,15,1963
Adrian Omar,15,1963
Justiniano,15,1963
Miriam Ruth,15,1963
Maria Sofia,15,1963
Victor Walter,15,1963
Walter Domingo,15,1963
Analia Maria,15,1963
Aurora del Valle,15,1963
Monica Irene,15,1963
Maria Delicia,15,1963
Diana Mónica,15,1963
Martha Del Valle,15,1963
Julio Javier,15,1963
Sandra Lucia,15,1963
Ricardo Nelson,15,1963
Hugo Gustavo,15,1963
Guillermo Francisco,15,1963
Ruben Sergio,15,1963
Ramon Mario,15,1963
Luis Gregorio,15,1963
Virginia Mabel,15,1963
Omar Andres,15,1963
Norma Rosana,15,1963
Jorge Damian,15,1963
Elvira Graciela,15,1963
Analia Isabel,15,1963
Nancy Silvia,15,1963
Anacleto,15,1963
Monica Olga,15,1963
Nestor Esteban,15,1963
Mario Emilio,15,1963
Elisa Noemi,15,1963
Francisco Rafael,15,1963
Griselda Margarita,15,1963
Norma Delia,15,1963
Javier Guillermo,15,1963
Lidia Elena,15,1963
Sara Lia,15,1963
Marcela Elisabet,15,1963
Ramon Jorge,15,1963
Manuel Osvaldo,15,1963
Fernando Santiago,15,1963
Marina Elizabeth,15,1963
Marina del Carmen,15,1963
Carmen Antonia,15,1963
Elsa Viviana,15,1963
Ariel Ricardo,15,1963
Nilda Alicia,15,1963
Esteban Horacio,15,1963
Sandra Ruth,15,1963
Juana Estela,15,1963
Rosa Marina,15,1963
Dora Elsa,15,1963
Alfredo Héctor,15,1963
Vicente Ramon,15,1963
Hipolita,15,1963
Pablo Rafael,15,1963
Abel Angel,15,1963
Fabiana Mabel,15,1963
Orlando Cesar,15,1963
Daniel Martín,15,1963
Ramon Marcelo,15,1963
Gabriel Ramon,15,1963
Juana Elvira,15,1963
Andres Anibal,15,1963
Benedicta,15,1963
Omar Walter,15,1963
Cristina Margarita,15,1963
Mariana Isabel,15,1963
Aida Ester,15,1963
Rosana Miriam,15,1963
Cecilia Raquel,15,1963
Lucia Itati,15,1963
Carlos Claudio,15,1963
Norberto Juan,15,1963
Sandra Teresa,15,1963
Celia Adriana,15,1963
Andres Gustavo,15,1963
Antonia Mabel,15,1963
Fernando Diego,15,1963
Emigdio,15,1963
Mario Rolando,15,1963
Edgardo Nestor,15,1963
Diana Elena,15,1963
Norberto Ariel,15,1963
Julio Armando,15,1963
Ramona Griselda,15,1963
Teodosia,15,1963
Nemesio,15,1963
Susana del Rosario,15,1963
Angela Noemi,15,1963
Ramona Noemí,15,1963
Efrain,15,1963
America,15,1963
Marcelo Atilio,15,1963
Veronica Edith,15,1963
Juan Carlos Alberto,15,1963
Luisa Francisca,15,1963
Edgardo Cesar,15,1963
Ivan,15,1963
Liliana Marisa,15,1963
Lucia Estela,15,1963
Fabian Humberto,15,1963
Pedro Tomas,15,1963
Victor Mario,15,1963
Juan Benito,15,1963
Ladislao,15,1963
Raul Gabriel,15,1963
Ramon Celestino,15,1963
Luis Federico,15,1963
Mirta Elisa,15,1963
Amelia Isabel,15,1963
Ilda,15,1963
Gladys Nelly,15,1963
Ramon Felipe,15,1963
Vilma Isabel,15,1963
Patricia Lidia,15,1963
Daniela Andrea,15,1963
Miriam Teresa,15,1963
Pascual Alberto,15,1963
Silvia Elvira,15,1963
Teresa Rosa,15,1963
Gloria Angelica,15,1963
Miguel Hugo,15,1963
Luis Adalberto,15,1963
Vicente Omar,15,1963
Osvaldo Rodolfo,15,1963
Antonio Walter,15,1963
Marcela Ana,15,1963
Lidia Gladys,15,1963
Martin Enrique,15,1963
Alberto Guillermo,15,1963
Blanca Irene,15,1963
Violeta,15,1963
Silvana Alicia,15,1963
Daniel Victor,15,1963
Claudia Nelida,15,1963
Jose Mauricio,15,1963
Ricardo Orlando,15,1963
Iris Claudia,15,1963
Haydee Graciela,15,1963
Elba Edith,15,1963
Honoria,15,1963
Roxana Maria,15,1963
Ada Beatriz,15,1963
Rosana Liliana,15,1963
Fernando Rafael,15,1963
Nidia Mabel,15,1963
Rosa Nilda,15,1963
Graciela Elsa,15,1963
Sergio Martín,15,1963
Victor Martin,15,1963
Elda Graciela,15,1963
Fulgencio,15,1963
Antolin,15,1963
Juan Patricio,15,1963
Vilma Gladys,15,1963
Norma Josefina,15,1963
Francisca Beatriz,15,1963
Griselda Susana,15,1963
Cesar Ariel,15,1963
Alfredo Fabian,15,1963
Aldo Mario,15,1963
Patricia Nelida,15,1963
Luisa Esther,15,1963
Laura Rosana,15,1963
Patricia Catalina,15,1963
Luis Salvador,15,1963
Dante Roberto,15,1963
Monica Daniela,15,1963
Reina,15,1963
Angel Armando,15,1963
Rosa Azucena,15,1963
Gladis Alicia,15,1963
Pablo Ariel,15,1963
Walter Francisco,15,1963
Miriam Sonia,15,1963
Miriam Silvia,15,1963
Alfredo Osvaldo,15,1963
Marisa Gladys,15,1963
Orlando Jose,15,1963
Vicente Luis,15,1963
Abelardo,15,1963
Nelson Guillermo,15,1963
Eduardo Orlando,15,1963
Gustavo Nicolas,15,1963
Fanny Beatriz,15,1963
Carlos Gregorio,15,1963
Marcos Gabriel,15,1963
Angel Humberto,15,1963
Mauricio Gabriel,15,1963
Nazario,15,1963
Ramon Benito,15,1963
Rolando Enrique,15,1963
Jose Florencio,15,1963
Cristina Raquel,15,1963
Luisa Ramona,15,1963
Laura Silvina,15,1963
Deolinda,15,1963
Beatriz Adriana,15,1963
Ricardo Agustin,15,1963
Fortunata,15,1963
Gloria Azucena,15,1963
Claudio Adolfo,15,1963
Nelly Esther,15,1963
Claudio Leonardo,15,1963
Adriana Iris,15,1963
Viviana Elisabeth,15,1963
Rosa Claudia,15,1963
Omar Eugenio,15,1963
Lucia Ana,15,1963
Vicente Daniel,15,1963
Dario Ramon,15,1963
Aparicio,15,1963
Rosa Juana,15,1963
Marcelo Santiago,15,1963
Gualberto,15,1963
Elena Ramona,14,1963
Rosa Emilia,14,1963
Adriana Julia,14,1963
Norma Elisabet,14,1963
Roberto Rene,14,1963
Mariano Pablo,14,1963
Ruben Atilio,14,1963
Veronica Andrea,14,1963
Liliana Antonia,14,1963
Pastora,14,1963
Guillermo Walter,14,1963
Dardo Jose,14,1963
Norma Celia,14,1963
Rodolfo Armando,14,1963
Graciela Marisa,14,1963
Carmen Nelida,14,1963
Ricardo Victor,14,1963
Francisco Salvador,14,1963
Elvira Antonia,14,1963
Magdalena Maria,14,1963
Silvina Eugenia,14,1963
Rita Ramona,14,1963
Luis Ariel,14,1963
Ricardo Arturo,14,1963
Gustavo Victor,14,1963
Gabriela Judith,14,1963
Alejandro Rafael,14,1963
Victor Juan,14,1963
Carlos Isidro,14,1963
Eustaquia,14,1963
Mercedes Alicia,14,1963
Franco,14,1963
Victor Vicente,14,1963
Marisa Elisabet,14,1963
Raul Emilio,14,1963
Victor David,14,1963
Javier Fabian,14,1963
Monica Ruth,14,1963
Viviana Griselda,14,1963
Jose del Rosario,14,1963
Andres Miguel,14,1963
Carina Andrea,14,1963
Daniel Abel,14,1963
Angel Hector,14,1963
Diana Isabel,14,1963
Viviana Cecilia,14,1963
Lucia Rosa,14,1963
Alfredo Roberto,14,1963
Yolanda Ester,14,1963
Griselda Cristina,14,1963
Elsa Magdalena,14,1963
Omar Vicente,14,1963
Myriam Alicia,14,1963
Isabel Esther,14,1963
Nelida Antonia,14,1963
Ernesto Mario,14,1963
Mario Adrian,14,1963
Miguel Juan,14,1963
Sixto Ramon,14,1963
Mercedes Silvia,14,1963
Berta Graciela,14,1963
Monica Judith,14,1963
Griselda Raquel,14,1963
Manuel Santos,14,1963
Fernando Claudio,14,1963
Pedro Emilio,14,1963
Marcelo Humberto,14,1963
Julia Luisa,14,1963
Miriam Elena,14,1963
Ines Elena,14,1963
Eva Graciela,14,1963
Raul Manuel,14,1963
Gervasio,14,1963
Adriana Lidia,14,1963
Aldo Dario,14,1963
Pedro Adolfo,14,1963
Roxana Silvia,14,1963
Mercedes Antonia,14,1963
Antonia Maria,14,1963
Marcela Fernanda,14,1963
Milciades,14,1963
Adriana Luisa,14,1963
Rolando Ruben,14,1963
Nancy Margarita,14,1963
Elvio Oscar,14,1963
Sandra Elvira,14,1963
Monica Luisa,14,1963
Monica Elvira,14,1963
Ernesto Alberto,14,1963
Irene Maria,14,1963
Ricardo Ismael,14,1963
Carlos Americo,14,1963
Hilda Gladys,14,1963
Luis Roque,14,1963
Patricia Victoria,14,1963
Sergio Agustin,14,1963
Nancy Ethel,14,1963
Rodolfo Ricardo,14,1963
Dora Ramona,14,1963
Georgina,14,1963
Carmelina,14,1963
Graciela Ana,14,1963
Norberto Cesar,14,1963
Sandra Eugenia,14,1963
Clara Elena,14,1963
Raul Victor,14,1963
Emma Noemi,14,1963
Alba Noemi,14,1963
Marli,14,1963
Isabel Angelica,14,1963
Andres Horacio,14,1963
Celia Liliana,14,1963
Gabriela Esther,14,1963
Blas Antonio,14,1963
Laura Irene,14,1963
Antonio Gabriel,14,1963
Marcela Analia,14,1963
Andres Omar,14,1963
Rebeca,14,1963
Gabriel Orlando,14,1963
Cesar Andres,14,1963
Norberto Edgardo,14,1963
Sandra Norma,14,1963
Berta Isabel,14,1963
Alicia Sandra,14,1963
Rafael Jose,14,1963
Elisa Graciela,14,1963
Liliana Sandra,14,1963
Wenceslao,14,1963
Francisco Manuel,14,1963
Juan Dario,14,1963
Pablo Adolfo,14,1963
Walter Manuel,14,1963
Marcela Victoria,14,1963
Ariel Luis,14,1963
Zulma del Valle,14,1963
Fabiana Noemi,14,1963
Eloisa,14,1963
Hilda Patricia,14,1963
Diego Andres,14,1963
Marta Ramona,14,1963
Liliana Magdalena,14,1963
Martha Esther,14,1963
Walter Claudio,14,1963
Antonio Domingo,14,1963
Rosa Laura,14,1963
Mirtha Alicia,14,1963
Andrea Raquel,14,1963
Liliana Elba,14,1963
Rosana Marcela,14,1963
Sergio Augusto,14,1963
Enrique Esteban,14,1963
Angela Susana,14,1963
Debora Judith,14,1963
Hugo David,14,1963
Roberto Alberto,14,1963
Deidamia,14,1963
Alberto Jesus,14,1963
Igor,14,1963
Ema,14,1963
Alfredo Angel,14,1963
Gustavo Pedro,14,1963
Nelson Oscar,14,1963
Alicia Ana,14,1963
Silvia Francisca,14,1963
Martiniano,14,1963
Erminia,14,1963
Edgardo Hugo,14,1963
Mirta Olga,14,1963
Mabel Ester,14,1963
Elba Gladys,14,1963
Adriana Liliana,14,1963
Martha Rosa,14,1963
Sandra Mercedes,14,1963
Silvia Ethel,14,1963
Mercedes Leonor,14,1963
Isabel Patricia,14,1963
Mary Estela,14,1963
Beatriz Margarita,14,1963
Liliana Virginia,14,1963
Horacio Emilio,14,1963
Ignacio Alberto,14,1963
Rosa Mirta,14,1963
Alberto Tomás,14,1963
Adriana Josefa,14,1963
Oscar Benito,14,1963
Sara Antonia,14,1963
Horacio Darío,14,1963
Blanca Mabel,14,1963
Lucio Alberto,14,1963
Claudio Humberto,14,1963
Elodia,14,1963
Eufemia,14,1963
Sandro,14,1963
Hector Ceferino,14,1963
Celedonia,14,1963
Angel Arturo,14,1963
Arcenio,14,1963
Juan Leonardo,14,1963
Miriam Griselda,14,1963
Maria del Transito,14,1963
Noemi Teresa,14,1963
Mirian Elizabeth,14,1963
Rosa Amanda,14,1963
Alvina,14,1963
Jorge Aldo,14,1963
Antonio Ernesto,14,1963
Lucia Ester,14,1963
Antonio Jorge,14,1963
Dora Elvira,14,1963
Claudia Elsa,14,1963
Alejandro Walter,14,1963
Omar Jesus,14,1963
Alba Luz,14,1963
German Dario,14,1963
Adela Cristina,14,1963
Hector Atilio,14,1963
Mabel Miriam,14,1963
Alberto Lujan,14,1963
Marcelo Nicolas,14,1963
Alfredo Guillermo,14,1963
Romualda,14,1963
Francisco Ignacio,14,1963
Ciriaco,14,1963
Daniel Salvador,14,1963
Zulma Gladys,14,1963
Gabriela Rosana,14,1963
Juan Felipe,14,1963
Silvana Marcela,14,1963
Elena Haydee,14,1963
Maritza,14,1963
Miguel Francisco,14,1963
Orlando Victor,14,1963
Cresencio,14,1963
David Antonio,14,1963
Manuel Victor,14,1963
Victor Esteban,14,1963
Juan Norberto,14,1963
Emilia Beatriz,14,1963
Fabiana Patricia,14,1963
Analia Graciela,14,1963
Paula Beatriz,14,1963
Julia Antonia,14,1963
Laura Marina,14,1963
Nidia Susana,14,1963
Ramon Donato,14,1963
Norma Aida,14,1963
Marta Itati,14,1963
Juana Yolanda,14,1963
Josefina Del Valle,14,1963
Ramona Raquel,14,1963
Marcela Esther,14,1963
Fabian Mario,14,1963
Lucia Carmen,14,1963
Francisca Antonia,14,1963
Luisa Ester,14,1963
Alfredo Abel,14,1963
Cesar Ricardo,14,1963
Marcelo Abel,14,1963
Francisca del Valle,14,1963
Beatriz Irene,14,1963
Mario Vicente,14,1963
Jose Cesar,14,1963
Soledad,14,1963
Ruben Vicente,14,1963
Rodolfo Esteban,14,1963
Teresa Lucia,14,1963
Matilde Rosa,14,1963
Mauro,14,1963
Nelson Ruben,14,1963
Silvana Esther,14,1963
Doris,14,1963
Irma Patricia,14,1963
Justo German,14,1963
Aldo Alfredo,14,1963
Rosana Haydee,14,1963
Aldo Marcelo,14,1963
Marta Catalina,14,1963
Maria Encarnacion,14,1963
Mirtha Yolanda,14,1963
Graciela Marina,14,1963
Verónica Isabel,14,1963
Rodolfo Fernando,14,1963
Zulema Ester,14,1963
Jose Luis Ramón,14,1963
Fabian Pedro,14,1963
Teresa del Rosario,14,1963
Miriam Rosana,14,1963
Lidia Alicia,14,1963
Javier Esteban,14,1963
Norma Beatris,14,1963
Silvana del Valle,14,1963
Anita,14,1963
Gladis Ramona,14,1963
Francisco Marcelo,14,1963
Sonia Sandra,14,1963
Armando Luis,14,1963
Cosme,14,1963
Ramon Lorenzo,14,1963
Norma Concepción,14,1963
Nestor Andres,14,1963
Celia Mabel,14,1963
Carmen Aurora,14,1963
Roque Raul,14,1963
Marina Esther,14,1963
Mario Juan,14,1963
Santiago Antonio,14,1963
Roque Alejandro,14,1963
Osvaldo Dario,14,1963
Ricardo Osmar,14,1963
Javier Anibal,14,1963
Fabian Adolfo,14,1963
Walter Juan,14,1963
Svitlana,14,1963
Sonia Ester,14,1963
Edgardo Adrian,14,1963
Marcelo Rolando,14,1963
Diana Ines,14,1963
Alcides Alberto,14,1963
Edgardo Hector,14,1963
Nolberto,14,1963
Sonia Elisabeth,14,1963
Jesus Manuel,14,1963
Ernesto Ramon,14,1963
Tomás Antonio,14,1963
Dario Marcelo,14,1963
Omar Adrian,14,1963
Claudia Guadalupe,14,1963
Antonio Pedro,14,1963
Silvia Adela,14,1963
Felipe Eduardo,14,1963
Cecilia Patricia,14,1963
Maria Rafaela,14,1963
Sandra Margarita,14,1963
Victoria Isabel,14,1963
Claudia Elisabeth,14,1963
Antonio Orlando,14,1963
Angela Mercedes,14,1963
Walter Julio,14,1963
Elvira Esther,14,1963
Rosa Matilde,14,1963
Mirian Mabel,14,1963
Roberto Emilio,14,1963
Ramona Elsa,14,1963
Raul Rolando,14,1963
Ramon Abel,14,1963
Adriana Elisa,14,1963
Hector Norberto,14,1963
Claudia Lujan,14,1963
Apolonia,14,1963
Marta Norma,14,1963
Alcira del Valle,14,1963
Miriam Mercedes,14,1963
Andrea Silvina,14,1963
Fabiana Inés,14,1963
Lucia Teresa,14,1963
Rosana Mariel,14,1963
 Norma Beatriz,14,1963
Victor Dario,14,1963
Miryam Edith,14,1963
Angela Cristina,14,1963
Hector Aldo,14,1963
Teresa Margarita,14,1963
Cesar Marcelo,14,1963
Ernesto Jorge,14,1963
Enrique Angel,14,1963
Carlos Santiago,14,1963
Diego Martin,14,1963
Maria Bibiana,14,1963
Jose Valentin,14,1963
Carmen Concepcion,14,1963
Adrian Edgardo,14,1963
Marta Claudia,13,1963
Irina,13,1963
Armando Alberto,13,1963
Marisa Ester,13,1963
Mirta Zulema,13,1963
Maximino,13,1963
Patricia Elisabeth,13,1963
Delia Elizabeth,13,1963
Elizabeth Miriam,13,1963
Victor Rolando,13,1963
Ofelia del Carmen,13,1963
Fabian Hugo,13,1963
Viviana Nora,13,1963
Martha Silvia,13,1963
Amalia del Valle,13,1963
Alfredo Miguel,13,1963
José Eugenio,13,1963
Margarita Angélica,13,1963
Gabriel Humberto,13,1963
Ernesto Osvaldo,13,1963
Patricia Gloria,13,1963
Dardo Oscar,13,1963
Marcela Angela,13,1963
Dario Ricardo,13,1963
Alicia Lujan,13,1963
Ester Monica,13,1963
Daniela Sandra,13,1963
Isaias,13,1963
Graciela Angelica,13,1963
Patricia Carolina,13,1963
Ursulina,13,1963
Roberto Domingo,13,1963
Martin Ramon,13,1963
Omar Rafael,13,1963
Miriam Silvana,13,1963
Myriam Nancy,13,1963
Pedro Fernando,13,1963
Rodolfo Hugo,13,1963
Adolfo Eduardo,13,1963
Salustiano,13,1963
Ramon Pedro,13,1963
Nestor Claudio,13,1963
Mirta Sonia,13,1963
Silvia Mariel,13,1963
Jose Marcelino,13,1963
Angel Javier,13,1963
Silvia Dora,13,1963
Claudia Lidia,13,1963
Francisco Rodolfo,13,1963
Mercedes Adriana,13,1963
Maria Gregoria,13,1963
Raul David,13,1963
Monica Araceli,13,1963
Rosanna Beatriz,13,1963
Mabel Elena,13,1963
Bibiana Patricia,13,1963
Alcides Ruben,13,1963
Alfredo Ismael,13,1963
Edith Alejandra,13,1963
Angel Ismael,13,1963
Pablo Ignacio,13,1963
Patricio Antonio,13,1963
Alcira Noemi,13,1963
Bernardo Luis,13,1963
Gustavo Julio,13,1963
Marco,13,1963
Estela Raquel,13,1963
Claudio Patricio,13,1963
Adela del Valle,13,1963
Gabriela Alicia,13,1963
Blanca Amelia,13,1963
Adrian Esteban,13,1963
Azucena Margarita,13,1963
Rita Alejandra,13,1963
Raúl Edgar,13,1963
Juana Pabla,13,1963
Armando Jose,13,1963
Claudia Ramona,13,1963
Ernesto Gabriel,13,1963
Osvaldo Norberto,13,1963
Griselda Viviana,13,1963
Cristina Viviana,13,1963
Oscar Jacinto,13,1963
Viviana Daniela,13,1963
Eduardo Pedro,13,1963
Sergio Jorge,13,1963
Angel Emilio,13,1963
Julio Anibal,13,1963
Silvina Marta,13,1963
Lidia Angelica,13,1963
Nora Lucia,13,1963
Luisa Gladys,13,1963
Ruben Osmar,13,1963
Gustavo Hugo,13,1963
Beatriz Raquel,13,1963
Claudia Mariana,13,1963
Antonio Rene,13,1963
Elisa Isabel,13,1963
Ramona Lidia,13,1963
Antonio Patricio,13,1963
Alicia Nora,13,1963
Jose Argentino,13,1963
Federico Luis,13,1963
Osvaldo Eduardo,13,1963
Vicente Jose,13,1963
Jose Segundo,13,1963
Nilda Yolanda,13,1963
Maria Alcira,13,1963
Angela Patricia,13,1963
Claudio Carlos,13,1963
Monica Yolanda,13,1963
Monica Magdalena,13,1963
Gladys Mirtha,13,1963
Pablo Augusto,13,1963
Nelida Ramona,13,1963
Liliana Griselda,13,1963
Lilia Noemi,13,1963
Gustavo Rene,13,1963
Irma Elena,13,1963
Roxana Elena,13,1963
Nicasio,13,1963
Irma Gladis,13,1963
Isabel Teresa,13,1963
Sandra Nancy,13,1963
Javier Ignacio,13,1963
Jorge Sergio,13,1963
Sara Monica,13,1963
Elba Leonor,13,1963
Sandra Mirta,13,1963
Graciela Matilde,13,1963
Ines Susana,13,1963
Roberto Gerardo,13,1963
Rodolfo Federico,13,1963
Adrian Horacio,13,1963
Margarita Magdalena,13,1963
Horacio Francisco,13,1963
Ana Amelia,13,1963
Maria Isolina,13,1963
Rosa Norma,13,1963
Silvia Fabiana,13,1963
Nestor Leonardo,13,1963
Nieves,13,1963
Adrian Alfredo,13,1963
Ana Catalina,13,1963
Andres Enrique,13,1963
Carmen Cecilia,13,1963
Teresa Elizabeth,13,1963
Elba Adriana,13,1963
Elva del Valle,13,1963
Adrian Claudio,13,1963
Elsa Alejandra,13,1963
Juana Elena,13,1963
Antonia Mercedes,13,1963
Alfredo Andres,13,1963
Daniel Aldo,13,1963
Susana Lidia,13,1963
Ana Marina,13,1963
Edith Isabel,13,1963
Fabian Jorge,13,1963
Guillerma,13,1963
Elsa Laura,13,1963
Sonia Cristina,13,1963
Rafael Ignacio,13,1963
Horacio Nestor,13,1963
Olga Monica,13,1963
Juan Hugo,13,1963
Vicente Alberto,13,1963
Ramona Lucia,13,1963
Norma Ofelia,13,1963
Adriana Leticia,13,1963
Teresa Elena,13,1963
Flavio,13,1963
Nidia Ester,13,1963
Eduardo Norberto,13,1963
Ines Cristina,13,1963
Ana Monica,13,1963
Patricia Magdalena,13,1963
Patricia de las Mercedes,13,1963
Ernesto Ricardo,13,1963
Maria Nela,13,1963
Mercedes Angelica,13,1963
Alba Maria,13,1963
Ariel Hernan,13,1963
Yolanda Edith,13,1963
Ricardo Hernan,13,1963
Silvia Gladis,13,1963
Fatima Liliana,13,1963
Francisco Domingo,13,1963
Gabriela Teresa,13,1963
Patricia Amelia,13,1963
Hector Reynaldo,13,1963
Norma Nelly,13,1963
Oscar Salvador,13,1963
Alberto Agustin,13,1963
Osvaldo Alejandro,13,1963
Lorena,13,1963
Marta Miriam,13,1963
Julio Ismael,13,1963
Elena Ester,13,1963
Marina Ines,13,1963
Gervacio,13,1963
Lisandro,13,1963
Antonia Ramona,13,1963
Alberto Ismael,13,1963
Osvaldo Ernesto,13,1963
Hugo Ignacio,13,1963
Cesar Walter,13,1963
Nelida Teresa,13,1963
Laureano,13,1963
Rosa Aide,13,1963
Sergio Tomas,13,1963
Mirta Itati,13,1963
Ramona Librada,13,1963
Virginia Ines,13,1963
Claudia Sonia,13,1963
Ana Gloria,13,1963
Gladys Elvira,13,1963
Amancio,13,1963
Veronica Patricia,13,1963
Antonio Esteban,13,1963
Liliana Amelia,13,1963
Saul,13,1963
Nelida Carmen,13,1963
Sergio Damian,13,1963
Susana Magdalena,13,1963
Sonia Teresa,13,1963
Olinda,13,1963
Mariela Alejandra,13,1963
Clara Graciela,13,1963
Ana Elisa,13,1963
Dario Antonio,13,1963
Julio Mario,13,1963
Martha Patricia,13,1963
Rafael Ernesto,13,1963
Sara Estela,13,1963
Dante Rodolfo,13,1963
Fernando Omar,13,1963
Osvaldo Martin,13,1963
Emilio Alejandro,13,1963
Placida,13,1963
Vilma Maria,13,1963
Andrea Monica,13,1963
Nora Sandra,13,1963
Nicolasa del Valle,13,1963
Guillermo Adolfo,13,1963
Gabriel Ignacio,13,1963
Graciela Elvira,13,1963
Analia Elisabet,13,1963
Raquel del Carmen,13,1963
