indice_tiempo,tasas_interes_cajas_ahorro,tasas_interes_plazo_fijo_30_59_dias,tasas_interes_plazo_fijo_mas_60_dias,tasas_interes_call,tasas_interes_prime,tasas_interes_adelantos_cc,tasas_interes_badlar,instr_bcra_pases_pesos_pasivos_1_dia,instr_bcra_pases_pesos_pasivos_7_dias,instr_bcra_pases_pesos_activos_1_dias,instr_bcra_pases_pesos_activos_7_dias,instr_bcra_tasa_politica_monetaria,instr_bcra_lebac_pesos_1_m,instr_bcra_lebac_pesos_2_m,instr_bcra_lebac_pesos_3_m,instr_bcra_lebac_pesos_4_m,instr_bcra_lebac_pesos_5_m,instr_bcra_lebac_pesos_6_m,instr_bcra_lebac_pesos_7_m,instr_bcra_lebac_pesos_8_m,instr_bcra_lebac_pesos_9_m,instr_bcra_lebac_pesos_10_m,tasas_interes_activas_adelantos,tasas_interes_activas_documentos,tasas_interes_activas_hipotecarios,tasas_interes_activas_prendarios,tasas_interes_activas_personales,tasas_interes_activas_tarjetas
2015-08-01,0.18100000000000002,21.249499999999994,23.969,22.59699999999997,,25.1415,20.978125,18.0,20.0,23.0,24.0,,,,25.926524999999998,26.317375000000002,26.837525,,27.66535,28.2501,,,30.5,26.14,21.64,24.54,36.55,39.39
2015-09-01,0.18090909090909094,21.529090909090915,23.75090909090909,21.901818181818143,,24.427272727272726,21.18465909090909,18.0,20.0,23.0,24.0,,,,25.949540000000002,26.314120000000003,26.773560000000003,,27.517360000000004,28.25308,,,30.31,25.24,23.64,24.49,36.73,39.39
2015-10-01,0.18000000000000005,21.867142857142852,24.114285714285717,24.8838095238095,,27.765238095238093,21.601190476190474,18.571428571428573,20.571428571428573,23.571428571428573,24.571428571428573,,,,26.7073,27.103975,27.5036,,28.2677,29.000075,,,32.15,26.42,21.66,23.52,36.93,40.41
2015-11-01,0.19052631578947365,23.814736842105265,26.784210526315785,21.6352631578947,,25.62684210526315,23.42763157894737,21.0,23.0,26.0,27.0,,,,29.0366,29.3539,29.7536,,30.5226,31.25,,,31.63,27.6,22.25,25.19,36.91,39.39
2015-12-01,0.18999999999999997,26.755000000000003,28.702500000000008,25.17249999999995,,30.393,27.34375,20.7,22.7,26.0,27.0,,35.66773333333333,34.733200000000004,32.314679999999996,30.951333333333334,31.273559999999996,,30.5096,31.539959999999997,,,34.5,30.61,22.86,26.0,39.0,40.12
2016-01-01,0.18999999999999997,25.726999999999997,27.096000000000004,25.200499999999945,,29.047000000000004,26.3125,18.0,20.0,26.0,27.0,31.187525,31.187525,30.45015,29.887575,29.18755,28.880149999999997,,28.9325,28.59,,,34.51,33.49,22.62,29.1,43.21,39.39
2016-02-01,0.1889473684210526,25.031052631578948,26.36368421052631,24.40473684210525,,27.55263157894737,26.223684210526315,18.36842105263158,20.31578947368421,26.42105263157895,27.42105263157895,30.959415789473677,30.59895,29.562324999999998,28.748675,28.02495,27.727224999999997,,27.7975,27.959950000000003,,,33.58,31.71,24.63,30.56,42.07,39.39
2016-03-01,0.18545454545454543,27.588181818181816,28.495909090909084,35.05227272727271,,37.35863636363637,29.576704545454547,28.61904761904762,29.61904761904762,38.666666666666664,39.666666666666664,37.77314090909093,37.800239999999995,34.999759999999995,33.7998,32.42772,32.12604,,31.33802,32.05718,,,39.61,32.27,25.44,26.94,42.1,39.39
2016-04-01,0.19571428571428579,28.45047619047619,28.67238095238095,36.93857142857139,,38.746666666666655,30.696428571428573,30.0,31.0,39.0,40.0,38.00080000000001,38.00075,35.710950000000004,33.9999,31.63175,31.767449999999997,,31.905075,32.061975000000004,,,41.09,33.06,26.94,26.62,42.88,39.39
2016-05-01,0.19476190476190483,28.715238095238096,29.270476190476195,34.58999999999995,,37.21,30.964285714285715,30.0,31.0,39.0,40.0,36.58346666666668,36.2501,34.69838,33.09994,31.07794,30.57,,30.219939999999998,30.300099999999997,,,40.31,33.28,24.21,25.74,43.13,39.39
2016-06-01,0.18999999999999997,27.4395,27.658500000000004,31.71299999999996,,34.273,28.946875,28.4125,29.4125,37.4125,38.4125,32.46238000000001,31.937499999999996,30.934725,29.78485,29.0851,28.299999999999997,,27.759975,27.5,,,38.61,32.06,27.51,25.88,42.29,39.39
2016-07-01,0.18599999999999997,24.9525,25.074000000000005,29.07299999999998,,30.741499999999995,26.01875,26.075,27.075,35.075,36.075,30.274825000000003,30.2498,29.384675,28.637375,28.249725,27.7873,,27.212375,26.957150000000002,,,35.9,31.47,24.59,24.83,42.5,39.39
2016-08-01,0.18409090909090908,23.551363636363636,23.640454545454542,28.384999999999945,,30.03818181818182,24.84375,25.193181818181817,26.193181818181817,34.19318181818182,35.19318181818182,29.261577272727266,29.200219999999995,28.33014,27.70512,27.398000000000003,27.059980000000003,,26.583959999999998,26.371979999999997,,,35.09,29.88,24.03,23.88,42.39,45.24
2016-09-01,0.18000000000000005,21.785454545454545,21.803181818181816,26.969090909090838,,28.485909090909093,23.053977272727273,23.113636363636363,24.113636363636363,32.11363636363637,33.11363636363637,27.22756818181818,27.125,26.277424999999997,25.65345,25.42445,25.132575,,24.636775,24.43245,,,33.63,28.12,23.44,22.89,42.63,45.35
2016-10-01,0.17199999999999996,20.910500000000003,20.7705,26.104499999999963,,27.419,22.090625,22.5,23.5,31.5,32.5,26.75,26.7498,25.902425,25.367525,,24.745075,,24.228724999999997,,23.893333333333334,23.8301,32.45,26.61,23.2,22.46,41.54,46.01
2016-11-01,0.17238095238095238,19.884761904761906,19.72333333333333,25.658095238095235,,27.164285714285718,21.098214285714285,21.94047619047619,22.583333333333332,30.226190476190474,30.154761904761905,26.011904761904763,25.750040000000002,25.0916,24.661399999999997,,23.98572,,23.392274999999998,,23.170659999999998,,32.06,24.54,21.49,22.3,40.36,44.38
2016-12-01,0.175,18.955000000000002,19.0165,24.647499999999983,,25.948500000000003,20.028125,22.075,22.9,27.425,26.6,24.75,24.7503,24.438799999999997,24.157525,,23.656725,,23.291666666666668,,22.903225,,30.99,23.54,19.7,20.73,39.15,44.37
2017-01-01,0.1677272727272727,18.523636363636356,18.920909090909092,24.085454545454525,,25.411818181818184,19.767045454545453,22.75,23.863636363636363,26.75,25.636363636363637,24.75,23.47996,23.471633333333333,23.098100000000002,22.374850000000002,22.37516666666667,22.13455,22.420033333333333,21.9294,22.23006666666667,21.74615,30.26,22.53,19.2,18.82,39.77,39.39
2017-02-01,0.17333333333333337,18.558333333333337,18.77111111111111,23.553333333333313,,24.96944444444445,20.0625,22.75,24.0,26.75,25.5,24.75,22.7504,22.5101,22.0003,,21.5,,21.25,,21.2499,,29.7,21.93,19.08,18.97,39.07,39.39
2017-03-01,0.17045454545454541,18.12636363636364,18.57681818181818,22.8040909090909,,24.263636363636362,19.5,22.75,24.0,26.75,25.5,24.75,22.2501,21.9997,21.7499,,21.2485,,20.79,,20.9965,,29.78,22.24,19.09,18.83,38.91,42.53
2017-04-01,0.16555555555555554,17.833333333333332,18.241111111111113,23.946666666666662,,24.98888888888889,19.24652777777778,23.666666666666668,24.916666666666668,27.666666666666668,26.416666666666668,25.666666666666668,24.25,23.0001,22.4999,,22.0,,20.6,,21.49,,30.14,22.4,19.47,19.44,38.37,39.39
2017-05-01,0.1861904761904762,18.128095238095238,18.253333333333337,24.471904761904767,,25.522380952380953,19.633928571428573,24.25,25.5,28.25,27.0,26.25,25.4995,25.2499,24.6898,,23.0,,23.0,,,,30.58,21.89,19.82,19.57,38.31,39.39
2017-06-01,0.3261904761904762,18.27428571428571,18.31047619047619,24.81904761904762,,25.663809523809523,19.80952380952381,24.25,25.5,28.25,27.0,26.25,25.4996,25.25,24.7499,,24.35,,24.0,,,,30.77,21.27,19.15,18.85,37.6,42.17
2017-07-01,0.3266666666666667,18.44761904761905,18.43761904761905,25.120952380952378,,26.289523809523807,20.160714285714285,24.25,25.5,28.25,27.0,26.25,26.5004,26.1998,26.0001,,25.6501,,25.45,,,,30.88,21.87,21.35,19.3,38.29,42.69
2017-08-01,0.5277272727272727,18.889545454545456,19.096363636363634,25.99863636363636,,26.857727272727274,20.806818181818183,24.25,25.5,28.25,27.0,26.25,26.4997,26.4999,26.5,,26.2499,,25.9501,,,,30.95,21.45,19.41,17.73,38.28,41.45
2017-09-01,0.4957142857142857,19.367142857142852,19.46857142857143,26.40809523809524,,27.359523809523814,21.327380952380953,24.25,25.5,28.25,27.0,26.25,26.5004,26.8997,27.0002,,27.3001,,27.3501,,,,31.34,21.74,18.57,18.57,38.83,41.88
2017-10-01,0.3385714285714285,19.796666666666663,20.13095238095238,26.00238095238095,,26.985294117647054,21.558823529411764,24.25,25.5,28.25,27.0,26.25,26.5004,26.8397,27.0002,,27.3001,,27.3498,,,,31.49,22.64,18.83,18.41,38.36,42.09
2017-11-01,0.3880000000000001,20.901,21.639000000000003,27.991500000000002,,29.2805,22.59375,26.5,27.75,30.5,29.25,28.5,28.7502,29.0998,29.2501,,29.5001,,29.6,,,,32.58,24.19,17.31,17.83,39.3,41.26
2017-12-01,0.4263157894736841,21.746315789473684,22.68894736842105,29.096842105263164,,31.197368421052637,23.273026315789473,26.75,28.0,30.75,29.5,28.75,28.7502,28.8003,28.8002,,28.75,,28.6949,,,,34.14,25.35,18.67,17.42,39.99,42.21
2018-01-01,0.49499999999999994,21.673636363636362,22.66136363636364,27.547272727272727,,29.37727272727272,22.96590909090909,26.0,27.25,30.0,28.75,28.0,27.2404,26.9,26.5898,,25.9801,,25.45,,,,33.69,26.71,19.79,17.27,40.7,42.86
2018-02-01,0.6038888888888888,21.431666666666665,22.185,27.066111111111113,,28.694444444444443,22.78125,25.25,26.5,29.25,28.0,27.25,26.7501,26.4999,26.3001,,25.5,,25.2499,,,,33.35,26.65,20.21,16.02,40.46,43.08
2018-03-01,0.9365000000000002,21.229000000000003,22.314,26.584000000000003,,27.889999999999997,22.8125,25.25,26.5,29.25,28.0,27.25,26.5004,26.3002,25.9002,,25.5,,25.2499,,,,33.0,26.71,19.96,16.25,40.12,43.34
2018-04-01,1.3052631578947367,21.42947368421053,22.275789473684217,26.94263157894737,,28.093684210526316,22.81578947368421,25.407894736842106,26.657894736842106,29.407894736842106,28.157894736842106,27.407894736842106,26.2995,25.9992,25.7001,25.6999,25.6,,,,,,33.29,27.05,20.38,17.53,40.24,43.58
2018-05-01,1.638095238095238,25.266666666666662,26.00142857142857,38.00476190476191,,41.19761904761905,28.285714285714285,28.166666666666668,32.80952380952381,55.023809523809526,45.82142857142857,39.214285714285715,40.0004,39.9998,38.5001,38.0,37.9999,,,,,,40.26,32.03,19.6,18.62,42.14,44.17
2018-06-01,1.9520000000000004,27.622000000000003,28.248000000000008,39.422,,43.233999999999995,30.565625,32.2,35.4,49.8,44.6,40.0,,,,42.9998,,,,,,,44.28,36.43,22.92,21.76,44.47,44.64
2018-07-01,2.074285714285714,32.13,32.359523809523814,47.207142857142856,,50.88380952380952,34.520833333333336,35.0,37.0,45.0,43.0,40.0,46.5005,44.9999,43.751,42.3501,,,,,,,50.55,39.6,30.17,23.62,46.8,47.22
2018-08-01,2.6295454545454544,32.70545454545455,32.74,45.80772727272728,,50.01136363636363,35.16761363636363,36.36363636363637,38.36363636363637,45.0,43.0,44.54545454545455,45.0389,44.9999,42.7501,,,,,,,,51.78,41.56,33.95,21.31,48.65,47.31
2018-09-01,5.529999999999999,38.67450000000001,39.0095,60.463,,67.7105,41.85625,50.0,52.0,,,60.25,45.0019,44.9999,45.0003,,,,,,,,63.58,50.84,36.94,24.86,56.56,49.93
2018-10-01,6.122272727272727,47.41772727272726,46.94409090909091,69.64863636363636,,78.17318181818182,50.49147727272727,51.75,,92.07428181818182,,71.59054545454545,57.0001,57.0005,,,,,,,,,73.71,62.08,41.65,29.46,63.35,53.84
2018-11-01,7.8921052631578945,48.31105263157895,47.88000000000001,63.66894736842105,,72.15894736842105,51.36513157894737,49.68421052631579,,83.11415263157896,,64.06121052631579,49.9967,,,,,,,,,,75.21,63.04,44.93,28.52,64.51,56.37
2018-12-01,6.68,46.55111111111111,46.470555555555556,58.79944444444445,,65.0261111111111,48.635416666666664,46.31478333333334,,75.30218888888888,,59.35505555555557,,,,,,,,,,,70.8,64.56,47.6,24.98,63.9,61.11
2019-01-01,6.579545454545453,44.31727272727273,45.43363636363637,56.032272727272726,,61.15590909090909,45.8125,44.90545454545455,,73.14999999999999,,57.41804545454545,,,,,,,,,,,67.9,65.13,47.01,26.1,64.07,62.06
2019-02-01,4.9285,37.56000000000001,38.303999999999995,45.7895,,51.994499999999995,37.584375,37.5995,,63.03349999999998,,47.56885,,,,,,,,,,,60.64,52.25,42.31,25.57,62.21,63.04
2019-03-01,7.7436842105263155,39.61157894736842,40.078947368421055,54.98315789473685,,61.43894736842106,41.67434210526316,50.52578947368421,,79.03999999999996,,62.42821052631579,,,,,,,,,,,62.96,56.07,44.94,22.6,60.8,64.98
2019-04-01,10.421052631578947,46.484736842105264,46.3621052631579,65.55736842105263,,68.86105263157894,48.70723684210526,59.664210526315806,,86.65526315789472,,68.45568421052631,,,,,,,,,,,69.15,60.39,43.81,22.97,63.17,63.25
2019-05-01,10.812272727272726,50.46318181818182,50.52090909090909,70.265,,73.28636363636366,52.58806818181818,63.45545454545454,,90.72409090909092,,71.78727272727272,,,,,,,,,,,72.75,62.18,56.85,23.44,67.01,67.73
2019-06-01,8.685555555555556,49.904444444444444,50.80222222222221,66.28666666666666,,70.33722222222224,50.895833333333336,59.538333333333334,,85.91055555555556,,66.78172222222223,,,,,,,,,,,72.46,60.2,45.5,23.23,67.04,67.35
2019-07-01,7.076666666666667,47.45428571428571,48.41238095238096,58.45904761904761,,62.591904761904765,48.625,53.05190476190476,,75.77190476190474,,59.62490476190475,,,,,,,,,,,68.32,58.18,52.96,23.39,65.83,71.64
2019-08-01,9.155238095238094,53.3747619047619,53.65285714285714,67.2747619047619,,77.21809523809524,55.44345238095238,60.43142857142858,,102.1242857142857,,71.25595238095237,,,,,,,,,,,75.72,70.03,48.39,26.77,68.89,70.54
2019-09-01,8.528095238095236,58.10476190476191,58.029523809523816,70.05999999999999,,85.46714285714286,59.95238095238095,71.41,,127.3266666666667,,83.51166666666666,,,,,,,,,,,84.73,62.1,51.85,30.28,76.6,70.43
2019-10-01,6.77909090909091,54.46409090909091,54.05045454545456,61.28409090909091,,70.94,55.12215909090909,61.370909090909095,,108.41499999999998,,70.13940909090907,,,,,,,,,,,77.64,67.7,53.16,30.67,75.61,72.16
2019-11-01,3.6836842105263163,45.39473684210526,45.11263157894737,54.77315789473683,,64.04999999999998,45.98684210526316,55.596842105263164,,97.03999999999999,,63.53805263157894,,,,,,,,,,,72.02,62.3,44.83,33.24,74.24,76.02
2019-12-01,2.588947368421053,41.40684210526316,41.462105263157895,50.38736842105263,,58.57736842105262,41.953947368421055,53.701578947368425,,94.11052631578947,,61.368526315789474,,,,,,,,,,,66.45,56.99,47.51,30.54,71.63,81.77
2020-01-01,4.930909090909091,35.20636363636363,35.87227272727272,39.73636363636364,,50.5859090909091,36.15056818181818,41.08090909090909,,73.30909090909091,,51.81818181818182,,,,,,,,,,,60.11,50.48,44.08,25.74,69.07,76.46
2020-02-01,5.690000000000001,32.56777777777777,32.864444444444445,35.02388888888889,,43.04555555555555,33.58680555555556,22.72222222222222,,54.53333333333333,,45.44444444444444,,,,,,,,,,,53.12,41.6,38.34,24.12,63.99,73.45
2020-03-01,5.18842105263158,28.502105263157894,29.257368421052636,30.210526315789473,,38.58263157894738,29.56578947368421,15.294736842105255,,46.35789473684212,,38.63157894736842,,,,,,,,,,,47.48,40.01,30.59,23.88,59.7,57.45
2020-04-01,1.3535,21.183499999999995,22.494999999999997,8.616,,21.559500000000003,19.984375,12.35,,42.93999999999998,,38.0,,,,,,,,,,,38.63,27.94,28.69,23.54,53.06,45.83
2020-05-01,3.606842105263158,23.513157894736842,24.42105263157895,14.27421052631579,,20.86631578947368,23.4375,17.0,,41.79999999999999,,38.0,,,,,,,,,,,35.11,28.7,25.3,22.91,51.11,42.29
2020-06-01,3.973809523809525,28.43142857142858,28.813809523809525,16.526190476190475,,22.73904761904762,29.535714285714285,19.0,,41.79999999999999,,38.0,,,,,,,,,,,34.2,30.02,30.84,23.33,50.25,41.65
2020-07-01,3.829047619047618,28.34428571428572,28.44809523809524,16.258095238095237,,21.455238095238094,29.532738095238095,19.0,,41.79999999999999,,38.0,,,,,,,,,,,32.8,31.06,30.22,23.56,50.57,42.37
2020-08-01,3.9174999999999995,29.255499999999994,29.845000000000006,15.8475,,21.226000000000006,29.653125,19.0,,41.79999999999999,,38.0,,,,,,,,,,,32.01,29.59,30.03,24.85,51.11,42.2
2020-09-01,3.587272727272728,29.332272727272734,29.935000000000006,15.485000000000001,,20.705,29.744318181818183,19.0,,41.79999999999998,,38.0,,,,,,,,,,,30.46,29.06,27.96,25.78,51.59,41.31
2020-10-01,4.930476190476189,30.087619047619043,30.674761904761898,23.92428571428571,,27.37428571428571,30.696428571428573,27.571428571428573,,41.066666666666684,,36.904761904761905,,,,,,,,,,,33.41,32.16,31.63,26.85,50.64,41.9
2020-11-01,6.54421052631579,32.18789473684211,33.15684210526316,27.891052631578944,,32.295789473684216,32.94078947368421,31.57894736842105,,41.85789473684211,,36.94736842105263,,,,,,,,,,,37.88,36.43,32.79,26.52,52.85,42.18
2020-12-01,6.1433333333333335,33.388888888888886,33.844444444444456,30.060555555555556,,33.26777777777778,34.21527777777778,32.0,,42.70000000000002,,38.0,,,,,,,,,,,39.66,35.13,32.29,32.29,55.39,41.93
2021-01-01,7.043999999999999,33.484,34.19799999999999,30.543,,34.699,34.121875,32.0,,42.70000000000002,,38.0,,,,,,,,,,,40.47,34.68,29.23,27.72,56.39,42.36
2021-02-01,7.239444444444445,33.449999999999996,34.18666666666667,30.773333333333337,,34.91944444444445,34.10069444444444,32.0,,42.70000000000002,,38.0,,,,,,,,,,,40.95,35.09,30.26,28.5,55.94,42.55
2021-03-01,7.314090909090911,33.45454545454545,34.37454545454545,30.655909090909088,,36.07545454545454,34.06818181818182,32.0,,42.70000000000002,,38.0,,,,,,,,,,,41.32,34.76,28.72,28.16,55.95,42.22
2021-04-01,6.6485,33.5095,34.176,31.551,,36.44149999999999,34.096875,32.0,,42.70000000000002,,38.0,,,,,,,,,,,41.7,31.8,30.5,29.04,55.4,42.53
2021-05-01,7.223684210526316,33.27105263157895,34.457368421052635,32.444736842105264,,35.90052631578948,34.11513157894737,32.0,,42.70000000000002,,38.0,,,,,,,,,,,41.7,31.7,29.92,28.6,54.6,42.44
2021-06-01,7.020476190476191,33.599047619047624,34.62333333333333,31.922380952380948,,35.83285714285714,34.11904761904762,32.0,,42.70000000000002,,38.0,,,,,,,,,,,41.7,31.7,29.92,28.6,54.6,42.44
2021-07-01,6.532380952380952,33.61952380952381,34.205714285714286,31.687142857142856,,35.79761904761905,34.13095238095238,32.0,,42.70000000000002,,38.0,,,,,,,,,,,41.7,31.7,29.92,28.6,54.6,42.44
2021-08-01,7.2771428571428585,33.46380952380952,34.50142857142857,30.58904761904762,,35.53952380952381,34.157738095238095,32.0,,42.70000000000002,,38.0,,,,,,,,,,,40.96,36.9,28.79,27.31,53.15,42.7
2021-09-01,8.655000000000001,33.61272727272728,34.238181818181815,31.408636363636365,,35.72818181818183,34.15909090909091,32.0,,42.70000000000002,,38.0,,,,,,,,,,,41.24,35.09,28.0,27.7,53.63,42.6
2021-10-01,8.463157894736842,33.64526315789474,34.22263157894737,31.153684210526315,,35.22105263157894,34.141447368421055,32.0,,42.70000000000002,,38.0,,,,,,,,,,,41.52,33.28,27.21,28.09,54.11,42.5
2021-11-01,8.181904761904761,33.440952380952375,34.28571428571429,31.231428571428566,,35.19,34.17559523809524,32.0,,42.70000000000002,,38.0,,,,,,,,,,,41.8,31.47,26.42,28.48,54.59,42.4
2021-12-01,7.444,33.5175,34.452999999999996,30.71999999999999,,35.3805,34.2,32.0,,42.70000000000002,,38.0,,,,,,,,,,,42.08,29.66,25.63,28.87,55.07,42.3
2022-01-01,6.800476190476189,36.03190476190476,36.90523809523809,31.598571428571432,,35.6647619047619,36.92559523809524,32.0,,42.70000000000002,,39.714285714285715,,,,,,,,,,,41.59,34.82,30.51,28.73,54.95,43.1
2022-02-01,6.508421052631578,37.244736842105254,38.32157894736842,31.257368421052632,,35.97368421052632,38.31578947368421,32.473684210526315,,43.17368421052633,,40.921052631578945,,,,,,,,,,,42.05,35.74,30.87,29.24,55.87,46.2
2022-03-01,7.670000000000001,39.37190476190477,40.41428571428572,33.11428571428572,,37.201904761904764,40.541666666666664,33.785714285714285,,44.85714285714286,,43.166666666666664,,,,,,,,,,,43.0,36.47,32.66,28.35,55.98,46.7
2022-04-01,8.059473684210525,42.24894736842106,43.312105263157896,35.2657894736842,,38.91578947368421,43.27302631578947,35.28947368421053,,48.3421052631579,,45.94736842105263,,,,,,,,,,,44.44,39.6,32.01,29.63,58.03,48.44
2022-05-01,9.9435,44.326499999999996,45.37750000000001,38.24849999999999,,40.62850000000001,45.521875,36.825,,51.65,,48.2,,,,,,,,,,,46.4,41.11,34.42,30.98,58.95,50.23
2022-06-01,10.817999999999998,47.0095,47.8385,40.37200000000001,,42.67499999999999,48.20625,38.7,,54.8,,50.35,,,,,,,,,,,47.97,43.29,36.67,34.62,60.26,51.2
2022-07-01,11.083809523809524,50.12523809523809,50.970476190476184,43.70047619047619,,46.72142857142857,51.07142857142857,44.45238095238095,,62.38095238095238,,52.76190476190476,,,,,,,,,,,51.44,49.33,39.29,37.53,65.64,52.3
2022-08-01,15.976363636363637,59.77318181818182,61.38,57.71818181818182,,61.80454545454547,60.48863636363637,61.04545454545455,,83.27272727272727,,66.04545454545455,,,,,,,,,,,60.09,54.1,43.79,41.66,74.76,54.92
2022-09-01,20.31333333333333,65.69714285714285,66.9552380952381,64.00142857142858,,69.59380952380953,66.48809523809524,67.38095238095238,,91.66666666666667,,72.64285714285714,,,,,,,,,,,68.28,58.98,49.1,48.57,78.31,59.53
2022-10-01,20.948421052631577,68.56631578947366,70.36684210526316,66.27736842105263,,72.4363157894737,69.0625,70.0,,95.0,,75.0,,,,,,,,,,,72.46,61.09,60.85,50.3,82.93,68.79
2022-11-01,20.58666666666667,68.38904761904762,70.62666666666667,65.97095238095238,,73.86142857142858,69.17857142857143,70.0,,95.0,,75.0,,,,,,,,,,,74.51,61.22,61.42,47.85,79.06,76.84
2022-12-01,19.749500000000005,68.7515,70.655,67.88449999999999,,73.26149999999998,69.3,70.0,,95.0,,75.0,,,,,,,,,,,75.43,61.42,62.71,48.6,81.19,77.1
2023-01-01,20.04227272727272,68.94136363636363,69.92136363636364,66.59272727272729,,74.44818181818181,69.46875,70.9090909090909,,95.9090909090909,,75.0,,,,,,,,,,,76.78,61.44,58.18,46.21,79.23,79.22
2023-02-01,24.51944444444445,69.00833333333334,70.48055555555554,66.44333333333333,,75.14499999999998,69.77430555555556,72.0,,97.0,,75.0,,,,,,,,,,,77.71,64.23,57.28,47.25,79.68,79.84
2023-03-01,27.011818181818185,70.21681818181818,70.0209090909091,68.35045454545455,,75.04545454545456,70.98011363636364,72.0,,97.0,,76.5,,,,,,,,,,,77.93,64.51,64.33,48.87,79.75,79.23
2023-04-01,29.02444444444445,73.58944444444444,73.78888888888888,70.97833333333332,,76.33722222222224,74.23611111111111,74.27777777777777,,99.27777777777777,,80.27777777777777,,,,,,,,,,,79.73,69.98,63.17,50.76,81.08,79.8
2023-05-01,33.566500000000005,88.555,87.93199999999999,83.92749999999998,,88.72,90.046875,88.3,,113.3,,94.3,,,,,,,,,,,89.31,79.85,67.47,57.64,93.87,80.41
2023-06-01,33.71000000000001,91.49,91.20450000000001,86.08850000000001,,92.21350000000002,92.446875,91.0,,116.0,,97.0,,,,,,,,,,,95.13,83.28,75.44,66.15,104.05,82.81
2023-07-01,32.28428571428571,91.63666666666668,90.5304761904762,86.81428571428572,,91.75857142857143,92.60119047619048,91.0,,116.0,,97.0,,,,,,,,,,,97.04,86.63,75.93,65.13,102.72,84.21
2023-08-01,40.68181818181818,102.94181818181822,100.63000000000002,99.14863636363638,,102.72727272727273,104.01704545454545,102.81818181818181,,130.1818181818182,,109.4090909090909,,,,,,,,,,,104.33,92.54,78.57,66.19,108.67,88.67
2023-09-01,45.3547619047619,112.43571428571428,113.72619047619045,108.87904761904763,,113.50666666666666,113.73511904761905,111.0,,140.0,,118.0,,,,,,,,,,,116.72,104.61,90.43,71.92,97.57,92.47
2023-10-01,50.656,120.34949999999999,122.484,112.204,,121.75650000000003,122.08125,119.25,,151.0,,127.0,,,,,,,,,,,124.97,110.39,95.41,73.49,115.38,97.34
2023-11-01,49.42100000000001,127.6415,129.587,117.026,,128.331,129.35,126.0,,160.0,,133.0,,,,,,,,,,,133.72,117.46,102.21,72.87,135.34,107.51
2023-12-01,37.38210526315789,119.63368421052631,118.28631578947366,101.05526315789476,,112.05473684210526,121.17105263157895,109.57894736842105,,160.0,,117.36842105263158,,,,,,,,,,,125.6,115.21,113.17,74.21,139.47,120.47
2024-01-01,50.025,106.87090909090908,107.70227272727271,93.67636363636362,,103.94772727272726,109.16761363636364,100.0,,160.0,,100.0,,,,,,,,,,,117.69,108.32,102.72,67.86,136.35,121.05
2024-02-01,47.449473684210524,106.32263157894738,105.52578947368421,95.69157894736843,,103.50947368421052,108.89473684210526,100.0,,160.0,,100.0,,,,,,,,,,,114.55,101.49,87.81,67.66,126.4,121.73
2024-03-01,38.23842105263158,84.20105263157896,83.78736842105263,85.93684210526315,,92.04999999999998,85.41447368421052,87.36842105263158,,134.73684210526315,,87.36842105263158,,,,,,,,,,,105.4,76.07,90.94,60.03,124.88,130.53
