numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
76-0025-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/11/2016 04:00:00 p.m.,12/12/2016 12:00:00 p.m.,Única,Nacional,PROVISION Y COLOCACION DE PASAMANOS,PROVISION Y COLOCACION DE PASAMANOS SECUNDARIO UBICADO EN LA ESCALERA PRINCIPAL DE LOS DIEZ PISOS DEL EDIFICIO SIGEN.,340000.0
452-0001-CPR16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Concurso Privado,Sin Modalidad,,2016,08/11/2016 11:00:00 a.m.,30/11/2016 01:00:00 p.m.,Única,Nacional,Servicio de consultoría para relevamiento sobre el interés nacional e internacional para exploración,Servicio de consultoría con el objetivo de producir un relevamiento sobre el interés nacional e internacional de las empresas del sector en invertir en la exploración costa afuera en las áreas que en virtud de la Ley N° 17.319 pertenecen al dominio del ESTADO NACIONAL.,2725200.0
453-0001-LPR16,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Licitacion Privada,Sin Modalidad,,2016,01/12/2016 04:00:00 p.m.,13/12/2016 11:00:00 a.m.,Única,Nacional,Adquisición de equipamiento informático,"Adquisición de OCHENTA (80) computadoras AIO; VEINTE (20) computadoras notebooks; y VEINTE (20) discos externos portables; según Expediente GDE: EX-2016-01724377-APN-DGA#MCO; con las observaciones del informe IF-2016-01884537-APN-DSYST#MCO; y  Adquisición de SEIS (6) escaneres y DIEZ (10) impresoras; de conformidad con los anexos del informe GEDO ""IF-2016-01593574-APN-DSYST#MCO"".",2353800.0
76-0028-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,15/11/2016 04:00:00 p.m.,25/11/2016 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER,ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER,98996.0
76-0029-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,16/11/2016 04:00:00 p.m.,29/11/2016 12:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE MATERIALES PARA PINTURA Y MANTENIMIENTO DEL EDIFICIO SIGEN,ADQUISICIÓN DE MATERIALES PARA PINTURA Y MANTENIMIENTO DEL EDIFICIO SIGEN,153644.88
999-0035-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2016,04/11/2016 09:00:00 a.m.,07/12/2016 04:00:00 p.m.,Única,Nacional,Acuerdo Marco para la Adquisición de Electrodomésticos y afines.,Acuerdo Marco para la Adquisición de Electrodomésticos y afines.,1.0
450-0019-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,10/11/2016 05:00:00 p.m.,21/11/2016 11:00:00 a.m.,Única,Nacional,10 Servidores Aplicaciones SSo y Firma CLAOUD,10 Servidores Aplicaciones SSo y Firma CLAOUD,1950000.0
999-0036-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2016,03/11/2016 09:00:00 a.m.,29/11/2016 04:00:00 p.m.,Única,Nacional,Acuerdo Marco para la Adquisición de Vehículos,Acuerdo Marco para la Adquisición de Vehículos,1.0
450-0048-CDI16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,03/11/2016 10:00:00 a.m.,17/11/2016 12:00:00 p.m.,Única,Nacional,Cámara fotográfica y Proyectores,Cámara fotográfica y Proyectores,198000.0
392-0032-CDI16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,11/11/2016 04:00:00 p.m.,21/11/2016 12:00:00 p.m.,Única,Nacional,Adquisición de resmas de papel tamaño A4 para la Agencia de Administración de Bienes del Estado.,Adquisición de resmas de papel tamaño A4 para la Agencia de Administración de Bienes del Estado.,242400.0
23-0035-CDI16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,11/11/2016 05:00:00 p.m.,18/11/2016 02:00:00 p.m.,Única,Nacional,Alquiler de UN (1) SERVICIO DE GRÚA y UN (1) SERVICIO DE ANDAMIOS,Alquiler de UN (1) SERVICIO DE GRÚA y UN (1) SERVICIO DE ANDAMIOS,600462.0
79-0013-LPR16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Privada,Sin Modalidad,,2016,01/11/2016 04:00:00 p.m.,09/11/2016 11:00:00 a.m.,Única,Nacional,"Serv.  logística integral ; para los Stans it inerantes. Proyecto “El Estado en Tu Barrio""","Servicio de producción de logística integral; para el traslado; armado y limpieza de los Stans it inerantes para el proyecto “El Estado en tu Barrio""",3933333.4
79-0046-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2016,20/10/2016 02:00:00 p.m.,27/10/2016 11:00:00 a.m.,Única,Nacional,CONTRATACIÓN DE UN SERVICIO DE CONSULTORÍA BRINDADO POR LA FIRMA CEFEIDAS GROUP S.A.,CONTRATACIÓN DE UN SERVICIO DE CONSULTORÍA BRINDADO POR LA FIRMA CEFEIDAS GROUP S.A. PARA LOS MESES DE NOVIEMBRE Y DICIEMBRE DE 2016,200000.0
76-0030-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,17/11/2016 02:00:00 p.m.,02/12/2016 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA,ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA,193713.5
79-0047-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2016,21/10/2016 11:00:00 a.m.,28/10/2016 11:00:00 a.m.,Única,Nacional,Contratación de un servicio mensual de seguimiento y control de impacto de campañas,Contratación de un servicio mensual de seguimiento y control de impacto de las campañas realizadas por la SECRETARÍA DE COMUNICACIÓN PÚBLICA perteneciente a la JEFATURA DE GABINETE DE MINISTROS brindado por la firma CONTENIDOS ADVERTISING S.A.,4800000.0
76-0031-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,09/11/2016 12:00:00 p.m.,23/11/2016 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ARTÍCULOS DE BAZAR,ADQUISICIÓN DE ARTÍCULOS DE BAZAR,28091.4
76-0033-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,09/11/2016 04:30:00 p.m.,22/11/2016 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ARTÍCULOS DE CARPINTERÍA,ADQUISICIÓN DE ARTÍCULOS DE CARPINTERÍA,30080.0
450-0041-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,19/12/2016 10:00:00 a.m.,06/01/2017 11:00:00 a.m.,Única,Nacional,Compra balanceadores para SSO y Firma cloud,Compra balanceadores para SSO y Firma cloud,7999999.92
32-0009-LPR16,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Licitacion Privada,Sin Modalidad,,2016,29/03/2017 08:00:00 a.m.,12/04/2017 10:00:00 a.m.,Única,Nacional,Adquisición de aires acondicionados tipo split y bombas de desagote,Adquisición de aires acondicionados tipo split y bombas de desagote,2034250.0
452-0029-CDI16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,15/11/2016 01:00:00 p.m.,24/11/2016 01:00:00 p.m.,Única,Nacional,Servicio de mantenimiento integral de vehículos.,Contratación de un servicio de mantenimiento integral de vehículos pertenecientes a la flota del MINISTERIO DE ENERGÍA Y MINERÍA; por un período de UN (1) año.,657450.0
315-0065-CDI16,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,20/01/2017 10:00:00 a.m.,31/01/2017 04:00:00 p.m.,Única,Nacional,"Servicio de Consultaría ""Implementación del Sistema de Gestión de Envases""","Servicio de Consultaría ""Implementación del Sistema de Gestión de Envases""",1002787.5
392-0033-CDI16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,06/01/2017 09:00:00 a.m.,23/01/2017 12:00:00 p.m.,Única,Nacional,Adquisición de equipamiento informático para la Agencia de Adminitración de Bienes del Estado,Adquisición de equipamiento informático para la Agencia de Administración de Bienes del Estado.,175048.0
81-0029-CDI16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,02/12/2016 08:00:00 p.m.,12/12/2016 04:00:00 p.m.,Única,Nacional,81-75-SCO16 Insumos Informáticos,81-75-SCO16,56950.0
95-0065-LPU16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2016,19/01/2017 11:00:00 a.m.,15/02/2017 11:00:00 a.m.,Única,Nacional,ADQUISICION DE MATERIAL PROMOCIONAL,ADQUISICION DE MATERIAL PROMOCIONAL,6916740.0
81-0007-LPR16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Privada,Sin Modalidad,,2016,25/11/2016 05:30:00 p.m.,12/12/2016 12:00:00 p.m.,Única,Nacional,81-79-SCO16 Banderas de Ceremonia,81-79-SCO16 Banderas de Ceremonia,1998000.0
450-0022-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,24/11/2016 11:00:00 a.m.,05/12/2016 04:00:00 p.m.,Única,Nacional,Desarrollo para Cobertura Universal de Salud,Desarrollo para Cobertura Universal de Salud,3750000.1
452-0030-CDI16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 9: Adjudicación Simple con Universidades Nacionales,2016,14/11/2016 03:00:00 p.m.,18/11/2016 02:00:00 p.m.,Única,Nacional,Convenio de Inspección de Obra con la UNIVERSIDAD NACIONAL DE LA PLATA - Facultad de Ingeniería,"Convenio de Inspección de la Obra ""APROVECHAMIENTOS HIDROELÉCTRICOS DEL RÍO SANTA CRUZ; Presidente Dr. Néstor Carlos KIRCHNER – gobernador Jorge CEPERNIC” con la UNIVERSIDAD NACIONAL DE LA PLATA - Facultad de Ingeniería",106123255.0
81-0013-LPU16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Pública,Sin Modalidad,,2016,21/11/2016 12:00:00 p.m.,07/12/2016 12:00:00 p.m.,Única,Nacional,SERVICIO DE LIMPIEZA - 81-77-SCO16,SERVICIO DE LIMPIEZA - 81-77-SCO16,37544497.34
95-0214-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,19/12/2016 09:00:00 a.m.,22/12/2016 02:00:00 p.m.,Única,Nacional,Contratación de la Edición Online Ediciones RAP,Contratación de la Edición Online Ediciones RAP,4725.0
81-0014-LPU16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Pública,Sin Modalidad,,2016,01/12/2016 05:30:00 p.m.,16/12/2016 12:00:00 p.m.,Única,Nacional,URNAS DESCARTABLES PRA ELECCIONES 81-87-SCO16,81-87-SCO16,11330000.0
392-0005-LPU16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Pública,Sin Modalidad,,2016,14/12/2016 09:00:00 a.m.,09/01/2017 12:00:00 p.m.,Única,Nacional,Adquisición de vehículos.,La compra de NUEVE (9) vehículos pick-up y la adquisición de DOS (2) unidades sedan. ,6930000.0
392-0034-CDI16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,10/11/2016 08:00:00 a.m.,17/11/2016 12:00:00 p.m.,Única,Nacional,Adquisición de Cajas Navideñas,Adquisición de Cajas Navideñas,645000.0
315-0066-CDI16,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,30/11/2016 02:00:00 p.m.,07/12/2016 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE SESENTA Y DOS (62) LICENCIAS INFORMÁTICAS.,ADQUISICIÓN DE SESENTA Y DOS (62) LICENCIAS INFORMÁTICAS.,1742400.0
95-0215-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,30/12/2016 10:00:00 a.m.,09/01/2017 11:00:00 a.m.,Única,Nacional,Adquisición de remeras con un efector social,Adquisición de remeras con un efector social,231000.0
95-0216-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,29/12/2016 10:00:00 a.m.,04/01/2017 10:00:00 a.m.,Única,Nacional,SERVICIO DE CONFECCIÓN Y TERMINACIÓN DE GUARDAPOLVOS,SERVICIO DE CONFECCIÓN Y TERMINACIÓN DE GUARDAPOLVOS,130600.0
95-0217-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,05/12/2016 08:00:00 a.m.,12/12/2016 01:00:00 p.m.,Única,Nacional,SERVICIO DE CORTE; CONFECCIÓN Y TERMINACIÓN DE GUARDAPOLVOS,SERVICIO DE CORTE; CONFECCIÓN Y TERMINACIÓN DE GUARDAPOLVOS,212700.0
23-0037-CDI16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,13/01/2017 04:00:00 p.m.,23/01/2017 12:00:00 p.m.,Única,Nacional,Adquisición de DOS (2) mesas para conferencias de Prensa que encabece el Presidente y/o su Gabinete,Adquisición de DOS (2) mesas para conferencias de Prensa que encabece el Presidente y/o su Gabinete,70000.0
392-0006-LPU16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Pública,Sin Modalidad,,2016,14/03/2017 09:00:00 a.m.,30/03/2017 12:00:00 p.m.,Única,Nacional,Adquisición de mobiliario para la AGENCIA DE ADMINISTRACIÓN DE BIENES DEL ESTADO,Adquisición de mobiliario para la AGENCIA DE ADMINISTRACIÓN DE BIENES DEL ESTADO,803295.0
79-0048-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,25/11/2016 11:00:00 a.m.,07/12/2016 11:00:00 a.m.,Única,Nacional,Adquisición de herramientas y materiales para telefonía,Adquisición de herramientas y materiales para telefonía,55600.0
457-0006-CDI16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,27/03/2017 03:00:00 p.m.,05/04/2017 04:00:00 p.m.,Única,Nacional,Adquisición de Unifilas,Adquisición de Unifilas,689502.0
79-0049-CDI16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,31/10/2016 03:00:00 p.m.,07/11/2016 11:00:00 a.m.,Única,Nacional,SUSCRIPCIÓN A LA PUBLICACIÓN GUÍA VIP,SUSCRIPCIÓN A LA PUBLICACIÓN GUÍA VIP,22985.0
450-0021-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,16/12/2016 10:00:00 a.m.,28/12/2016 11:00:00 a.m.,Única,Nacional,Licencias Máximo Tivoli,Licencias Máximo Tivoli,1343900.38
450-0024-LPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Privada,Sin Modalidad,,2016,29/05/2017 04:00:00 p.m.,08/06/2017 11:30:00 a.m.,Única,Nacional,Compra de Herramienta de Gestión,Compra de Herramienta de Gestión,1690408.0
315-0014-LPU16,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Licitacion Pública,Sin Modalidad,,2016,22/11/2016 10:00:00 a.m.,05/12/2016 04:00:00 p.m.,Única,Nacional,Servicio de Limpieza Integral,Servicio de Limpieza Integral,70080000.0
32-0017-CDI16,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,30/06/2017 08:00:00 a.m.,12/07/2017 10:00:00 a.m.,Única,Nacional,Servicio mantenimiento equipamiento Juniper Secure Access – SA4500,Servicio de soporte técnico y mantenimiento Correctivo por veinticuatro (24) meses del equipamiento informático (hardware) que se encuentra enunciado en el “ANEXO B” “DESCRIPCIÓN DEL EQUIPAMIENTO INFORMÁTICO” – Juniper Secure Access – SA4500,494494.08
999-0044-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2016,09/11/2016 09:00:00 a.m.,06/12/2016 04:00:00 p.m.,Única,Nacional,Acuerdo Marco para la Adquisición de Artículos de Bazar.,Acuerdo Marco para la Adquisición de Artículos de Bazar.,1.0
76-0035-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,17/11/2016 12:00:00 p.m.,01/12/2016 12:00:00 p.m.,Única,Nacional,CONTRATACIÒN DE UN SERVICIO ANUAL DE AUDITORIA DE MEDIOS DE COMUNICACIÒN,CONTRATACIÒN DE UN SERVICIO ANUAL DE AUDITORIA DE MEDIOS DE COMUNICACIÒN,54600.0
457-0007-CDI16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,17/03/2017 03:00:00 p.m.,27/03/2017 04:00:00 p.m.,Única,Nacional,Adquisición de Vallas,Adquisición de Vallas,1157970.0
32-0010-LPR16,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Licitacion Privada,Sin Modalidad,,2016,17/04/2017 09:00:00 a.m.,04/05/2017 09:00:00 a.m.,Única,Nacional,Adquisicion de Materiales Electricos,Adquisicion de Materiales Electricos,4239860.2
95-0067-LPU16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2016,26/01/2017 11:00:00 a.m.,17/02/2017 11:00:00 a.m.,Única,Nacional,Adquisición de artículos del hogar,Adquisición de artículos del hogar,86560416.0
76-0036-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2016,25/11/2016 03:00:00 p.m.,06/12/2016 12:00:00 p.m.,Única,Nacional,CONTRATACIÓN DEL MANTENIMIENTO Y SOPORTE ANUAL DE CINCO (5) LICENCIAS DE SOFTWARE ACL,CONTRATACIÓN DEL MANTENIMIENTO Y SOPORTE ANUAL DE CINCO (5) LICENCIAS DE SOFTWARE ACL,44556.0
392-0011-LPR16,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Privada,Sin Modalidad,,2016,16/12/2016 03:30:00 p.m.,10/01/2017 12:00:00 p.m.,Única,Nacional,Adquisición de computadoras y notebooks para la AABE,Adquisición de computadoras y notebooks para la AABE,1422270.0
79-0015-LPR16,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Privada,Orden de Compra Abierta,,2016,02/11/2016 06:30:00 p.m.,11/11/2016 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE MATERIALES PROMOCIONALES PARA EL PROYECTO “EL ESTADO EN TU BARRIO”.,ADQUISICIÓN DE MATERIALES PROMOCIONALES PARA EL PROYECTO “EL ESTADO EN TU BARRIO”.,4600000.0
23-0039-CDI16,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Orden de Compra Abierta,Apartado 1: Compulsa Abreviada Por Monto,2016,22/05/2017 03:00:00 p.m.,30/05/2017 11:00:00 a.m.,Única,Nacional,Provisión de diarios y revistas,Provisión de diarios y revistas,251598.8
457-0001-LPR16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Licitacion Privada,Sin Modalidad,,2016,10/05/2017 03:00:00 p.m.,23/05/2017 04:00:00 p.m.,Única,Nacional,Adquisición de textiles,Adquisición de textiles,2212020.0
457-0008-CDI16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,22/02/2017 10:00:00 a.m.,06/03/2017 11:00:00 a.m.,Única,Nacional,Adquisición de insumos para construcción en seco,Adquisición de insumos para construcción en seco,872460.0
452-0003-LPU16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Licitacion Pública,Sin Modalidad,,2016,06/12/2016 10:00:00 a.m.,26/12/2016 01:00:00 p.m.,Única,Nacional,EQUIPAMIENTO INFORMATICO,EQUIPAMIENTO INFORMATICO,10906945.0
450-0017-CPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Público,Sin Modalidad,,2016,17/11/2016 10:00:00 a.m.,07/12/2016 12:00:00 p.m.,Única,Nacional,Equipamiento para RFG,Equipamiento para RFG,24216831.04
76-0037-CDI16,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2016,23/11/2016 09:00:00 a.m.,02/12/2016 04:00:00 p.m.,Única,Nacional,COMPRA DE ELECTRODOMÉSTICOS NUEVOS,COMPRA DE ELECTRODOMÉSTICOS NUEVOS; SEGÚN PLAN DE COMPRAS DEL AÑO 2016 PARA RENOVAR Y COMPLETAR EL EQUIPAMIENTO DE LAS COCINAS; Y DE LAS SINDICATURAS JURISDICCIONALES,64221.0
450-0023-CPR16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Concurso Privado,Sin Modalidad,,2016,16/11/2016 06:00:00 p.m.,30/11/2016 02:00:00 p.m.,Única,Nacional,ASISTENCIA EN EL FORTALECIMIENTO PARA LA PLANIFICACIÓN; ORGANIZACIÓN Y DESARROLLO,ASISTENCIA EN EL FORTALECIMIENTO PARA LA PLANIFICACIÓN; ORGANIZACIÓN Y DESARROLLO,700000.0
450-0045-LPU16,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2016,17/11/2016 10:00:00 a.m.,30/11/2016 11:00:00 a.m.,Única,Nacional,Impresoras para el Programa de Cobertura Universal de Salud,Impresoras para el Programa de Cobertura Universal de Salud,8900000.4
452-0031-CDI16,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2016,16/12/2016 10:00:00 a.m.,21/12/2016 12:00:00 p.m.,Única,Nacional,CONVENIO INTERADMINISTRATIVO ENTRE MINISTERIO DE ENERGÍA Y MINERÍA Y TELAM SOCIEDAD DEL ESTADO,CONVENIO INTERADMINISTRATIVO ENTRE MINISTERIO DE ENERGÍA Y MINERÍA Y TELAM SOCIEDAD DEL ESTADO,212400.0
457-0002-LPR16,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Licitacion Privada,Sin Modalidad,,2016,20/03/2017 03:00:00 p.m.,31/03/2017 04:00:00 p.m.,Única,Nacional,Adquisición de insumos de Herrería,Adquisición de insumos de Herrería,1715584.0
81-0008-LPR16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Privada,Sin Modalidad,,2016,25/11/2016 12:00:00 p.m.,12/12/2016 01:00:00 p.m.,Única,Nacional,81-90-SCO16	SERVICIO DE PRODUCCIÓN DE CARTELERA DE OBRA,81-90-SCO16	SERVICIO DE PRODUCCIÓN DE CARTELERA DE OBRA,2000000.0
81-0015-LPU16,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Pública,Sin Modalidad,,2016,07/03/2017 12:30:00 p.m.,20/03/2017 12:00:00 p.m.,Única,Nacional,81-76-SCO16 ADQUISICIÓN DE SERVIDORES BLADE Y CHASIS,81-76-SCO16 ADQUISICIÓN DE SERVIDORES BLADE Y CHASIS,12000000.0
95-0218-CDI16,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2016,15/12/2016 08:00:00 a.m.,21/12/2016 10:00:00 a.m.,Única,Nacional,Adquisición de remeras,Adquisición de remeras,346500.0
