sips,casos,estado,id_general,organismo,numero_de_expediente_interno,forma_del_pedido,punto_de_ingreso,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_organismo,fecha_de_recepcion_de_la_solicitud_por_el_organismo,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_enlace,fecha_de_recepcion_de_la_solicitud_por_el_enlace,perfil_del_solicitante,ciudad,provincia,pais,sintesis_del_pedido_de_informacion,tipo_de_informacion_solicitada,derivacion_de_la_sip_otro_organismo_ente_descentralizado_empresa,derivacion_de_la_sip_area_dentro_del_organismo,isodatetime_fecha_de_la_remision,fecha_de_la_remision,prorroga,isodatetime_fecha_de_la_respuesta,fecha_de_la_respuesta,sintesis_de_la_respuesta,apellido_nombre_y_cargo_de_quien_firma_la_respuesta
145,200,cerrado fuera de plazo,MTRAS05,Ministerio de Transporte,S02:0035237/2016,Nota en Papel,Mesa General de Entradas,2016-04-07T00:00:00-03:00,4/7/2016,2016-04-07T00:00:00-03:00,4/7/2016,Senador/Diputado u otro cargo electo,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Estado actual de todas aquellas obras públicas , en las cuales resultara adjudicatario alguna empresa del grupo económico de Lazaro Báez (Austral Construcciones S. A. Kank y Costilla S. A., Loscalzo, y del Curto Construcciones S.R.L., etc.) y en particular de éstas obras, con expresa indicación de rendiciones de gastos, aportando copias de facturas y/o documentación que se haya acompañado por las mencionadas empresas a fin de justificar los gastos y costos, o requerir aumentos en el monto adjudicado en relacion a las obras consultadas... 5- Tramo San Julián Gobernador Gregores, Santa Cruz, Expte. 6748/2007.","Contrataciones, licitaciones y concesiones públicas",Dirección Nacional de Vialidad,,2016-04-12T00:00:00-03:00,4/12/2016,No se notificó,2016-05-16T00:00:00-03:00,5/16/2016,"Resumen de Obra RP 25 Tramo San Julián, Gob. Gregores, Santa Cruz Exp Madre: 6748/2007 (Datos Generales- Licitación y adjudicación- Datos de Contrato)",
145,201,cerrado fuera de plazo,MTRAS06,Ministerio de Transporte,S02:0035237/2016,Nota en Papel,Mesa General de Entradas,2016-04-07T00:00:00-03:00,4/7/2016,2016-04-07T00:00:00-03:00,4/7/2016,Senador/Diputado u otro cargo electo,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Estado actual de todas aquellas obras públicas , en las cuales resultara adjudicatario alguna empresa del grupo económico de Lazaro Báez (Austral Construcciones S. A. Kank y Costilla S. A., Loscalzo, y del Curto Construcciones S.R.L., etc.) y en particular de éstas obras, con expresa indicación de rendiciones de gastos, aportando copias de facturas y/o documentación que se haya acompañado por las mencionadas empresas a fin de justificar los gastos y costos, o requerir aumentos en el monto adjudicado en relacion a las obras consultadas... 6- RP 9 Tramo Ruta Provincial N° 3 y Ruta Nacional N°40 - Expte. 9067/2007","Contrataciones, licitaciones y concesiones públicas",Dirección Nacional de Vialidad,,2016-04-12T00:00:00-03:00,4/12/2016,No se notificó,2016-05-16T00:00:00-03:00,5/16/2016,"Resumen de Obra RP 9 Tramo RP N° 3, Ruta NAcional 40 Exp Madre: 9067/2007 (Datos Generales- Licitación y adjudicación- Datos de Contrato)",
146,202,cerrado fuera de plazo,MTRAS07,Ministerio de Transporte,S02:0035237/2016,Nota en Papel,Mesa General de Entradas,2016-04-07T00:00:00-03:00,4/7/2016,2016-04-07T00:00:00-03:00,4/7/2016,Senador/Diputado u otro cargo electo,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Estado actual de todas aquellas obras públicas , en las cuales resultara adjudicatario alguna empresa del grupo económico de Lazaro Báez (Austral Construcciones S. A. Kank y Costilla S. A., Loscalzo, y del Curto Construcciones S.R.L., etc.) y en particular de éstas obras, con expresa indicación de rendiciones de gastos, aportando copias de facturas y/o documentación que se haya acompañado por las mencionadas empresas a fin de justificar los gastos y costos, o requerir aumentos en el monto adjudicado en relacion a las obras consultadas... 7- RP 49 Tramo empalme RP 39 Empalme Ruta Nacional N°3 Expte 4195/2008","Contrataciones, licitaciones y concesiones públicas",Dirección Nacional de Vialidad,,2016-04-12T00:00:00-03:00,4/12/2016,No se notificó,2016-05-16T00:00:00-03:00,5/16/2016,"Resumen de Obra RP 49 Tramo Empalme RP 39, Empalme R N N°3, Exp. Madre: 4195/2008 (Datos Generales- Licitación y adjudicación- Datos de Contrato)",
147,203,cerrado en plazo,MTU-02/2016,Ministerio de Turismo,Nota 479/2016,Nota en Papel,Mesa General de Entradas,2016-04-08T00:00:00-03:00,4/8/2016,2016-04-11T00:00:00-03:00,4/11/2016,Particular,Caba,Buenos Aires,Argentina,Solicito información sobre personal despedido y contratado a partir del 10/12/2015,Información político-institucional - Política de Recursos Humanos,,DIrección de Personal,2016-04-21T00:00:00-03:00,4/21/2016,No se notificó,2016-04-21T00:00:00-03:00,4/21/2016,Se informó lo solicitado ,
148,204,cerrado en plazo,MREC-01/2016,Ministerio de Relaciones Exteriores y Culto,10543/2016,Nota en Papel,Mesa General de Entradas,2016-04-08T00:00:00-03:00,4/8/2016,2016-04-08T00:00:00-03:00,4/8/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"El peticionante requirió: la cantidad de nuevos empleados contratados en el MREC en el período comprendido desde el 10/12/2015 al 31/03/2016, inclusive; la cantidad de empleados ya contratados con anterioridad al 10/12/2015 y que al 31/03/2016 inclusive, se encontraban aún vigentes; si esos contratos se encontraban concluidos mediante intermediación de la Universidad Pública y, en su caso, la mención en cada supuesto de la Universidad Pública en cuestión; nombre y apellido de los nuevos empleados contratados desde el 10/12/2015 al 31/03/2016 inclusive, detallando en cada caso el sector al que estén destinados, categoría que ostentan y sueldo bruto devengado; asimismo, la cantidad de personal despedido del Ministerio desde el 10/12/2015 al 31/03/2016 inclusive, detallando en cada caso el sector al que se encontraba destinado al momento del despido, categoría que ostentara y sueldo bruto devengado hasta el día del cese de sus tareas.",Información Estadística,,Dirección General de Recursos Humanos y Planeamiento Organizacional,2016-04-20T00:00:00-03:00,4/20/2016,No se notificó,2016-05-30T00:00:00-03:00,5/30/2016,"Se informó que a partir del 10 de diciembre de 2015 se habían producido 5 nuevas incorporaciones en los términos del art. 9 de la Ley 25.164 de Empleo Público; que la cantidad de empleados contratados (art. 9 de la Ley 25.164) al 10/12/2015 era de 1197 y al 31/3/2016 de 1102. Respecto de los contratos concluidos mediante Universidad Pública, se manifestó que el cese de los mimos fue establecido a partir del 1° de abril de 2016 de acuerdo a lo normado por el Decreto N° 336/2016 (se adjunto copia digital del Decreto). Asimismo, se indicó que los datos personales de empleados contratados entran en el concepto de confidencialidad de Habeas Data. En relación al personal al cual no se le renovó contrato con posterioridad al 31/3/2016, se indicó que fueron 71 personas y se remitió copia del cuerpo de la Resolución Ministerial N° 159/2016 en cuyo anexo –que no fue enviado- se detallan sus datos. Al respecto, se expresó que es importante tener presente que el derecho a la intimidad obliga a la protección de los datos personales, no resultando factible por tanto suministrar información de esta naturaleza sin el consentimiento del trabajador (Ley Nº 25.326 de protección de datos personales) y se citó el Art. 16 inc i) del Decreto N° 1172/03 de Acceso a la Información Pública.",
149,205,Cerrado en plazo,MCTI-01/2016,"Ministerio de Ciencia, Tecnología E Innovación Productiva",ACT-MCT 622/2016,Nota en Papel,Mesa General de Entradas,2016-04-08T00:00:00-03:00,4/8/2016,2016-05-19T00:00:00-03:00,5/19/2016,Docente/Investigador,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Solicita información sobre contratación y desvinculación de RRHH desde el 10/12/2015 hasta 31/03/2016, como así también si existió intermediación de una Universidad Pública.",Información político-institucional - Política de Recursos Humanos,,Dirección de Recursos Humanos,2016-04-19T00:00:00-03:00,4/19/2016,Se notificó,2016-04-21T00:00:00-03:00,4/21/2016,Se informa en detalle la cantidad de empleados que se encuentran contratados del 10/12/15 al 31/03/16 y contratados con anterioridad.,
150,206,cerrado fuera de plazo,MD 001,Ministerio de Defensa,MD 11867/2016,Nota en Papel,Otra Mesa de Entradas del Organismo,2016-04-08T00:00:00-03:00,4/8/2016,2016-05-04T00:00:00-03:00,5/4/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Solicita cantidad de personas contratadas por el Ministerio de Defensa desde 10/12/2015 al 31/03/2016 cantidad de empleados contratados con anterioridad al 10/12/2015 y que al 31/03/16 se encuentran aun vigentes nombre y apellido de los nuevos empleados contratados desde el 10/12/2016 al 31/03/2016, detallando en cada caso , el sector al que están actualmente destinados, categória que ostentan y sueldo bruto devengado.",Información político-institucional - Política de Recursos Humanos,,Dirección General de Recursos Humanos y Organización,2016-05-04T00:00:00-03:00,5/4/2016,Se notificó,2016-05-17T00:00:00-03:00,5/17/2016,Se proveyo la información suministrada por al Dirección General de Recursos Humanos y Organización y se le adjunto copia del Memorandum producido por esa Dirección General,
151,207,cerrado fuera de plazo,MSAL-48/2016,Ministerio de Salud,1-2002-6637/16-9,Nota en Papel,Mesa General de Entradas,2016-04-11T00:00:00-03:00,4/11/2016,2016-04-11T00:00:00-03:00,4/11/2016,Particular,Ciudad de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,INFORME MOTIVOS PEDIDO PRÓRROGA EN EXPTE.1-2001-3998/16-1 (MSAL-46/2016) LUGARES QUE INTERVINIERON Y SOL. AUDIENCIA,Actuaciones administrativas,,DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS,2016-04-11T00:00:00-03:00,4/11/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,SE REMITEN COPIAS DE EXPTE. ANTERIOR E INFROMACION SUMINISTRADA POR EL SERVICIO NACIONAL DE REHABILITACION,
152,208,cerrado fuera de plazo,MCUL,Ministerio de Cultura,1946/2016,Nota en Papel,Mesa General de Entradas,2016-04-12T00:00:00-03:00,4/12/2016,2016-04-12T00:00:00-03:00,4/12/2016,Particular,,,Argentina,SIP INFORMACION RECURSOS HUMANOS,Actuaciones administrativas,,SUBSECRETARIA DE COORDINACION ADMINISTRATIVA,2016-04-12T00:00:00-03:00,4/12/2016,No se notificó,2016-08-29T00:00:00-03:00,8/29/2016,Se remite copia del informe producido por la dirección de RRHH referente a contrataciones anteriores y posteriores al 10/12/2015 y despidos producidos a partir del 10/12/2015,
153,209,cerrado fuera de plazo,MA-02/2016,Ministerio de Agroindustria,S05:0014835/2016,Nota en Papel,Mesa General de Entradas,2016-04-12T00:00:00-03:00,4/12/2016,2016-04-12T00:00:00-03:00,4/12/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"SOLICITA INFORMACIONES RELACIONADA AL PERSONAL DEL ORGANISMO. CANTIDAD DE NUEVOS EMPLEADOS DESDE EL 10/12/2015, CANTIDAD DE EMPLEADOS CONTRATADOS CON ANTERIORIDAD, NOMBRE Y APELLIDO DE LOS NUEVOS EMPLEADOS, CATEGORIA Y SUELDO, Y CANTIDAD DE PERSONAL DESPEDIDO DESDE EL 10/12/2015.",Información político-institucional - Política de Recursos Humanos,,SUBSECRETARIA DE COORDINACION TECNICA Y ADMINISTRATIVA.,2016-04-12T00:00:00-03:00,4/12/2016,Se notificó,2016-05-23T00:00:00-03:00,5/23/2016,Se informo que se contrataron 7 nuevos agentes en el periodo comprendido entre el 10/12/2015 y el 31/03/2016. Para el mismo período la cantidad total de personal que continúa vigente es de 3655 agentes; se dio de baja a 45 agentes y ningún contrato de los mencionados se encuentra concluido por intermediación de Universidad Pública.,
154,210,cerrado fuera de plazo,MM-002/2016,Ministerio de Modernización,EXP-S01:0129815/2016,Nota en Papel,Mesa General de Entradas,2016-04-12T00:00:00-03:00,4/12/2016,2016-04-12T00:00:00-03:00,4/12/2016,Particular,Buenos Aires,Buenos Aires,Argentina,Cantidad de nuevos empleados contratados/ Distintas formas de contratos ,Información político-institucional - Política de Recursos Humanos,,Dirección General  de Recursos Humanos,2016-04-18T00:00:00-03:00,4/18/2016,Se notificó,2016-05-13T00:00:00-03:00,5/13/2016,"Se informa las contrataciones realizadas por el Organismo, se indica que no hay convenios con Universidades y se deniega la entrega de listado de nuevos empleados y se indica la cantidad de agentes despedidos.",
155,211,cerrado fuera de plazo,MCUL,Ministerio de Cultura,1946,Nota en Papel,Mesa General de Entradas,2016-04-12T00:00:00-03:00,4/12/2016,2016-04-12T00:00:00-03:00,4/12/2016,Particular,,,Argentina,"solicita informe ref cant nuevos empleados a partir 10/12/15, contratados con anterioridad al 10/12, nombre y apellidos nuevos empleados, cantidad de personal despedido desde el 10/12 al 31/03",Información político-institucional - Política de Recursos Humanos,,SECRETARIA DE COORDINACION ADMINISTRATIVA,2016-04-12T00:00:00-03:00,4/12/2016,No se notificó,2016-08-29T00:00:00-03:00,8/29/2016,Se remite copia del informe producido por la dirección de RRHH referente a contrataciones anteriores y posteriores al 10/12/2015 y despidos producidos a partir del 10/12/2015,
156,212,cerrado fuera de plazo,MDP,Ministerio de Desarrollo Productivo,S01:0130019/2016,Nota en Papel,Mesa General de Entradas,2016-04-12T00:00:00-03:00,4/12/2016,2016-04-12T00:00:00-03:00,4/12/2016,Particular,C.A.B.A.,Buenos Aires,Argentina,"Se solicita informar la cantidad de nuevos empleados contratados en un determinado período, si los mismos se encuentran concluidos mediante intermediación de Universidad Pública, nombre y apellido de nuevos empleados contratados en un determinado período y cantidad de personal despedido, si los hubiera, en el Ministerio de Producción.",Información Estadística,No,Dirección General de RRHH y Organización,2016-05-10T00:00:00-03:00,5/10/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,"Se remiten las nóminas de personal contratado y despedido con anterioridad al 10 de diciembre y posterior a dicha fecha, como fuera solicitado por el interesado.",
157,213,cerrado fuera de plazo,JGM - 14/2016,Jefatura de Gabinete de Ministros,10875/2016,Nota en Papel,Mesa General de Entradas,2016-04-12T00:00:00-03:00,4/12/2016,2016-04-12T00:00:00-03:00,4/12/2016,Particular,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,"Solicita informe: 1)la cantidad de nuevos empleados contratados en Jefatura en entre el 10/12/2015 al 31/03/2016 inclusive. 2)La cantidad de Empleados ya contratados con anterioridad al 10/12/2015 y que al 31/03/2016 inclusive se encuentren vigentes aun.                                                                                                 3) Si esos contratos se encuentran concluidos mediante intermediación de Universidad Pública, y en su caso mencionar la universidad pública en cuestión.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              4) el nombre y apellido de los nuevos empleados contratados desde el 10/12/2015 al 31/03/2016 inclusive detallando en cada caso, sector al que estén actualmente destinados, categoría que ostenta y sueldo bruto devengado.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  5) La cantidad de Personal despedido de Jefatura, si los hubiera, desde el 10/12/2015 al 31/03/2016 inclusive, detallando en cada caso, sector al que se encontraba destinado al momento del despido, categoría que ostentara y sueldo bruto devengado hasta el día del cese de sus tareas.          ",Información político-institucional - Política de Recursos Humanos,,Subsecretaría de Coordinación Administrativa,2016-04-13T00:00:00-03:00,4/13/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,"Se informa que podrá concurrir a compulsar la información correspondiente, a la Dirección General de Recursos Humanos de la Jefatura de Gabinete de Ministros, previo contacto con el Dr. Benjamín Muñoz a los fines de concertar una fecha y horario para llevar a cabo dicha compulsa",
158,214,cerrado en plazo,MED-01/2016,Ministerio de Educación y Deporte,4.118/16,E-Mail,Mesa General de Entradas,2016-04-12T00:00:00-03:00,4/12/2016,2016-04-12T00:00:00-03:00,4/12/2016,Particular,Caba,Buenos Aires,Argentina,"Se solicita informacion sobre: cantidad de nuevos empleados contratados en vuestro ministerio en el periodo comprendido desde el 10/12/2015 al 31/03/2016 inclusive, cantidad de empleados ya contratados con anterioridad al periodo mencionado y que aun se encuentran vigentes. Si estos contratos se encuentran concluidos mediante intermediacion de Universidades Publica y , en su caso, mencionar a la Univ. en cuestion. Nombre y Apellido de los empleados contratados desde el 10/12/2016 hasta 31/03/2016 el sector al que esten destinados, categoria que ostentan, y sueldo bruto devengado.",Información político-institucional - Política de Recursos Humanos,,Recursos Humanos,2016-05-03T00:00:00-03:00,5/3/2016,Se notificó,2016-05-03T00:00:00-03:00,5/3/2016,"Dando respuesta al expediente del epígrafe y en lo relativo exclusivamente al ambito de competencia de esta Direccion, que incluye aquellos agentes que se desempeñanan como personal de planta permanente en orden a los establecido en el decreto 2098/08, contratos de empleo publico regulados en el articulo 9° del anexo a la Ley N° 25.164, contratos regidos por el decreto N° 2345/08, pasantes universitarios en el marco de la ley N° 26.427 y personal que revista bajo el Convenio Colectivo de Trabajo para la industria Grafica y Afines. se hace saber que al 10 de Diciembre se registraban un total de 2494 agentes que revistaban bajo las distintas modalidades descriptas, verificandose la existencia de 2558 agentes con posterioridad al 31/03/2016. Asimismo resulta del caso mencionar que las bajas ascienden a un total de 41, de las cuales 32 corresponden a renuncias y 9 a bajas por vencimientos de contrato. Por otra parte se hace saber que a la fecha se ha registrado un total de 105 agentes que han ingresado al organismo con posterioridad al 10 de Diciembre de 2015. Finalmente y en lo relativo al resto de la informacion solicitada se hace saber que lamentablemente no resulta posible dar respuesta a la misma, en virtud a lo establecido en los articulos 5° y 12° ambos in fine , correspondientes al anexo VII, del citado decreto N° 1172/03. No obstante lo expresado, resulta pertinente informar que en la pagina web de la JEFATURA DE GABINETE DE MINISTRO (www.jgm.org.ar) se encuentra el link denominado Registro Central de Personal Contratado, que cuenta con diversa informacion correspondiente a los distintos organismos del Estado Nacional.",
159,215,cerrado fuera de plazo,MTAB,Ministerio de Trabajo,6-2015-499-2016,Nota en Papel,Mesa General de Entradas,2016-04-12T00:00:00-03:00,4/12/2016,2016-04-14T00:00:00-03:00,4/14/2016,Particular,Caba,,Argentina,"Solicitud de información sobre cantidad de nuevos empleados en el Ministerio en el período del 10/12/15 al 31/12/16, cantidad de empleados contratados con anterioridad con contraros aún vigentes en el mismo período, Contratos concluídos con Universidades Públicas, Nombre, apellidos, puesto y datos del sueldo de los nuevos empleados, cantidad de personal despedido por el MTEySS.",Información Estadística,,,,,No se notificó,2016-06-08T00:00:00-03:00,6/8/2016,"Se informa la cantidad de nuevas contrataciones, la cantidad de contrataciones vigentes al 31/03 inclusive, se indica que un porcentaje de las contrataciones son mediante convenio con la Universidad Nacional de la Matanza. No se divulgan datos personales. -Tal como dispone el artículo N°12 del Decreto N° 1172/03, Anexo VII.",
160,216,cerrado fuera de plazo,MSAL,Ministerio de Salud,1-2002-6821/16-4,Nota en Papel,Mesa General de Entradas,2016-04-13T00:00:00-03:00,4/13/2016,2016-04-13T00:00:00-03:00,4/13/2016,Particular,Ciudad Autonoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,INVESTIGACION Y/O EXPEDIENTE DEL INST.EFECTIVIDAD CLINICA Y SANITARIA S/DETALLE MEDICAMENTOS EXCEPTUADOS COBERTURA 100% DEL PAMI,Actuaciones administrativas,,INSSJyP,2016-04-14T00:00:00-03:00,4/14/2016,Se notificó,2016-08-25T00:00:00-03:00,8/25/2016,SE REMITEN COPIAS DE MEDICAMENTOS EXCEPTUADOS 100% DE PAMI DEL INSTITUTO DE EFECTIVIDAD CLINICA Y SANITARIA,
161,217,Cerrado en plazo,MSAL,Ministerio de Salud,1-2002-6904/16-7,Nota en Papel,Mesa General de Entradas,2016-04-13T00:00:00-03:00,4/13/2016,2016-04-13T00:00:00-03:00,4/13/2016,Sociedades / Empresas,Ciudad Autonoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,"LISTADO SANATORIOS, HOSPITALES, ETC.CON ATENCION EXCLUSIVA EN SALUD MENTAL EN EL AMBITO DE CABA Y QUE DEPENDAN DE ESTE MINISTERIO","Información político-institucional - Organigrama, Misión y Funciones",,SECRETARIA POLITICAS REGULACION E INSTITUTOS,2016-04-14T00:00:00-03:00,4/14/2016,Se notificó,2016-05-05T00:00:00-03:00,5/5/2016,SE INFORMA QUE ESTE MINISTERIO NO TIENE NOSOCOMIOS PROPIOS PARA TRATAR EXCLUSIVAMENTE SALUD MENTAL,
161,218,cerrado fuera de plazo,MDS-822-2016,Ministerio de Desarrollo Social,N-8950-2016,Nota en Papel,Mesa General de Entradas,2016-04-13T00:00:00-03:00,4/13/2016,2016-04-14T00:00:00-03:00,4/14/2016,ONG,C.A.B.A,,Argentina,Granjas Terapéuticas existentes en la CABA,,,,,,No se notificó,2016-05-30T00:00:00-03:00,5/30/2016,El MDS no implementa nada relativo a Granjas Terapéuticas,
162,219,cerrado fuera de plazo,MDS-823-2016,Ministerio de Desarrollo Social,N-8950-2016,Nota en Papel,Mesa General de Entradas,2016-04-13T00:00:00-03:00,4/13/2016,2016-04-14T00:00:00-03:00,4/14/2016,ONG,C.A.B.A,,Argentina,"Si son públicos o privados, de los públicos  presupuesto asignado y ejecutado, capacidad, tasa de ingreso y externacion, tiempo promedio de estadia. De los privados indique cuales reciben aportes estatales.",Asignación de Presupuesto,,,,,No se notificó,2016-05-30T00:00:00-03:00,5/30/2016,Idem,
163,220,Cerrado en plazo,MHF-15/2016,Ministerio de Hacienda y Finanzas Publicas,EXP-S01:0137886/2016,Nota en Papel,Mesa General de Entradas,2016-04-14T00:00:00-03:00,4/14/2016,2016-04-14T00:00:00-03:00,4/14/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Solicita información acerca de la difusión y/o publicación relativa a la emisión u oferta pública de deuda pública externa emitida por el Estado Nacional.,Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,Secretaría de Finanzas,2016-04-15T00:00:00-03:00,4/15/2016,No se notificó,2016-04-27T00:00:00-03:00,4/27/2016,"La Oficina Nacional de Crédito Público informó que no posee copia de publicaciones en medios de comunicación. Que dicho contrato fue suscripto en el marco del Decreto N° 1161/1994 y sus modificaciones (cuya copia se adjunta) y que las emisiones de deuda efectuadas bajo ley de Nueva York desde ese momento hasta el año2O01, se realizaron en el marco de dicha normativa y se publicaron en el Boletín Oficial.",
164,221,cerrado en plazo,MM-003/2016,Ministerio de Modernización,EXP-S01:0141152/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-04-18T00:00:00-03:00,4/18/2016,2016-04-18T00:00:00-03:00,4/18/2016,Medio de comunicación,Buenos Aires,Buenos Aires,Argentina,"Datos cantidad de empleados de cada ministerio y el tipo de contratación, altas y bajas incluyendo años anteriores",Información político-institucional - Política de Recursos Humanos,,Direccion General  de Recursos Humanos,2016-05-18T00:00:00-03:00,5/18/2016,Se notificó,2016-05-13T00:00:00-03:00,5/13/2016,Se concreta una entrevista para la entrega de la Información.,
165,222,cerrado fuera de plazo,MTRAS,Ministerio de Transporte,S02:0046037/2016,Nota en Papel,Mesa General de Entradas,2016-04-19T00:00:00-03:00,4/19/2016,2016-04-20T00:00:00-03:00,4/20/2016,Medio de comunicación,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"SOLICITA INFORME DEL MONTO DE TRANSFERENCIAS EN CONCEPTO DE SUBSIDIOS PARA TODAS LAS EMPRESAS VINCULADAS CON EL TRANSPORTE DE PASAJEROS (ferroviario, aerocomercial, terrestre de corta y media distancia) EN LOS EJERCICIOS 2007, 2008, 2009, 2010, 2011, 2012, 2013, 2014, 2015 Y EL CREDITO VIGENTE PARA 2016.",Asignación de Presupuesto Público - Administración y financiamiento de Empresas públicas,,SECRETARIA DE OBRAS DE TRANSPORTE,2016-05-11T00:00:00-03:00,5/11/2016,No se notificó,2016-05-11T00:00:00-03:00,5/11/2016,"LA INFORMACION SOLICITADA RESPECTO AL MONTO DE TRANSFERENCIAS EN CONCEPTO DE COMPENSACIONES TARIFARIAS PARA TODAS LAS EMPRESAS DEL SECTOR ALCANZADAS POR AQUELLAS, SE ENCUENTRA PUBLICADA EN LA PAGINA WEB DEL MINISTERIO DE TRANSPORTE DE LA NACION (http:/www.transporte.gov.ar/content/subsidios/) ENCONTRANDOSE DESAGREGADA DE MANERA MENSUAL Y POR TIPO DE COMPENSACION.",
166,223,cerrado fuera de plazo,MEM- 01/2016,Ministerio de Energia y Mineria,TRI-S01:0028612/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-04-19T00:00:00-03:00,4/19/2016,2016-04-19T00:00:00-03:00,4/19/2016,Medio de comunicación,Caba,Ciudad Autónoma de Buenos Aires,Argentina,Solicita información sobre le monto de transferencuia en concepto de subsidios para empresas vinculadas con la energía durante los años 2007 al 2016. Se envía respuesta.,"Contrataciones, licitaciones y concesiones públicas",,Dirección de Presupuesto - D.G.A. - SS de Coordinación Administrativa - MINEM,2016-05-03T00:00:00-03:00,5/3/2016,No se notificó,2016-05-04T00:00:00-03:00,5/4/2016,"Subsidios del Estado Nacional al Sistema eléctrico, gas y petróleo en los años 2007 al 2016",
167,224,Cerrado en plazo,JGM- 4/2016,Jefatura de Gabinete de Ministros,11810/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-04-20T00:00:00-03:00,4/20/2016,2016-04-20T00:00:00-03:00,4/20/2016,Medio de comunicación,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,"Informe sueldo que percibe, mes a mes, cada Ministro Nacional. Sueldo Neto.",Información político-institucional - Política de Recursos Humanos,,Subsecretaría de Coordinación Administrativa,2016-04-25T00:00:00-03:00,4/25/2016,Se notificó,2016-05-16T00:00:00-03:00,5/16/2016,"Se informan los Salarios de los señores Ministros de la Nación correspondientes del mes de febrero de 2016, asimismo los haberes correspondientes a mes de marzo y abril aun no han sido procesados.",
168,225,Cerrado en plazo,MCTI-02/2016,"Ministerio de Ciencia, Tecnología E Innovación Productiva",ACT-MCT 713/2016,Nota en Papel,Mesa General de Entradas,2016-04-20T00:00:00-03:00,4/20/2016,2016-04-20T00:00:00-03:00,4/20/2016,Particular,Martinez,Buenos Aires,Argentina,Solicita información varia sobre la actividad desarrollada y el personal que se desempeña dentro del Banco Nacional de Datos Genéticos.,Información político-institucional - Actuación de funcionarios,Banco Nacional de Datos Genéticos,,2016-04-21T00:00:00-03:00,4/21/2016,Se notificó,2016-05-03T00:00:00-03:00,5/3/2016,"Se envía respuesta con los nombres, cargos y DNI del personal del Banco Nacional de Datos Genéticos como así también las especificaciones relacionadas al cargo que ocupa la directora del mismo Herrera Piñero, Mariana.",
169,226,cerrado en plazo,MIOV-14/2016,"Ministerio del Interior, Obras Públicas y Vivienda",0047495/2016,Formulario Voluntario de Solicitud de Información,Mesa General de Entradas,2016-04-21T00:00:00-03:00,4/21/2016,2016-04-21T00:00:00-03:00,4/21/2016,Medio de comunicación,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Monto devengado de obras pública y vivienda. Monto devengado de Anticipo de Coparticipación y ATN, a la fecha.",Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,"Secretarías de Obras Públicas, de Vivienda y Hábitat y Provincias",2016-04-21T00:00:00-03:00,4/21/2016,Se notificó,2016-05-19T00:00:00-03:00,5/19/2016,Se acompañaron respuestas elaboradas por la Secretaría de Provincias informando los fondos transferidos por el ATN actualizado al 30/4/2016 y montos aconsejados por este Ministerio en materia de Anticipos de Coparticipación; y por la Subsecretaría de Coordinación de la Obra Pública Federal adjuntando cuadro con detalle de montos pagados al 19/5/2016 en la Secretaría de Vivienda y Hábitat y en la de Obras Públicas.,
