indice_tiempo,iva_neto_reintegros,ganancias,aportes_contribuciones_seguridad_social,debitos_creditos,bienes_personales,impuestos_internos,combustibles,derechos_exportacion,derechos_importacion,resto_tributarios,fgs_cobradas_sector_privado_sector_publico_financiero,resto_rentas_propiedad,ingresos_no_tributarios,transferencias_corrientes,resto_ingresos_corrientes,ingresos_capital,jubilaciones_pensiones_contributivas,asignacion_familiares_hijo,pensiones_no_contributivas,prestaciones_inssjp,otros_programas,energia,transporte,otras_funciones,salarios,otros_gastos_funcionamiento,transferencias_corrientes_provincias_educacion,transferencias_corrientes_provincias_seguridad_social,transferencias_corrientes_provincias_desarrollo_social,transferencias_corrientes_provincias_salud,transferencias_corrientes_provincias_otras,otros_corrientes_transferencias_universidades,otros_corrientes_deficit_operativo_empresas_publicas,otros_corrientes_resto,capital_energia_nacion,capital_energia_tranferencias_provincias,capital_transporte_nacion,capital_transporte_tranferencias_provincias,capital_educacion_nacion,capital_educacion_tranferencias_provincias,capital_vivienda_nacion,capital_vivienda_tranferencias_provincias,capital_agua_potable_alcatarillado_nacion,capital_agua_potable_alcatarillado_tranferencias_provincias,capital_otros_nacion,capital_otros_tranferencias_provincias,fondo_federal_solidario,resultado_primario,intereses_netos,resultado_financiero,programa_inversiones_prioritarias,resultado_primario_pip
2023-02-01,308197.8,165728.1,542478.6,151398.6,23274.600000000002,25788.699999999997,0.0,52093.0,38074.5,110348.59999999999,16588.4,61729.3,46727.9,5191.0,22701.4,70.60000000000001,609227.6,77870.2,58219.9,76556.6,186077.00000000003,129752.19999999998,54949.2,2274.2,232079.6,57108.1,21302.7,0.0,0.0,5872.7,8740.900000000001,56822.8,0.0,45132.90000000001,27498.5,6678.0,23418.1,1982.8,3736.7999999999997,3101.2,24472.000000000004,3196.1,11448.1,6951.1,32239.5,31816.3,0.0,-228134.00000000023,257456.9,-485590.90000000026,0.0,-228134.00000000023
2023-03-01,385690.6,154801.3,573487.5,174178.8,10034.5,28207.8,0.0,46528.6,67672.0,115711.8,26331.6,67604.1,43077.1,9210.4,24215.39999999999,24.5,679505.1,150902.8,66068.2,92336.6,202729.3,95572.8,43643.9,4343.6,262666.69999999995,64073.20000000001,19464.5,22925.3,0.0,4773.4,17313.0,58391.1,0.0,31272.69999999999,46040.50000000001,0.0,41738.6,3231.7,1887.8000000000002,2522.1,3208.0,17170.1,10503.4,8578.0,26854.999999999985,6914.1,0.0,-257855.49999999977,130150.3,-388005.79999999976,0.0,-257855.49999999977
2023-04-01,413202.6,175985.2,628287.5,183196.1,23455.3,31263.7,0.0,59802.5,60528.1,121840.40000000004,19478.8,68800.9,55922.4,2966.2000000000003,21581.3,9.6,728372.7999999999,104141.5,66058.4,92907.4,219993.39999999997,229759.8,49757.100000000006,5281.3,279644.3,61961.0,24170.199999999997,10406.0,0.0,6973.299999999999,24022.6,76396.2,0.0,40849.399999999994,31807.5,1085.3,35510.899999999994,5165.4,4654.9,3947.6,2872.6000000000004,23900.199999999997,17395.8,7249.799999999999,33926.899999999994,9481.800000000003,0.0,-331372.7999999996,76015.2,-407387.9999999996,0.0,-331372.7999999996
2023-05-01,458935.3,296672.3,679248.7999999999,218206.7,14904.599999999999,26802.7,0.0,136134.9,74279.8,143938.80000000002,44235.3,113474.2,62760.9,19136.3,22820.3,20.7,740038.4,99547.0,78033.7,109544.2,262557.60000000003,359338.4,69211.59999999999,2548.8,292075.6,91885.59999999999,25640.8,5203.0,0.0,8643.6,29785.9,80781.99999999999,0.0,62420.10000000001,73690.3,1051.6,37095.2,8786.300000000001,6522.899999999999,4432.0,3372.9999999999995,29039.8,15358.3,10287.7,42499.3,9829.8,0.0,-247650.89999999944,383420.9,-631071.7999999995,0.0,-247650.89999999944
2023-06-01,526656.1,301933.3,691525.7999999999,230569.8,84002.3,34603.4,0.0,212391.19999999998,85034.5,167338.69999999998,46500.6,87949.5,69499.3,17320.699999999997,28725.699999999997,153.2,1253895.5,127625.79999999999,112649.7,113876.7,253294.70000000004,341941.30000000005,81611.2,3450.2,344140.6,100215.3,25513.2,5203.0,0.0,14152.800000000001,36221.6,90858.6,0.0,37198.2,59451.100000000006,3825.8,45173.7,5470.099999999999,5085.299999999999,6544.400000000001,9110.9,30405.4,13484.6,11265.599999999999,51228.1,13053.199999999999,0.0,-611742.5000000009,96860.89999999997,-708603.4000000008,0.0,-611742.5000000009
2023-07-01,531173.6,255183.0,1005256.6000000001,251846.3,27699.8,41546.3,0.0,60900.600000000006,84649.70000000001,153822.5,55298.0,90844.8,100378.8,14202.4,28894.000000000004,19.599999999999817,888752.8,141074.4,81501.7,121278.59999999999,300997.80000000005,262687.5,82821.1,5215.4,485467.3,110853.80000000002,35328.1,13468.9,0.0,16661.600000000002,29425.7,132187.19999999998,0.0,65659.0,53470.8,1531.3,22615.2,5675.299999999999,16042.499999999998,10426.400000000001,8035.599999999999,31898.8,16431.5,15243.599999999999,60256.3,21073.8,0.0,-334365.99999999953,419877.19999999995,-754243.1999999995,0.0,-334365.99999999953
2023-08-01,621791.4,318429.3,845797.7999999999,272482.0,46391.200000000004,42026.399999999994,0.0,103948.7,115081.00000000001,350586.10000000003,63577.2,93361.1,89321.19999999998,20943.3,34439.9,214.80000000000035,950294.6,120785.1,86760.5,145144.2,315663.70000000007,320529.1,65509.1,5499.5,396351.9,136455.6,35436.5,17327.899999999998,0.0,10261.0,51410.9,100808.00000000001,0.0,31362.1,56190.899999999994,1854.6,43570.7,12021.5,9802.300000000001,6120.6,8082.299999999999,32563.199999999997,16394.7,10802.1,57282.8,11070.4,0.0,-36964.39999999991,347540.1,-384504.4999999999,0.0,-36964.39999999991
2023-09-01,735389.4000000001,295604.80000000005,862116.8999999999,310175.5,22559.0,44137.7,0.0,111109.90000000001,124862.3,355940.80000000005,80949.1,132890.19999999998,79585.6,7814.099999999999,46742.2,20.100000000002193,1085557.7000000002,154497.09999999998,100446.6,199508.6,423465.60000000003,177660.0,81118.4,6684.099999999999,437156.10000000003,127051.90000000002,37466.9,14057.300000000001,0.0,14714.2,133817.19999999998,112123.40000000001,0.0,107678.2,37507.6,710.5,60319.6,24932.3,21039.1,9993.2,9376.6,27529.0,59402.1,12317.800000000001,96449.5,17790.4,0.0,-380473.4000000004,131059.30000000003,-511532.7000000004,0.0,-380473.4000000004
2023-10-01,682696.2999999999,354061.7,910489.3999999999,346858.1,36548.9,50104.00000000001,0.0,172673.5,131504.5,395891.89999999997,69273.5,180329.30000000002,120594.20000000001,7685.400000000001,35888.1,22.199999999998905,1132767.8,149865.9,101394.4,243566.4,583290.2000000001,220134.0,89967.4,16748.7,480500.4,143077.3,49122.3,14057.300000000001,0.0,15168.099999999999,77188.9,118296.59999999999,0.0,91074.09999999999,38015.700000000004,2064.5,41113.299999999996,14116.400000000001,14768.3,8525.800000000001,14570.599999999999,29641.1,20869.500000000004,10895.7,80379.2,23779.3,0.0,-330338.19999999925,123910.7,-454248.89999999927,0.0,-330338.19999999925
2023-11-01,758863.4000000001,340876.30000000005,1059419.5,375202.3,35127.2,49428.7,0.0,96797.3,116813.40000000001,333848.0,59306.1,192987.6,399257.0,12071.400000000001,55905.700000000004,56.60000000000001,1163769.2999999998,145728.8,117786.2,262916.9,626665.6000000001,137828.40000000002,114765.20000000001,17276.0,542296.7000000001,137287.2,51725.6,5203.2,0.0,17948.3,123115.5,158878.1,0.0,90534.0,27423.300000000003,2341.4,69326.9,18488.9,28249.8,9670.199999999999,29239.3,32790.1,21232.600000000002,15089.4,99052.6,29815.4,0.0,-210484.39999999944,544472.0,-754956.3999999994,0.0,-210484.39999999944
2023-12-01,899360.6,282669.1,1169986.9,340825.3,59139.9,56373.4,0.0,382499.1,145653.1,412078.5,60254.4,260778.0,101734.5,11967.8,43760.5,41.800000000000274,1948978.8,188949.0,153217.1,258651.8,556761.2,542422.3,134737.2,25553.600000000002,1017615.9,170202.5,57665.9,59234.2,0.0,20424.7,158408.8,367509.9,0.0,248380.0,39917.100000000006,0.0,78790.0,10374.1,3153.2,10411.9,6285.0,13475.8,31302.9,17295.7,81900.1,16820.3,0.0,-1991316.1000000006,409036.7999999999,-2400352.9000000004,0.0,-1991316.1000000006
2024-01-01,1278107.9,369131.8,1731459.8,532937.2,12817.099999999999,81705.59999999999,0.0,640461.2,263050.3,746424.0999999999,60742.0,179955.89999999997,147215.7,45555.2,57660.20000000001,8.0,1437651.1,257437.8,162025.2,265865.7,547614.0000000001,108393.7,140896.9,4778.2,691168.0,170394.9,48647.1,0.0,0.0,11359.6,2123.1,145682.19999999998,0.0,65344.299999999996,32419.3,3.5,6700.7,0.0,671.4,70.6,2223.1,0.0,10978.4,451.4,21530.5,2055.8,0.0,2010745.5000000005,1492337.9,518407.60000000056,0.0,2010745.5000000005
2024-02-01,1260110.4,401261.3,1581907.2000000002,560048.2,29895.7,73376.79999999999,0.0,262976.8,188037.0,673373.7999999999,61884.9,251929.59999999998,121732.59999999998,8599.2,60514.899999999994,9.100000000000364,1420791.0,254718.4,125129.20000000001,281221.6,583897.6,271045.1,123598.2,7516.3,779832.7999999999,138137.2,11.4,0.0,0.0,15692.0,3902.8,159276.90000000002,0.0,57783.40000000001,27794.2,0.0,20640.0,0.0,2789.7,96.8,0.0,0.0,11057.0,0.6,15109.5,3091.3,0.0,1232524.500000001,894412.1,338112.40000000095,0.0,1232524.500000001
