indice_tiempo,comercio_pct_brasil,comercio_pct_canada,comercio_pct_chile,comercio_pct_estados_unidos,comercio_pct_mexico,comercio_pct_uruguay,comercio_pct_china,comercio_pct_india,comercio_pct_japon,comercio_pct_reino_unido,comercio_pct_suiza,comercio_pct_zona_euro,comercio_pct_vietnam
2016-08-01,27.400681558714542,0.9240901408822229,3.571877350920126,13.183690712229684,3.034682679679633,2.0181129805878535,18.287714765343498,4.317368638111083,1.5094130986220795,1.339724651412374,2.8837995587538123,18.75822360802273,2.7706202567203793
2016-09-01,27.703848925103085,0.9032344179780161,3.596967134548264,13.489299458642492,3.0217465561882144,2.0690098030318964,17.673552429207778,4.41053253492776,1.4807081919683782,1.2685054547726056,2.7896530042234566,18.81848920015768,2.774452889250385
2016-10-01,27.715609247309448,0.8989500278345326,3.6300549130711546,13.644191303603256,2.970139839621322,2.11198348826157,17.15285191127488,4.5124333018585565,1.461205410052884,1.2774172790416891,2.620779807308675,19.25149590093906,2.752887569822987
2016-11-01,28.05839207492618,0.8733462754882906,3.660376969952857,13.851873860134516,2.9303802739490172,2.1539173884989165,16.829323969448588,4.582007840346426,1.3912554204799816,1.2814783659742444,2.560283639806857,18.881883115480928,2.9454808055132093
2016-12-01,28.644998797889325,0.8187706061223107,3.713415227746575,14.170202495029857,2.8623118252807473,2.1977555610121704,16.428874257605706,4.558121412057101,1.3523306317109045,1.2630410785062371,2.447769384463884,18.640400328544604,2.9020083940305863
2017-01-01,28.760106626469675,0.8497132132886965,3.70674780112698,13.976779072043525,2.9079853051792397,2.2019813319545105,16.216120592062996,4.743188105906552,1.331344977706057,1.2738342607717394,2.334259803835091,18.91842453680962,2.779514372845328
2017-02-01,28.711403161004014,0.8647764654056994,3.73479347012514,14.089080318771243,2.862839554992201,2.196961338451333,16.00827281988852,4.789911901179919,1.3004216729940639,1.2587152328702655,2.3082955609665494,18.875343594364967,2.999184908986088
2017-03-01,28.8330192257141,0.88053348745315,3.7782499207658446,14.022961365277396,2.8882250867603463,2.2655415268594736,15.897862272493564,4.927089563698575,1.3078327130506417,1.2955686528246086,2.145789929329233,18.827710124778914,2.9296161309941535
2017-04-01,29.1808722696704,0.8894960267978881,3.84567388307894,14.087521793321004,2.8540103060362725,2.2594537309519467,15.697865771912694,5.077552497388107,1.2645449998506615,1.3168298581870288,2.0459752542475607,18.577819349457993,2.9023842590995006
2017-05-01,29.68589421774116,0.9153189073005207,3.929894269690822,13.949015439184743,2.7914878543841515,2.244323294888406,15.466285324485733,5.060193489838585,1.2389269032451329,1.3015454865192049,1.984886041031416,18.60987572004385,2.822353051646274
2017-06-01,29.79687633380313,0.9200772026493266,4.037268660837591,13.996656177086379,2.786487878229481,2.240937536848402,15.204464419592547,5.084100053491757,1.2254293930604196,1.2920600283744057,1.9920375965477433,18.671661489032005,2.7519432304468148
2017-07-01,30.05281792160145,0.929034188152872,4.070071647818705,13.9967310565655,2.731656952877572,2.246719450571692,15.052097583486747,4.883430793630709,1.2557631715240913,1.280014444419319,2.001818255550389,18.77649008963031,2.7233544441706545
2017-08-01,30.180745372485017,0.9187750617308744,4.053795105157619,14.063047002671105,2.742714746851332,2.2645709006716985,14.954257642624606,5.037433077843864,1.222576551591698,1.3118206965513357,1.9828767185618172,18.624651167001158,2.642735956257875
2017-09-01,30.15384830076178,0.9267025076514112,4.154526715489534,13.90925564582174,2.742044896338092,2.254147648701017,14.946243622193089,5.208046314942676,1.2215776592169523,1.3097680554519642,1.9557675896839264,18.592616889558165,2.6254541541896548
2017-10-01,30.348398954962565,0.9785885423778192,4.264026565422646,13.651208505099513,2.7392716591206114,2.244760845430365,14.970603625527227,5.334210724241653,1.249179418818986,1.2549819488152467,1.913286227826137,18.490078377354887,2.5614046050023354
2017-11-01,30.553119778340875,0.9658591334734702,4.366511097885799,13.425069378055504,2.747767862710869,2.246279096433262,14.829379383931743,5.493332748840437,1.2694192770047783,1.2373521270621834,1.9113752373265893,18.574986193615043,2.379548685319445
2017-12-01,30.319004179836316,0.9541986186195817,4.383612719187966,13.28640475545303,2.792030202318917,2.234901576536115,14.590219394894907,5.820862830984432,1.241517546685726,1.2298510639930003,1.904297408520098,18.807410678049948,2.435689024919954
2018-01-01,30.252815712954753,0.9512102219604396,4.311122720241521,13.27989122454629,2.78368929896496,2.2256129469897012,14.846176480679665,5.532846690075291,1.2816406076843947,1.1804251834164472,1.9380308534791821,19.0323827191882,2.38415533981915
2018-02-01,30.156558381859487,0.9514965195370593,4.3471541714969435,12.862243947752964,2.7731607780562144,2.207295240966514,15.110533454910458,5.502019887357542,1.331915002444687,1.1715412791070434,1.99594926511841,19.400338934873137,2.1897931365195302
2018-03-01,30.00344177906665,0.9719316802506973,4.463506170272133,12.732996131238806,2.768595728584991,2.1654920561958826,15.139084861380228,5.647319820815724,1.3340188470195642,1.154216701079087,2.0933011944546616,19.309439895770556,2.2166551338710065
2018-04-01,29.967869563504426,0.9594515280540743,4.427524548535365,12.510723311689924,2.809564044420482,2.1382916622756247,15.021813189854806,5.693132560433255,1.3484855526180048,1.0920845009151297,2.125988513106759,19.642902184270746,2.2621688403214
2018-05-01,29.682366478855652,0.9674270404746772,4.441612788076868,12.338228797693963,2.9152737404532783,2.134656940176617,14.919776576236591,6.036640093246599,1.3841567617930657,1.1006892276319422,2.0383460966432976,19.810148915128885,2.2306765435885603
2018-06-01,29.636213836666457,1.0173413417184454,4.459714430917316,12.126423835941884,2.8956046648097975,2.132062960223481,14.892891516291968,6.379852058082881,1.368635551557271,1.0732789673840255,1.9866210623275207,19.80710520914444,2.2242545649345087
2018-07-01,29.66537329658141,1.0746039076522786,4.349267211705572,11.833596536572005,2.9299622681024453,2.1425199429909125,15.125120515757558,6.504232954963424,1.3862276051333946,1.0663795570893484,1.9851699815261103,19.655085120601825,2.28246110132371
2018-08-01,29.779072633826555,1.0685686326980028,4.429325861944737,11.721167998279226,2.896245245521716,2.1411259188782776,15.255125360613748,6.520676170888469,1.4434518253429516,1.0421375321451456,1.9147192270107605,19.53094124076493,2.2574423520854854
2018-09-01,29.830675058705584,1.1278079581409912,4.4333808717749585,11.763150729501875,2.96398188032628,2.17044603218499,15.196034958314513,6.317110472468457,1.4672887281667684,1.0714626866056467,1.9949929012898922,19.396955333848606,2.2667123886714373
2018-10-01,29.629211451690296,1.157145506096355,4.44284497580891,11.807081660146379,2.9454303084245868,2.1936049065540475,15.232158759512282,6.057739495379754,1.4594563645462175,1.1031263622128205,2.0375919709744736,19.607360560882547,2.3272476777713305
2018-11-01,29.178044553289695,1.1763269984457343,4.488996284046646,11.651323596700982,2.9708893083744816,2.23162502195392,15.293506678601828,6.004415838572804,1.4725375523336657,1.0927386453555514,2.0375783749769023,19.928534056944198,2.4734830904035956
2018-12-01,28.740959240467074,1.2141861191533891,4.514913663426598,11.493127358809856,3.0279803950772775,2.2878390072821375,15.385206781235508,5.983553872575238,1.5174203320229074,1.1574432521134588,2.121867093294404,19.96079484618711,2.594708038355042
2019-01-01,28.416825655073378,1.2236998521838551,4.645559906770043,11.756675046817849,3.009493853009768,2.3331735814221353,15.244347245653953,5.962573033778689,1.558356241380715,1.1872350818405257,2.2630602428569797,19.82582385878757,2.5731764004245408
2019-02-01,28.435397805260347,1.2295396984595455,4.698825493549484,11.903111547483862,3.0331993416658904,2.4133850882517183,15.201712053931152,5.990892413479105,1.5763650087183223,1.1822978442548264,2.3000608323239136,19.562062755259287,2.4731501173625507
2019-03-01,28.42324587392396,1.3333344947116477,4.709858352650663,12.109625897152547,3.030375911444412,2.452618305060353,15.108124648023635,5.820475618758504,1.6101489014220765,1.2803927316731067,2.268095255298229,19.550503938899265,2.3032000709816023
2019-04-01,28.445716054104484,1.3827001854757341,4.793603432309559,12.231704672457083,2.938735511255923,2.4921400191934224,15.121830281526892,5.742927181102179,1.6765356831667884,1.3107190736296903,2.267637888374465,19.314115643571622,2.281634373832162
2019-05-01,28.52369695664854,1.4080874743920804,4.829218333602378,12.382822669121053,2.8044132335574017,2.534360532919981,15.213578088591861,5.528460946073764,1.6842808843250703,1.288739202222416,2.3550405825216227,19.061897575658943,2.385403520364897
2019-06-01,28.32544748993674,1.3856156723963426,4.832743368486292,12.457517690475486,2.7986137231410946,2.5899156099015426,15.47631447963217,5.3439552767931255,1.7082569449513734,1.3370319456616444,2.338406721106742,18.924137164381403,2.4820439131360437
2019-07-01,28.033402717248148,1.3849318750511606,5.006191884872369,12.779286050902053,2.7311690868302425,2.590903539031982,15.503811434313134,5.229157823705784,1.6748935846811446,1.322818448055165,2.4288233388489098,18.78351858584512,2.5310916306147986
2019-08-01,27.871830629140636,1.4354898540894796,4.930028237493049,12.811510680873113,2.714389051367825,2.61048255225214,15.572007397796725,5.035323155760899,1.6545268215503295,1.3699592629381618,2.5068781916623695,18.815137103092074,2.6724370619832043
2019-09-01,28.001131817997674,1.4244026662620708,4.926905533830516,12.73949960203372,2.624763599725369,2.619144366153781,15.626894775591834,4.924449759242888,1.6533220058309253,1.4097236291341837,2.441468514323439,18.830472868514253,2.7778208613593534
2019-10-01,28.145309156633633,1.3646858818964418,4.937499420259053,12.919663101343609,2.6261009398770545,2.599592017668415,15.764518280608582,4.838656451218058,1.658694031048535,1.4448799242400314,2.4022059444795256,18.481944593358904,2.8162502573681594
2019-11-01,28.230574064024182,1.4097760955043315,4.990725767114983,13.247846855226065,2.5851790356283657,2.592443337494465,15.74621566106485,4.694705917887104,1.642738797310364,1.462863531905122,2.6048891614467986,18.03974697931264,2.752294796080726
2019-12-01,28.569165479933673,1.4278256196550043,5.073637149633268,13.433726085961633,2.525173996719193,2.5817396344370764,15.744742881998278,4.4627656923246315,1.6465414481896286,1.4302653507254481,2.633485849187132,17.843767514082852,2.6271632971521877
2020-01-01,28.744621338456326,1.3737477488311296,4.913686585954876,13.403557621017335,2.4958192886834007,2.535411871518152,16.0404367107406,4.233180796009011,1.6592890385042691,1.439222978111901,2.40816944207863,18.087290036910268,2.6655665431841045
2020-02-01,28.75429869603354,1.3450321081076975,4.737024494301076,13.539640855755545,2.4431506643175256,2.459153809186959,16.205031459386955,3.9650300870554482,1.6901054367175787,1.4894829659613362,2.2823311722376327,18.44384901707065,2.645869233868061
2020-03-01,28.977829582004365,1.1910980287659294,4.553270355262598,13.736168357889794,2.4451161402506156,2.4015278894756658,16.172957565287593,3.766823322598811,1.6996982315438467,1.41196280647532,2.188086366296403,18.735231044949867,2.720230309199198
2020-04-01,28.821870969971357,1.1224206188661476,4.434663867225966,14.13367939948588,2.4993150409577756,2.365415260251073,16.068325305771562,3.443346260961507,1.675811049588918,1.4160506099974872,2.2096178391275907,19.201332087625975,2.608151690168767
2020-05-01,28.59012556664641,1.0402955043806819,4.281067459709149,14.409349338851191,2.5440920571795655,2.3483639156060927,16.307142148035187,3.04105549078406,1.780734987273137,1.4625921397813773,2.0905195570316932,19.693861973783676,2.4107998609377876
2020-06-01,28.54565931424654,0.9951646362313805,4.221046507548182,14.76198968465207,2.565318764747955,2.294029815585729,16.462303899959426,2.5949552215449208,1.8572344157007912,1.4434443300015616,2.0855674954311216,19.945976825428517,2.2273090889218117
2020-07-01,28.76623329671921,0.9064016807541507,4.087556373369591,14.962432477087285,2.512283786431235,2.311277959707436,16.595202853928566,2.406065176173577,1.9189097159132669,1.4438936539037177,1.9706851567542696,20.014706495233312,2.1043513740243855
2020-08-01,28.997936547674698,0.8113649420051751,4.0567776994411435,15.118523298298081,2.5019064460663487,2.3008102898501073,16.667392512745447,2.2326472458934608,1.9351865815606757,1.442415284068274,1.8824440004043994,20.067467577126706,1.9851275748654882
2020-09-01,28.90965139009243,0.7075138170163345,3.9097757590184243,15.255739279619497,2.4239149806485654,2.2660737147174577,16.961731617979108,2.2570599667373457,1.9729526373766977,1.3965857542783697,1.7922183236065334,20.273767779017962,1.8730149798912805
2020-10-01,29.108321933113,0.6433632945255822,3.7714260804867816,15.20422045520822,2.3547572939624355,2.296713036128398,17.05258992644442,2.1844944871918615,1.9994433439629689,1.3602618262021762,1.7564980758473123,20.451948970902937,1.8159612760239225
2020-11-01,29.26461933457342,0.5411668901757947,3.5538742677837676,15.230731795804592,2.329736002940207,2.270101200755024,17.38703901046083,1.9229348032134796,2.021964916614119,1.3890311993236353,1.4757263102007379,20.864550307435362,1.7485239607190464
2020-12-01,29.19180251808606,0.42879400999849765,3.3471399774847104,15.337359884756326,2.261561035408398,2.212450194695584,17.768877080627885,1.7589956549663401,2.0551718353307007,1.3835858514037802,1.2689050153780659,21.285379747634764,1.6999771942289081
2021-01-01,29.40091991695193,0.4054675652107321,3.341800845252861,15.264238428087237,2.2664374036776724,2.2534457321240464,17.84686855891844,1.8030271151644095,2.0065713705066437,1.36146861260218,1.2455762419053003,21.098253011024674,1.7059251985738904
2021-02-01,29.425263119225985,0.3889745808222102,3.3164568018082696,15.044680246189017,2.24615875375148,2.298670917115752,18.169760186248297,1.790095319047576,2.006129719385496,1.321335968121226,1.2268162512148872,20.969482051051237,1.7961760860185823
2021-03-01,29.252944228389463,0.3898846797603084,3.2373218308401843,14.865653597926693,2.221349713951677,2.2652708034918714,18.772009655462476,1.8055473037412144,2.030021423178636,1.3102803560987188,1.206530243913225,20.769420516785363,1.8737656464601817
2021-04-01,29.388999579948234,0.38654889929674224,3.1796508522940923,14.492635601236053,2.2766306950115225,2.2856484894116242,19.34969381803673,1.8353262998853348,2.0723106067642445,1.281960456236638,1.073534678661343,20.455847535665868,1.9212124875515906
2021-05-01,29.85354069468842,0.3951118989313726,3.1635096833642624,14.300037495881687,2.283353741787162,2.3045698117109197,19.186180723687652,1.8849295160841846,2.0152570814452373,1.2511140552473519,1.0542564948970206,20.280661153076387,2.0274776491983584
2021-06-01,30.044873467357856,0.3918767847574414,3.071157194900723,14.083143694527967,2.288026305334957,2.3319861533496677,19.414584947390036,1.9186396593725883,2.0429727322245523,1.2368589194932638,1.002781451505207,20.073358956797595,2.099739732988148
2021-07-01,30.131164975321127,0.3933735217946255,3.029558721986419,13.783784447901114,2.363525418798599,2.304940242121582,19.587496591592696,1.898696599810435,2.0109828714468247,1.2584424382954178,0.9704212855546364,20.15731475318797,2.1102981321885657
2021-08-01,30.10541244324591,0.39260957146972536,2.961245170973164,13.640372989775976,2.3151899812924355,2.2757389809115005,19.997108656019382,1.9089264111525177,2.063710076621953,1.2303423453848539,0.976209749668604,20.021208923766434,2.111924699717561
2021-09-01,29.961044583289077,0.3884091484341507,2.9479156789287817,13.553650345133079,2.36174351621653,2.298218803194538,20.297735945892626,1.9444662188188928,2.084406036181381,1.214394946094307,0.9671652704071972,19.92393269016111,2.056916817248345
2021-10-01,29.910890794348983,0.3931413683313323,2.9358435843531083,13.572687436261296,2.337285868634418,2.287857468744095,20.64724805791093,1.9690896185316535,2.1112538849862914,1.192328983268933,0.9324165859835029,19.713412217786225,1.996544130859246
2021-11-01,29.964166841952206,0.3974522185881258,2.9212308017851814,13.697015551266787,2.397409612028926,2.2986260536546768,20.58891434764051,2.015946510951301,2.1053454908583693,1.171160631992951,0.9510255338928751,19.468842865229668,2.02286354015842
2021-12-01,29.97560229008768,0.41167552976168226,2.8890252100918086,13.704835543884565,2.4659966903916577,2.320230732845603,20.863173054884015,1.9663425843622109,2.109769494210305,1.1633758432283037,0.9532491333454362,19.159208726640298,2.0175151662664432
2022-01-01,29.909476992528322,0.42141762367083646,2.8504679961236317,13.671128980942562,2.410355442919989,2.3059087097157485,21.33145770195484,1.9356102081396178,2.1336435108015332,1.1586780996161699,0.9652485143178758,18.887682068307168,2.018924150961709
2022-02-01,29.82429355721139,0.5347727517550543,2.841246977695595,13.874475680602698,2.522069353443845,2.2621772003671636,21.43243364603302,1.9194326613096766,2.122659466580309,1.1401798992696295,0.9590949317209051,18.558474349372766,2.008689524637943
2022-03-01,29.70392346737769,0.5200517233919931,2.8475199866505636,14.137651898694395,2.5255192126718096,2.2953528836981607,21.641842028165005,1.9344444533079364,2.0768640972752683,1.1137507894206238,0.9601729432166252,18.296692304094325,1.946214212035595
2022-04-01,29.743323456702786,0.5360926957342379,2.832888241753055,14.2824197582432,2.4693272774947475,2.280317361437532,21.627512939595167,1.926885968480983,2.0268054771102415,1.1233803657349848,0.9673188377175608,18.164630251999366,2.0190973679961264
2022-05-01,29.767856241780766,0.5278433670732167,2.835181817836205,14.348317920920758,2.4680809775553896,2.2631165067897125,22.026286046214853,1.9168335209231453,1.9983099673729374,1.1065247840250398,0.954836494518836,17.767197840885007,2.0196145141041324
2022-06-01,29.976690970942986,0.5301163046824152,2.8538971625694725,14.221275020442476,2.3988240460080967,2.2363845422917144,22.125497948781405,1.9595407036603338,1.930103555169075,1.0902277046885112,0.9595017053161761,17.786784579400877,1.9311557560464576
2022-07-01,30.01286261448241,0.5278351338357415,2.792173449283643,14.234170072033756,2.383007853629246,2.242886014515895,22.327986852575872,2.0521128221011495,1.9174535081989477,1.0564575611339817,0.9603030414754065,17.658514383514888,1.834236693219058
2022-08-01,29.86031412073307,0.5546511460644005,2.7706014185204224,14.327309230294526,2.436310781284251,2.273168136855647,22.382552293206903,2.124262967019439,1.8447447925475027,1.0401103968314473,0.9522073764205267,17.678215973229552,1.7555513669923049
2022-09-01,30.011011651396135,0.5806180798012849,2.74043288860735,14.294933433208788,2.4004213282126012,2.273517520565543,22.531929926508127,2.0591575330922125,1.8251252502036437,1.033001958261708,0.9484949448688403,17.558181773554228,1.7431737117195307
2022-10-01,29.926422612305142,0.5682957799848168,2.691188752632282,14.165727148145637,2.458094994500081,2.272554374900935,22.715379038271987,2.145636771110755,1.7750630128401967,1.0435274655855629,0.9680119843165506,17.541419484375627,1.728678581030418
2022-11-01,29.63544878665779,0.5638071275869908,2.6214077995329474,13.885937605380063,2.4311668527460344,2.3212625331841483,23.24430421310773,2.2254125743440825,1.8204064674313332,1.0355949148758912,0.9671295780540347,17.52812048778793,1.7200010593110096
2022-12-01,29.6808910088873,0.5533999740751304,2.6393274474299244,13.710255939605863,2.4659006540692445,2.334267404953494,23.143882261445096,2.199548038997811,1.85934179584674,1.0289605073077122,0.957327472676586,17.69927182446459,1.7276256702405057
2023-01-01,29.804606840842254,0.5395176335926383,2.6252316482172326,13.679170240011016,2.5449860209739437,2.333789921421193,22.77138752997229,2.211658017909349,1.890968800916159,1.0193809954694542,0.9388702401843667,17.851016262198375,1.7894158482917113
2023-02-01,29.75185532886538,0.4306798993887277,2.6578872871239505,13.614315220912836,2.522719465302065,2.3570515922860418,22.545932893381707,2.2255894812055397,1.9387032794490464,1.0136988833027105,0.9548396125823128,18.146230838341992,1.8404962178576687
2023-03-01,29.969152373603944,0.485276988999608,2.68292249260246,13.477603152801565,2.534309435976416,2.397507087652556,22.043829543738042,2.2272934196646528,1.9689631344153484,0.9976855838218968,0.9261914297741561,18.419545032529943,1.869720324419407
2023-04-01,30.094363620918305,0.4634855900508603,2.698200172248516,13.280859989997124,2.468859372412756,2.4570382911931095,21.934384047129203,2.2858430310630706,2.0086142293607843,0.9688892563943631,0.9153600636477787,18.555686169692454,1.8684161658916594
2023-05-01,30.056094338117077,0.4914488846061528,2.6610611002837365,13.20350387075989,2.454222904764584,2.4621312372024815,21.782992236414632,2.345668401069196,2.0228788764168137,0.9822349842965771,0.8962957013989398,18.7789698946531,1.8624975700168143
2023-06-01,29.997622131916117,0.4905225259073549,2.6301274792887073,13.300513100784189,2.464418907494115,2.4842310824307794,21.605063880062392,2.371493254231266,2.0442054019002214,0.9859586388364722,0.8546115315958179,18.804328861502487,1.9669032040500651
2023-07-01,29.809357676774493,0.4934545882891829,2.6596426612462127,13.32383180858598,2.4840298894490194,2.5165390977076316,21.514257545575333,2.305746581485409,2.073584297038152,0.999988163501142,0.821359586361044,18.90355358590404,2.094654518082361
2023-08-01,29.504155416026226,0.4713685124529303,2.629402447221363,13.214023219130658,2.4953930079745574,2.5042964614422663,21.77475890826622,2.303343781754862,2.0975465871823062,1.0174819119823255,0.7976710388368285,19.046669721454226,2.143888986275234
2023-09-01,29.377471492349496,0.4603218795614173,2.619440402309746,13.322406310409868,2.5541485802772645,2.5189624097089554,21.569412576240115,2.3610957898112312,2.098876077318438,1.0169649437016133,0.8114543377402946,19.106521598506706,2.1829236020648506
2023-10-01,29.279735549026103,0.47909896907746613,2.631648043369466,13.283451357245879,2.613147681369416,2.5180014515002633,21.440954158312664,2.2881545618886023,2.1338813564898396,1.0073551720689282,0.8010238031302112,19.258902638064296,2.264645258456863
2023-11-01,29.19049789796745,0.5375343701584633,2.674696120818085,13.454559581684451,2.6053558286186713,2.4879812401593617,21.306070406207585,2.2110812852554838,2.1528696675838477,1.0128181592882533,0.7845899034569013,19.380396235347618,2.2015493034538305
2023-12-01,29.13908451894172,0.6429057954652215,2.698362358788206,13.594824776416813,2.5626666468475796,2.536864036105257,20.907381647374134,2.293526994276782,2.132474316629843,1.0098728805141826,0.7831901956990032,19.518975789249723,2.179870043691548
