indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_transf_corr_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2017,ftes_fin_incr_pat_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2021-11-01,329994.7,291401.5,0.0,1360.4,0.0,100.1,371435.1,55713.9,13979.7,0.0,,,4850.099999999999,106544.1,0.0,0.0,14.1,131515.0,30890.1,28380.2,2223.7000000000003,2174.3,0.0,0.0,-41440.399999999965,0.0,22534.200000000004,3755.7,12609.3,6089.100000000002,80.10000000000036,329994.7,393969.3,-63974.59999999998,0.0,0.0,3.0,0.0,0.0,253918.90000000002,329997.7,647888.2,541344.1,-211346.39999999997,-317890.49999999994,7662.9,499962.6,177768.1,0.0,0.0,7990.7,76951.5,190012.4,64789.3,37299.5,1591.0
2021-12-01,359094.7,343743.4,0.0,889.4,0.1,203.5,384282.6,82995.6,19861.9,0.0,,,156.29999999999998,14266.3,0.0,0.0,181.0,198899.6,30579.7,36731.2,150.50000000000546,616.8,0.0,0.0,-25187.899999999965,0.0,31429.4,6481.9,18128.1,6716.800000000003,102.60000000000036,359094.7,415712.0,-56617.29999999999,0.0,0.0,951.8,0.0,0.0,625848.0,360046.5,1041560.0,1027293.7,-667247.2,-681513.5,82158.59999999999,878268.8,214996.3,0.0,0.0,4.6,17840.1,32019.1,201931.2,241797.09999999998,171.0
2022-01-01,322920.49999999994,306594.2,0.0,1675.5,0.1,6.1,365797.89999999997,61886.2,20553.8,0.0,,,30744.5,133541.79999999996,0.0,0.0,33.8,94845.7,26274.2,27449.1,716.5999999999999,496.7,0.0,0.0,-42877.40000000002,3.9,28999.4,7779.2,12375.2,3346.7000000000007,5498.299999999999,322924.39999999997,394797.3,-71872.90000000002,0.0,0.0,0.0,0.0,0.0,117215.20000000001,322924.39999999997,512012.5,378470.70000000007,-55546.300000000105,-189088.10000000003,50962.7,971634.9,21144.8,46446.0,0.0,0.0,172499.9,579208.8,108754.9,9083.6,808.6
2022-02-01,336107.19999999995,330920.2,0.0,887.8,0.1,4.8,314333.1,57657.0,16313.2,0.0,,,2498.1,60403.4,0.0,0.0,42.0,125075.4,22425.7,28500.9,3435.4999999999995,480.0,0.0,0.0,21774.099999999977,12.5,14221.599999999991,4221.2,6159.5,3840.8999999999915,0.0,336119.69999999995,328554.69999999995,7565.0,0.0,0.0,0.0,0.0,0.0,236197.09999999998,336119.69999999995,564751.7999999999,504348.3999999999,-168228.69999999995,-228632.09999999998,91276.4,150587.5,0.0,79240.6,0.0,0.0,4161.9,50290.2,35059.4,439.4,23.4
2022-03-01,502877.1,393150.1,0.0,3999.5,0.1,2492.0,476862.8,62100.3,37758.9,0.0,,,9817.4,71669.2,0.0,0.0,42.8,235380.4,34301.2,34202.9,1356.599999999995,50.5,0.0,0.0,26014.29999999999,12.0,17658.6,6535.0,9608.6,1342.5,172.5,502889.1,494521.39999999997,8367.700000000012,0.0,0.0,1425.0,0.0,0.0,255704.40000000002,504314.1,750225.8,678556.6000000001,-174242.50000000012,-245911.70000000007,13293.4,1459419.4,1192977.6,177385.8,0.0,0.0,963352.9,1076883.2,451283.2,87848.3,7979.5
2022-04-01,480162.6,373681.3,0.0,2335.4,0.1,481.0,398910.60000000003,64489.7,30826.8,0.0,,,8319.400000000001,66275.90000000001,0.0,0.0,22.6,155924.1,46100.8,34214.8,967.3000000000014,88.6,0.0,0.0,81251.99999999994,0.1,21776.499999999993,8811.5,9879.4,3085.599999999995,0.0,480162.69999999995,420687.10000000003,59475.59999999992,0.0,0.0,0.0,0.0,0.0,334175.69999999995,480162.69999999995,754862.8,688586.9,-208424.20000000007,-274700.1000000001,406336.7,721399.0,709919.0,17317.9,0.0,0.0,10889.4,813314.9,740020.8,2532.8,5195.2
2022-05-01,488400.69999999995,448839.6,0.0,1393.0,0.1,591.1,378469.10000000003,69800.1,21737.4,0.0,,,8452.599999999999,79542.7,0.0,0.0,14.0,135733.9,32797.5,35806.5,2007.7999999999986,1029.2,0.0,0.0,109931.59999999992,0.5,17653.600000000002,4470.7,12051.0,1131.9000000000015,0.0,488401.19999999995,396122.7,92278.49999999994,0.0,0.0,0.0,0.0,0.0,444499.60000000003,488401.19999999995,840622.3,761079.6000000001,-272678.40000000014,-352221.1000000001,459749.0,1262889.3,10987.5,0.0,0.0,0.0,4061.3,1202291.1,61269.2,98446.4,6884.1
2022-06-01,515129.5,495531.6,0.0,894.8,0.2,1733.4,368805.9,75993.8,20855.3,0.0,,,20179.3,73959.6,0.0,0.0,14.2,141130.5,23071.2,32881.5,883.5000000000005,16.3,0.0,0.0,146323.59999999998,0.2,15029.099999999999,3298.7,7099.9,918.2000000000007,3712.3,515129.7,383835.0,131294.7,0.0,0.0,1425.0,0.0,0.0,580605.8,516554.7,964440.8,890481.2000000001,-373926.50000000006,-447886.10000000003,15291.5,613217.8,797592.2,10834.6,0.0,0.0,178276.1,222088.3,565257.5,2334.9,913.9
2022-07-01,545158.7000000001,468143.1,0.0,1663.7,0.8999999999999999,35.3,517320.6,114912.6,22666.3,0.0,,,21001.5,129070.4,0.0,0.0,13.8,169803.89999999997,25053.4,54197.5,1504.0999999999942,98.59999999999991,0.0,0.0,27838.100000000093,4.2,16816.599999999995,3257.9,12235.8,481.49999999999636,841.3999999999996,545162.9,534137.2,11025.70000000007,0.0,0.0,0.0,0.0,0.0,230278.7,545162.9,764415.8999999999,635345.4999999999,-90182.59999999986,-219252.99999999988,23891.6,914619.7,44476.7,65588.3,0.0,0.0,160603.9,355624.4,284125.0,7968.0,0.5
2022-08-01,490932.20000000007,473825.9,0.0,606.7,0.2,671.4,581608.5999999999,90389.8,24091.8,0.0,,,3552.2999999999997,159779.09999999998,0.0,0.0,16.1,211697.5,47689.1,45441.6,1266.7999999999956,1236.8,0.0,0.0,-90676.39999999979,0.0,22208.199999999997,6388.2,13879.8,1708.0999999999992,232.0999999999999,490932.20000000007,603816.7999999998,-112884.59999999974,0.0,0.0,0.0,0.0,0.0,235121.1,490932.20000000007,838937.8999999998,679158.7999999998,-188226.59999999974,-348005.6999999997,20851.4,567849.89979564,59346.7788183,3255.1,0.0,0.0,17870.2,244548.20450691998,27869.287055599998,5267.7,4189.8
2022-09-01,800457.6000000001,717487.0,0.0,5746.9,0.9,299.0,524463.5,93872.4,27613.2,0.0,,,22181.6,84389.7,0.0,0.0,28.6,228659.0,42302.3,45164.9,1893.8,539.6,0.0,0.0,275994.1000000001,4.9,23970.0,6069.5,12264.5,3593.2999999999993,2042.6999999999998,800462.5000000001,548433.5,252029.00000000012,0.0,0.0,1425.0,0.0,0.0,302228.3,801887.5000000001,850661.8,766272.1000000001,35615.40000000002,-48774.29999999993,245865.7,625065.3,299338.5,0.0,0.0,0.0,5617.9,295253.4,579600.5,214767.9,4073.9
2022-10-01,664405.9999999999,632862.5,0.0,873.2,0.1,2123.2,566620.2999999999,95373.9,21999.7,0.0,,,7388.099999999999,81429.70000000001,0.0,0.0,12.1,266406.6,49272.0,48908.1,3199.1000000000085,19.1,0.0,0.0,97785.69999999995,0.0,44415.2,3671.3,18344.4,9249.7,13149.8,664405.9999999999,611035.4999999999,53370.5,0.0,0.0,0.0,0.0,0.0,320531.7,664405.9999999999,931567.2,850137.5,-185731.50000000012,-267161.20000000007,46570.200000000004,591636.7,718858.6,151337.0,0.0,39409.0,321642.60000000003,539085.4,405979.0,4852.8,1702.4
2022-11-01,525720.7,511776.6,0.0,5243.6,0.1,477.09999999999997,750425.3,104134.90000000001,28634.2,0.0,,,3651.0,302792.7,0.0,0.0,24.0,213492.9,49514.9,49356.8,1494.4999999999957,980.3999999999996,0.0,0.0,-224704.6000000001,0.0,24463.3,3927.0,14554.2,5979.299999999998,2.800000000000182,525720.7,774888.6000000001,-249167.90000000014,0.0,0.0,0.0,0.0,0.0,337476.7,525720.7,1112365.3,809572.6000000001,-283851.90000000014,-586644.6000000001,357566.8,586137.0,65271.2,80852.4,0.0,1125.3999999999999,12955.1,313507.4,160395.6,3196.0,10603.1
2022-12-01,742954.1000000001,670053.8,0.0,1838.8,0.1,3521.0,699429.8,159885.6,31486.7,0.0,,,27771.0,242072.7,0.0,0.0,40.2,137626.5,49960.4,76403.9,1255.5000000000023,698.3,0.0,0.0,43524.30000000005,5.9,29012.5,10575.1,13983.0,4454.4000000000015,0.0,742960.0000000001,728442.3,14517.70000000007,0.0,0.0,1425.0,0.0,0.0,694046.6,744385.0000000001,1422488.9,1180416.2,-436031.19999999984,-678103.8999999998,42458.1,2039976.5,1291792.7,180000.0,0.0,48427.2,849546.1,1198027.8,520816.3,327058.60000000003,1330.8
2023-01-01,580539.7,572177.7,0.0,4325.8,0.2,117.6,845550.1000000001,129597.3,34776.5,0.0,,,62573.0,332982.0,0.0,0.0,30.9,227159.0,58730.0,59683.4,2541.0999999999995,49.9,0.0,0.0,-265010.40000000014,0.0,33695.0,15777.7,10894.0,6983.299999999996,40.0,580539.7,879245.1000000001,-298705.40000000014,0.0,0.0,0.0,0.0,0.0,278177.8,580539.7,1157422.9000000001,824440.9000000001,-243901.2000000002,-576883.2000000002,753180.9,778340.3,1367254.8,128863.5,0.0,0.0,77750.5,452403.1,1844308.9,6967.3,6753.5
2023-02-01,525104.9,515381.7,0.0,4480.8,0.1,0.0,686341.3,118435.8,29965.0,0.0,,,5069.1,256545.5,0.0,0.0,70.5,189217.4,32526.0,56803.3,2338.5999999999985,439.2,0.0,0.0,-161236.40000000002,0.0,36783.0,7708.0,12952.1,5121.199999999998,11001.7,525104.9,723124.3,-198019.40000000002,0.0,0.0,0.0,0.0,0.0,376253.4,525104.9,1099377.7000000002,842832.2000000002,-317727.30000000016,-574272.8000000002,377638.9,878701.8,44645.1,0.0,0.0,0.0,51502.1,621764.9,28363.2,14756.2,5257.5
2023-03-01,581927.9999999999,568118.2,0.0,1823.5,0.1,5496.7,544212.7000000001,137025.2,27021.5,0.0,,,31817.2,129730.40000000001,0.0,0.0,26.0,155026.5,37068.3,58278.9,8.732570222491631e-12,35.9,0.0,0.0,37715.299999999814,7.0,14644.199999999999,3030.1,9913.5,1700.5999999999985,0.0,581934.9999999999,558856.9,23078.09999999986,0.0,0.0,1675.0,0.0,0.0,406083.89999999997,583609.9999999999,964940.8,835210.4,-251600.40000000014,-381330.80000000016,41300.200000000004,1037540.1,1748977.9,82985.9,0.0,0.0,554298.0,882645.4,878046.5,182666.2,0.0
2023-04-01,643486.9000000001,632378.4,0.0,2420.3,0.1,600.8,671593.2,147312.2,24412.6,0.0,,,10969.6,75003.7,0.0,0.0,27.2,289838.5,53403.600000000006,76339.1,5100.899999999993,155.4,0.0,0.0,-28106.299999999814,0.0,31695.8,8572.2,20311.8,2811.8000000000006,0.0,643486.9000000001,703289.0,-59802.09999999986,0.0,0.0,0.0,0.0,0.0,454965.5,643486.9000000001,1158254.5,1083250.8,-439763.8999999999,-514767.59999999986,560751.2,731003.9,995597.3,202651.8,0.0,0.0,12816.4,940772.9,1007496.3,648.4,2533.0
2023-05-01,875196.0,854566.4,0.0,12100.0,0.2,714.3,1142551.7000000002,148259.2,46878.7,0.0,,,5519.1,382963.7,0.0,0.0,35.3,410167.9,66418.90000000001,80657.4,6354.099999999982,816.5,0.0,0.0,-267355.7000000002,0.0,34071.7,11239.3,18358.3,4474.099999999996,0.0,875196.0,1176623.4000000001,-301427.40000000014,0.0,0.0,0.0,0.0,0.0,558280.2000000001,875196.0,1734903.6,1351939.9000000001,-476743.90000000014,-859707.6000000001,19550.6,1813099.5,281599.8,10501.5,0.0,0.0,233102.5,977542.7,38605.9,5853.6,4420.0
2023-06-01,1092729.3000000003,1066745.0,0.0,17577.3,0.1,908.6,865337.0,159047.4,55887.4,0.0,,,69579.0,94603.29999999997,0.0,0.0,31.9,385100.3,76685.9,90785.5,1722.2000000000057,1473.1,0.0,0.0,227392.30000000028,0.0,48675.00000000002,14908.4,23877.600000000002,9851.700000000012,37.3,1092729.3000000003,914012.0,178717.30000000028,0.0,0.0,1675.1,0.0,0.0,1066807.4,1094404.4000000004,1980819.4,1886216.0999999999,-791811.6999999995,-886414.9999999995,488180.5,2439367.0,821746.5,0.0,0.0,0.0,12288.4,1582785.1,1016615.4,174928.8,6682.299999999999
2023-07-01,856913.5000000001,824347.3,0.0,22441.3,0.1,1539.0,1358166.2,261986.0,58806.7,0.0,,,52929.2,419040.0,0.0,0.0,33.0,400445.6,81499.0,132049.2,3910.3999999999996,396.3,0.0,0.0,-501252.69999999984,8.6,76891.80000000002,28106.4,36027.6,12739.200000000003,18.6,856922.1000000001,1435058.0,-578135.8999999999,0.0,0.0,0.0,0.0,0.0,433580.7,856922.1000000001,1868638.7,1449598.7,-592676.5999999999,-1011716.5999999999,10438.0,2014468.8,1074358.9,207866.5,0.0,0.0,107158.0,925826.3,1341343.4,8600.6,9558.1
2023-08-01,1071547.3,1045172.2,0.0,5236.2,0.3,12011.6,1292274.8,208576.9,71732.9,0.0,,,6568.4,346444.3,0.0,0.0,99.9,457293.2,102087.0,100508.7,3120.600000000006,2411.3,0.0,0.0,-220727.5,0.0,48935.0,19280.0,23947.2,5707.799999999999,0.0,1071547.3,1341209.8,-269662.5,0.0,0.0,0.0,0.0,0.0,389068.0,1071547.3,1730277.8,1383833.5,-312286.19999999995,-658730.5,18081.2,1747006.2,3994271.2,0.0,0.0,0.0,2158865.6,1288988.6,1838629.9,53802.200000000004,3773.4
2023-09-01,1111435.9,1096203.9,0.0,3974.8,0.7,1602.2,1087566.8,233238.4,57025.3,0.0,,,45065.0,129015.40000000002,0.0,0.0,69.1,373969.4,178653.0,111809.6,3556.4999999999886,230.1,0.0,0.0,23869.09999999986,0.0,111390.90000000001,37187.6,33881.0,7660.999999999997,32661.3,1111435.9,1198957.7,-87521.80000000005,0.0,0.0,1721.5,0.0,0.0,536740.0,1113157.4,1735697.7,1606682.2999999998,-493524.8999999999,-622540.3,14189.000000000002,1167382.0,1220466.1,0.0,0.0,0.0,654431.2,779143.1,288053.2,6400.7,6403.6
2023-10-01,1287699.1999999997,1205542.0,0.0,25524.899999999994,0.2,1249.4,1154249.9999999998,253252.3,72376.40000000001,0.0,,,115134.8,123215.0,0.0,0.0,47.7,424071.69999999995,153767.3,118048.3,8612.799999999985,858.5,0.0,0.0,133449.19999999995,12.2,74670.1,24053.8,32360.9,17906.800000000003,348.6,1287711.3999999997,1228920.0999999999,58791.299999999814,0.0,0.0,0.0,0.0,0.0,708564.6,1287711.3999999997,1937484.6999999997,1814269.6999999997,-526558.3,-649773.3,583195.1,915712.7,1234977.9000000001,0.0,0.0,77275.70000000001,341803.4,1020149.1,242027.80000000002,429923.4,12349.6
2023-11-01,1480623.0,1162266.0,0.0,298573.2,0.2,1334.1,1613796.4000000001,305526.2,67996.90000000001,0.0,,,10001.0,542588.4,0.0,0.0,139.3,348903.7,179460.5,158605.90000000002,10552.0,23.5,0.0,0.0,-133173.40000000014,38.6,66415.70000000001,23011.5,30992.5,12411.700000000003,0.0,1480661.6,1680212.1,-199550.5,0.0,0.0,0.0,0.0,0.0,645131.9,1480661.6,2325344.0,1782755.6,-302094.0,-844682.3999999999,769549.1,1697952.0,1189546.4,206812.0,0.0,3201.6,617567.4,1409081.1,966234.5,10352.2,9142.5
2023-12-01,1615217.5999999999,1536864.7,0.0,5284.2,0.1,2275.2,2407317.5,556742.1,67807.2,0.0,,,70502.8,408255.4999999999,0.0,0.0,146.2,892722.5,103979.4,367057.2,6896.599999999962,3710.8,0.0,0.0,-792099.9000000001,12.6,30582.500000000007,8221.5,19085.2,3275.8000000000056,0.0,1615230.2,2437900.0,-822669.8,0.0,0.0,1675.0,0.0,0.0,1819057.2,1616905.2,4256957.2,3848701.7,-2231796.5,-2640052.0,1989341.0,4388774.5,858815.9,0.0,0.0,9.8,21334.899999999998,1753087.4,2523875.4,212808.0,15280.7
2024-01-01,2327652.5,2280190.9,0.0,5809.8,0.2,22590.2,2355859.6,332753.1,74572.8,0.0,,,110629.79999999999,1481905.5,0.0,0.0,400.4,259156.59999999998,59499.5,145630.8,0.0,1940.9,0.0,0.0,-28207.100000000093,0.0,9095.0,7404.0,1563.5,127.5,0.0,2327652.5,2364954.6,-37302.10000000009,0.0,0.0,0.0,0.0,0.0,238309.2,2327652.5,2603263.8000000003,1121358.3000000003,1206294.1999999997,-275611.3000000003,24915.799999999996,3985778.5,11761211.5,650000.0,0.0,0.0,3886671.8000000003,3563293.1,8399866.6,154816.5,31016.7
2024-02-01,1902841.9000000001,1793644.5,0.0,3588.6,2.4,34.3,1939420.7000000002,388948.9,61661.399999999994,0.0,,,54675.2,884915.5,0.0,0.0,67.8,429561.2,12595.0,159275.3,2386.9999999999854,8.6,0.0,0.0,-36578.80000000005,0.0,5959.9000000000015,5140.0,751.5,68.40000000000146,0.0,1902841.9000000001,1945380.6,-42538.69999999995,0.0,0.0,0.0,0.0,0.0,409628.5,1902841.9000000001,2355009.1,1470093.6,432748.30000000005,-452167.19999999995,,,,,,,,,,,
