numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
327-0009-LPR17,669,669 - Administración Nacional de Aviación Civil,327,327 - Departamento de Compras y Contrataciones- ANAC,Licitacion Privada,Sin Modalidad,,2017,20/12/2017 10:00:00 a.m.,05/01/2018 11:00:00 a.m.,Única,Nacional,ADQUISICION DE NEUMATICOS PARA LA FLOTA AUTOMOTOR AMAROK Y FORD RANGER,ADQUISICION DE NEUMATICOS PARA LA FLOTA AUTOMOTOR AMAROK Y FORD RANGER,501669.0
46-0048-CDI17,604,604 - Dirección Nacional de Vialidad,46,46/000 - Coordinación de Licitaciones y Contrataciones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,15/09/2017 04:30:00 p.m.,22/09/2017 11:00:00 a.m.,Única,Nacional,Servicio de catering para el dia del camino,Servicio de catering para el dia del camino,320000.0
27-0033-LPR17,321,321 - Instituto Nacional de Estadísticas y Censos,27,27/000 - Dirección de Patrimonio y Suministros - INDEC,Licitacion Privada,Sin Modalidad,,2017,26/09/2017 12:00:00 p.m.,12/10/2017 02:00:00 p.m.,Única,Nacional,Alquiler y mantenimiento de bebederos/purificadores de agua fría y caliente para el Instituto.,Servicio de alquiler y mantenimiento de bebederos/purificadores de agua fría y caliente para las dependencias del Instituto.,124849.92
142-0080-CDI17,336,336 - Ministerio de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,11/10/2017 12:00:00 p.m.,24/10/2017 12:00:00 p.m.,Única,Nacional,Servicio de mantenimiento correctivo y soporte técnico de la plataforma Mercado de Innovacion Argent,Servicio de mantenimiento correctivo y soporte técnico de la plataforma Mercado de Innovacion Argent,1250000.0
63-0026-LPU17,850,850 - Administración Nacional de la Seguridad Social,63,63/000 - Dirección de Contrataciones - ANSES,Licitacion Pública,Sin Modalidad,,2017,21/11/2017 08:00:00 a.m.,20/12/2017 11:00:00 a.m.,Única,Nacional,SERV. MANT. INTEGRAL PREV CORRECTIVO Y EMERG P/DEP ANSES JR NORTE; NORESTE; NOROESTE ZONA VII,SERV. MANT. INTEGRAL PREV CORRECTIVO Y EMERG P/DEP ANSES JR NORTE; NORESTE; NOROESTE ZONA VII,29833680.0
96-0093-CDI17,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,10/10/2017 10:00:00 a.m.,20/10/2017 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN TELAS PARA LA CONFECCIÓN DE ROPA Y SABANAS,ADQUISICIÓN TELAS PARA LA CONFECCIÓN DE ROPA Y SABANAS,1067880.0
82-0022-LPU17,330,330 - Ministerio de Educación,82,82/000 - Dirección General de Administración y Gestión Financiera - ME,Licitacion Pública,Sin Modalidad,,2017,03/10/2017 09:00:00 a.m.,25/10/2017 11:00:00 a.m.,Única,Nacional,EX-2017-15730390-APN-DSYM#ME - Por el servicio de mantenimiento integral de ascensores,EX-2017-15730390-APN-DSYM#ME - Por el servicio de mantenimiento integral de ascensores,5930000.0
82-0037-LPU17,330,330 - Ministerio de Educación,82,82/000 - Dirección General de Administración y Gestión Financiera - ME,Licitacion Pública,Sin Modalidad,,2017,15/12/2017 09:00:00 a.m.,28/12/2017 11:00:00 a.m.,Única,Nacional,Servicio de mantenimiento de ascensores,EX-2017-15730390-APN-DSYM#ME - Por el servicio de mantenimiento integral de ascensores,5930000.0
28-0027-CDI17,322,322 - Ministerio de Turismo,28,28 -  Departamento de Compras y Patrimonio- MTU,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,20/09/2017 09:00:00 a.m.,27/09/2017 12:00:00 p.m.,Única,Nacional,Renovación de la Locación del Inmueble sito en Suipacha 1109 – Piso 7; C.A.B.A.,Renovación de la Locación del Inmueble sito en Suipacha 1109 – Piso 7; C.A.B.A.,4275180.0
63-0027-LPU17,850,850 - Administración Nacional de la Seguridad Social,63,63/000 - Dirección de Contrataciones - ANSES,Licitacion Pública,Sin Modalidad,,2017,27/10/2017 09:30:00 a.m.,11/12/2017 11:00:00 a.m.,Única,Nacional,SERVICIO MANT. INTEGRAL PREV CORRECTIVO Y DE EMERG P/DEPEND ANSES JREG CUYO; ZONA V,SERVICIO MANT. INTEGRAL PREV CORRECTIVO Y DE EMERG P/DEPEND ANSES JREG CUYO; ZONA V,12285240.0
63-0028-LPU17,850,850 - Administración Nacional de la Seguridad Social,63,63/000 - Dirección de Contrataciones - ANSES,Licitacion Pública,Sin Modalidad,,2017,05/12/2017 08:00:00 a.m.,10/01/2018 11:00:00 a.m.,Única,Nacional,SERV. MANT. INTEGRAL PREV CORRECTIVO Y EMERG P/DEPEND ANSES JREG CAP FED; CONURBANO I Y II; ZONA I,SERV. MANT. INTEGRAL PREV CORRECTIVO Y EMERG P/DEPEND ANSES JREG CAP FED; CONURBANO I Y II; ZONA I,44243160.0
450-0023-LPU17,366,366 - Ministerio de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2017,20/09/2017 10:00:00 a.m.,11/10/2017 11:00:00 a.m.,Única,Nacional,Aplicaciones para Identidad Digital,Aplicaciones para Identidad Digital,5900000.0
23-0026-LPR17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Privada,Sin Modalidad,,2017,15/12/2017 02:00:00 p.m.,29/12/2017 02:00:00 p.m.,Única,Nacional,Adquisición mant y rep. de vehículos eléctricos de residencia de olivos,Adquisición de CUATRO (4) vehículos eléctricos y contratación de UN (1) servicio de mantenimiento integral de TRES (3) vehículos ecológicos eléctricos,1375289.0
96-0094-CDI17,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,21/09/2017 08:00:00 a.m.,02/10/2017 01:00:00 p.m.,Única,Nacional,ADQUISICION DE CHASIS PARA EL SERVICIO DE DIAGNOSTICO POR IMAGENES.,ADQUISICION DE CHASIS PARA EL SERVICIO DE DIAGNOSTICO POR IMAGENES.,998447.0
71-0067-CDI17,914,914 - Superintendecia de Servicios de Salud,71,71 -   Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,05/10/2017 12:00:00 p.m.,18/10/2017 12:00:00 p.m.,Única,Nacional,Adquisición de VEINTE (20) candados de bronce macizos de 50mm,Adquisición de VEINTE (20) candados de bronce macizos de 50mm,6000.0
300-0007-LPU17,338,338 - Secretaria Legal y Técnica,300,300/000 - Dirección General de Administración - SECLyT,Licitacion Pública,Sin Modalidad,,2017,05/10/2017 10:00:00 a.m.,20/10/2017 12:00:00 p.m.,Única,Nacional,Tipping Point y Symantec Antivirus,Contratación del servicio de soporte técnico y actualización de licencias Tipping Point y adquisición de licencias Symantec Antivirus Protection Suite Edition. ,1167465.84
18-0016-LPR17,114,114 - Instituto Nacional de Asociativismo y Economía Social,18,18 - Area Compras-INAES,Licitacion Privada,Sin Modalidad,,2017,21/09/2017 12:00:00 p.m.,28/09/2017 01:00:00 p.m.,Única,Nacional,PROVISIÓN DE DISPOSITIVOS MECÁNICOS PARA INSTALACIONES ELÉCTRICAS,PROVISIÓN DE DISPOSITIVOS MECÁNICOS PARA INSTALACIONES ELÉCTRICAS para las sedes del INAES; sitas en  Av. Belgrano 1656 y Av. Belgrano 172 C.A.B.A.,413064.38
28-0028-CDI17,322,322 - Ministerio de Turismo,28,28 -  Departamento de Compras y Patrimonio- MTU,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,20/09/2017 09:00:00 a.m.,27/09/2017 11:00:00 a.m.,Única,Nacional,LOCACION DEL INMUEBLE SITO EN SUIPACHA 1111 - PISO 28 - CABA,LOCACION DEL INMUEBLE SITO EN SUIPACHA 1111 - PISO 28 - CABA,10836000.0
340-0055-LPU17,376,376 - Subsecretaría del Servicio Logístico de la Defensa,340,340/000 - Dirección General de Servicio Logístico de la Defensa - SSSLD,Licitacion Pública,Sin Modalidad,,2017,11/12/2017 08:00:00 a.m.,20/12/2017 10:00:00 a.m.,Única,Nacional,CONTRATACION CANDADO ELECTRONICO,CONTRATACION CANDADO ELECTRONICO,91185.6
60-0006-LPR17,804,804 - Comisión Nacional de Evaluación y Acreditación Universitaria,60,60 - Oficina de Compras y Contrataciones - CONEAU,Licitacion Privada,Sin Modalidad,,2017,05/10/2017 09:00:00 a.m.,19/10/2017 09:00:00 a.m.,Única,Nacional,CONTRATACIÓN DE UN SERVICIO DE INTERNET,CONTRATACIÓN DE UN SERVICIO DE INTERNET,1069978.8
95-0275-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2017,21/09/2017 01:00:00 p.m.,28/09/2017 10:00:00 a.m.,Única,Nacional,Contratación Directa con un efector social p/el servicio de confección y terminación de guardapolvos,Contratación Directa con un efector social p/el servicio de confección y terminación de guardapolvos,705768.0
95-0276-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Compulsa Abreviada con Efectores de Desarrollo Local y Economía Social,2017,27/10/2017 10:00:00 a.m.,03/11/2017 10:00:00 a.m.,Única,Nacional,Contratación de efectores sociales para Servicio de Mantenimiento,Contratación de efectores sociales para Servicio de Mantenimiento,1296000.0
82-0020-CDI17,330,330 - Ministerio de Educación,82,82/000 - Dirección General de Administración y Gestión Financiera - ME,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,19/09/2017 09:00:00 a.m.,27/09/2017 11:00:00 a.m.,Única,Nacional,Adquisición de material bibliográfico destinado a escuelas de todo el país,Adquisición de material bibliográfico destinado a escuelas de todo el país,5161500.0
96-0049-LPR17,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Licitacion Privada,Sin Modalidad,,2017,05/10/2017 08:00:00 a.m.,17/10/2017 01:00:00 p.m.,Única,Nacional,DETERMINACIONES PARA EL DIAGNÓSTICO DE DIVERSAS PATOLOGÍA; SECCIÓN ESTUDIOS ESPECIALES.,DETERMINACIONES PARA EL DIAGNÓSTICO DE DIVERSAS PATOLOGÍA; SECCIÓN ESTUDIOS ESPECIALES.,2032240.0
83-0396-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,19/09/2017 07:30:00 p.m.,27/09/2017 03:00:00 p.m.,Única,Nacional,Adquisición de Cajas de Archivo y Deposito para el Coro Polifónico Nacional,Adquisición de Cajas de Archivo y Deposito para el Coro Polifónico Nacional,39000.0
34-0022-LPR17,357,357 - Ministerio de Hacienda y Finanzas Públicas,34,34/000 - Dirección General de Administración - MHyFP,Licitacion Privada,Sin Modalidad,,2017,11/10/2017 04:00:00 p.m.,31/10/2017 03:00:00 p.m.,Única,Nacional,Servicio de recolección de residuos patogénicos.,Contratación de un servicio de provisión de insumos; recolección; transporte; tratamiento y disposición final de residuos patogénicos generados en los consultorios médicos pertenecientes al MINISTERIO DE HACIENDA por el término de UN (1) año; con opción a prórroga por UN (1) año más.,121200.0
16-0104-CDI17,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,18/09/2017 12:00:00 p.m.,28/09/2017 10:00:00 a.m.,Única,Nacional,CONTRATACION DE SERVICIO INTEGRAL DE ORGANIZACIÓN DE EVENTOS PARA LA REALIZACIÓN DE REUNIONES; CURSO,CONTRATACION DE SERVICIO INTEGRAL DE ORGANIZACIÓN DE EVENTOS PARA LA REALIZACIÓN DE REUNIONES; CURSO,324250.0
457-0068-CDI17,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Orden de Compra Abierta,Apartado 1: Compulsa Abreviada Por Monto,2017,24/10/2017 03:00:00 p.m.,03/11/2017 04:00:00 p.m.,Única,Nacional,Contratación de Servicio de Colorimetría.,Contratación de Servicio de Colorimetría.,960000.0
28-0029-CDI17,322,322 - Ministerio de Turismo,28,28 -  Departamento de Compras y Patrimonio- MTU,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,21/09/2017 09:00:00 a.m.,29/09/2017 11:00:00 a.m.,Única,Nacional,Servicio de Creatividad y Producción del MINISTERIO DE TURISMO en la FIT 2017.,Servicio de Creatividad y Producción dentro del Espacio de Conocimiento y Tecnología del MINISTERIO DE TURISMO en la Feria Internacional de Turismo 2017.,890000.0
18-0008-CDI17,114,114 - Instituto Nacional de Asociativismo y Economía Social,18,18 - Area Compras-INAES,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2017,05/12/2017 08:00:00 a.m.,11/12/2017 03:00:00 p.m.,Única,Nacional,CONTRATACION SERVICIO INTERNET Y ENLACES,CONTRATACION SERVICIO INTERNET Y ENLACES DE CONECTIVIDAD ,760000.0
71-0068-CDI17,914,914 - Superintendecia de Servicios de Salud,71,71 -   Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,05/10/2017 12:00:00 p.m.,19/10/2017 12:00:00 p.m.,Única,Nacional,Adquisición de UN (1) llamador electrónico y DIEZ (10) controles remotos inalámbricos.,Adquisición de UN (1) llamador electrónico y DIEZ (10) controles remotos inalámbricos.,12584.0
340/1-0056-LPU17,376,376 - Subsecretaría del Servicio Logístico de la Defensa,340,340/001 - Dirección General de Administración - SSSLD,Licitacion Pública,Sin Modalidad,,2017,10/10/2017 08:00:00 a.m.,20/10/2017 10:30:00 a.m.,Única,Nacional,GRUPOS ELECTRÓGENOS,ADQUISICIÓN DE GRUPOS ELECTRÓGENOS PARA LA CAMPAÑA ANTÁRTICA DE VERANO 2017/2018.,5923294.87
80-0088-CDI17,310,310 - Ministerio de Salud,80,80/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2017,14/09/2017 10:00:00 a.m.,21/09/2017 11:00:00 a.m.,Única,Nacional,SERVICIO DE EMERGENCIAS MÉDICAS PARA JARDINES MATERNALES.,SERVICIO DE EMERGENCIAS MÉDICAS PARA JARDINES MATERNALES.,36000.0
83-0033-LPR17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Licitacion Privada,Sin Modalidad,,2017,20/09/2017 08:00:00 p.m.,03/10/2017 04:00:00 p.m.,Única,Nacional,Servicio de Alquiler y Mantenimiento de Impresoras para el Ministerio de Cultura de la Nación,Servicio de Alquiler y Mantenimiento de Impresoras para el Ministerio de Cultura de la Nación,4560000.0
32-0020-LPR17,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Licitacion Privada,Sin Modalidad,,2017,25/09/2017 09:00:00 a.m.,06/10/2017 10:00:00 a.m.,Única,Nacional,ADQUISICION DE MATERIALES DE PLOMERIA Y SANITARIOS,ADQUISICION DE MATERIALES DE PLOMERIA Y SANITARIOS,896612.5
46-0127-LPU17,604,604 - Dirección Nacional de Vialidad,46,46/000 - Coordinación de Licitaciones y Contrataciones - DNV,Licitacion Pública,Orden de Compra Abierta,,2017,22/09/2017 09:00:00 a.m.,03/10/2017 09:30:00 a.m.,Única,Nacional,Alquiler de maquinaria vial para apertura de paso internacional,Alquiler de maquinaria vial para apertura de paso internacional,9475847.0
85-0005-CDI17,620,620 - Tribunal Fiscal de la Nación,85,85/000 - Dirección General de Administracion,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,29/09/2017 06:00:00 a.m.,10/10/2017 11:00:00 a.m.,Única,Nacional,Adquisicion de sillas de escritorio,Adquisicion de sillas de escritorio,270000.0
96-0095-CDI17,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,28/09/2017 08:00:00 a.m.,12/10/2017 01:00:00 p.m.,Única,Nacional,CENTRIFUGA REFRIGERADA DE DOCE BOLSAS PARA BANCO DE SANGRE,CENTRIFUGA REFRIGERADA DE DOCE BOLSAS PARA BANCO DE SANGRE,398000.0
52-0037-CDI17,623,623 - Servicio Nacional de Sanidad y Calidad Agroalimentaria,52,52 - Coordinación de Compras y Contrataciones - SENASA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,07/11/2017 12:00:00 a.m.,17/11/2017 12:00:00 p.m.,Única,Nacional,Servicio de Filtrado Web y Soporte para equipos Fortinet,Servicio de Filtrado Web y Soporte para equipos Fortinet,176800.0
41-0020-CDI17,450,450 - Instituto Geográfico Nacional,41,41 - División Compras y Contrataciones-IGN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,22/09/2017 09:45:00 a.m.,02/10/2017 09:00:00 a.m.,Única,Nacional,Adquisición de elementos de pintura y pinturas,Adquisición de elementos de pintura y pinturas,147300.86
73-0039-CDI17,661,661 - Comisión Nacional de Regulación de Transporte,73,73 - Direccion General de  Administración - CNRT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,04/12/2017 09:00:00 a.m.,15/12/2017 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ARTÍCULOS ELECTRÓNICOS PARA DEPENDENCIAS  DE ESTA COMISIÓN,ADQUISICIÓN DE ARTÍCULOS ELECTRÓNICOS PARA DEPENDENCIAS  DE ESTA COMISIÓN,52300.0
262-0048-CDI17,317,317 - Ministerio de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,11/09/2017 09:00:00 a.m.,20/09/2017 12:00:00 p.m.,Única,Nacional,Contratación de UN (1) servicio para la elaboración y desarrollo de un Manual de Métricas e Indicado,Contratación de UN (1) servicio para la elaboración y desarrollo de un Manual de Métricas e Indicadores para Emprendimientos Sustentables y para la realización de un ciclo de capacitaciones presenciales y on line; en el marco del Programa Nacional de Emprendedores para el Desarrollo Sustentable (PROESUS) ejecutado por la Dirección de Nuevas Tecnologías para el Desarrollo Sustentable; del MINISTERIO DE AMBIENTE Y DESARROLLO SUSTENTABLE,410000.0
95-0080-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,06/10/2017 10:00:00 a.m.,27/10/2017 12:00:00 p.m.,Única,Nacional,Adquisición de Juegos de Sábanas de UNA y DOS Plazas,Adquisición de Juegos de Sábanas de UNA y DOS Plazas,36000000.0
340/1-0026-LPR17,376,376 - Subsecretaría del Servicio Logístico de la Defensa,340,340/001 - Dirección General de Administración - SSSLD,Licitacion Privada,Sin Modalidad,,2017,04/10/2017 01:00:00 p.m.,19/10/2017 11:00:00 a.m.,Única,Nacional,MÁQUINAS Y HERRAMIENTAS,ADQUISICIÓN DE MÁQUINAS Y HERRAMIENTAS DE LOS HELICÓPTEROS SEA KING PARA LA CAMPAÑA ANTÁRTICA DE VERANO 2017/2018.,3637410.33
32-0021-LPR17,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Licitacion Privada,Sin Modalidad,,2017,21/09/2017 08:00:00 a.m.,11/10/2017 10:00:00 a.m.,Única,Nacional,Adquisición de materiales para aires acondicionados,Adquisición de materiales para aires acondicionados,3092570.0
95-0081-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,11/12/2017 10:00:00 a.m.,08/01/2018 11:00:00 a.m.,Única,Nacional,Adquisición de Alimento a Base de Azúcar y Cacao,Adquisición de Alimento a Base de Azúcar y Cacao,84000000.0
44-0045-CDI17,602,602 - Comisión Nacional de Valores,44,44/000 - Gerencia de Servicios Centrales - CNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,19/09/2017 03:00:00 p.m.,22/09/2017 03:00:00 p.m.,Única,Nacional,Renovación de la suscripción a la revista Régimen de la Administración Pública.,Renovación de la suscripción a la revista Régimen de la Administración Pública; Año XL; solicitada por la Biblioteca del Organismo y correspondiente al período 01 de octubre de 2017 - 30 de septiembre de 2018.,11375.0
95-0082-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,27/10/2017 10:00:00 a.m.,17/11/2017 12:00:00 p.m.,Única,Nacional,Adquisición de arroz pulido o arroz blanco; tipo largo fino o mediano 0000,Adquisición de arroz pulido o arroz blanco; tipo largo fino o mediano 0000,44240000.0
95-0083-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,11/12/2017 10:00:00 a.m.,08/01/2018 12:00:00 p.m.,Única,Nacional,Adquisición de Mermelada de Frutas sabor Durazno,Adquisición de Mermelada de Frutas sabor Durazno,82800000.0
392-0005-CPU17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Concurso Público,Sin Modalidad,,2017,25/09/2017 08:00:00 a.m.,11/10/2017 12:00:00 p.m.,Única,Nacional,Desarrollo de software para la ampliación funcional del aplicativo SIENA.,Desarrollo de software para la ampliación funcional del aplicativo SIENA.,21000000.0
26-0091-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,11/10/2017 03:00:00 p.m.,25/10/2017 03:00:00 p.m.,Única,Nacional,Contratación del servicio de mantenimiento correctivo y preventivo de los ascensores y montacargas.,Contratación del servicio de mantenimiento correctivo y preventivo de los ascensores y montacargas.,456974.0
340/1-0028-LPR17,376,376 - Subsecretaría del Servicio Logístico de la Defensa,340,340/001 - Dirección General de Administración - SSSLD,Licitacion Privada,Sin Modalidad,,2017,05/10/2017 01:15:00 p.m.,13/10/2017 11:30:00 a.m.,Única,Nacional,LUBRICANTES; AEROLUBRICANTES Y FLUIDOS,ADQUISICIÓN DE LUBRICANTES; AEROLUBRICANTES Y FLUIDOS PARA LA CAMPAÑA ANTÁRTICA DE VERANO 2017/2018.,1806109.76
83-0397-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,13/10/2017 02:30:00 p.m.,23/10/2017 11:00:00 a.m.,Única,Nacional,Adquisición de Scanner de Huellas Digitales y Lector de Códigos de Barra,Adquisición de Scanner de Huellas Digitales y Lector de Códigos de Barra,30000.0
340/1-0029-LPR17,376,376 - Subsecretaría del Servicio Logístico de la Defensa,340,340/001 - Dirección General de Administración - SSSLD,Licitacion Privada,Sin Modalidad,,2017,17/11/2017 09:00:00 a.m.,29/11/2017 10:00:00 a.m.,Única,Nacional,RESIDUOS PELIGROSOS Y PATOGÉNICOS,CONTRATACIÓN DEL SERVICIO DE RETIRO; TRANSPORTE; TRATAMIENTO; Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS Y PATOGÉNICOS DE LOS ORGANISMOS DE LAS FUERZAS ARMADAS - PACID 2017.,4753119.28
452-0025-CDI17,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2017,22/09/2017 06:00:00 p.m.,26/09/2017 06:00:00 p.m.,Única,Nacional,Convenio Interadministrativo entre Nación Seguros y Ministerio de Energía y Minería.,Convenio Interadministrativo entre Nación Seguros y Ministerio de Energía y Minería.,79206.23
73-0040-CDI17,661,661 - Comisión Nacional de Regulación de Transporte,73,73 - Direccion General de  Administración - CNRT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,22/11/2017 10:00:00 a.m.,30/11/2017 02:00:00 p.m.,Única,Nacional,ALQUILER DE VEINTISÉIS (26) EQUIPOS MULTIFUNCION DE COPIADO E IMPRESIÓN PARA LAS DELEG. REGIONALES,ALQUILER DE VEINTISÉIS (26) EQUIPOS MULTIFUNCION DE COPIADO E IMPRESIÓN PARA LAS DELEG. REGIONALES,430880.0
83-0398-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,16/11/2017 02:00:00 p.m.,23/11/2017 03:00:00 p.m.,Única,Nacional,Adquisición de Piano Electrico para el Coro Polifónico Nacional,Adquisición de Piano Electrico para el Coro Polifónico Nacional,104800.0
451-0039-CDI17,327,327 - Ministerio de Transporte,451,451/000 - Dirección de Contratación de Bienes y Servicios - MTR,Contratación Directa,Sin Modalidad,Apartado 9: Adjudicación Simple con Universidades Nacionales,2017,24/10/2017 01:00:00 p.m.,25/10/2017 12:00:00 p.m.,Única,Nacional,CONVENIO CON UNIVERSIDAD NACIONAL,CONVENIO CON UNIVERSIDAD NACIONAL,3320000.0
23-0094-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2017,12/09/2017 10:00:00 a.m.,12/09/2017 05:00:00 p.m.,Única,Nacional,Seguro de Accidentes Personales para contratados DEC 2345,Seguro de Accidentes Personales para contratados DEC 2345,13818.38
95-0084-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,11/12/2017 10:00:00 a.m.,08/01/2018 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE CARNE VACUNA CURADA COCIDA,ADQUISICIÓN DE CARNE VACUNA CURADA COCIDA,45600000.0
95-0085-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,19/10/2017 10:00:00 a.m.,10/11/2017 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE DULCE DE BATATA,ADQUISICIÓN DE DULCE DE BATATA,43200000.0
18-0017-LPR17,114,114 - Instituto Nacional de Asociativismo y Economía Social,18,18 - Area Compras-INAES,Licitacion Privada,Sin Modalidad,,2017,21/09/2017 10:00:00 a.m.,28/09/2017 10:00:00 a.m.,Única,Nacional,PROVISIÓN DE CABLES PARA INSTALACIONES ELÉCTRICAS,PROVISIÓN DE CABLES PARA INSTALACIONES ELÉCTRICAS  para las sedes del INAES sitas en  Av. Belgrano 1656/58 y Av. Belgrano 172 C.A.B.A.,680844.58
42/2-0011-CDI17,451,451 - Dirección General de Fabricaciones Militares,42,42/02 -  Fabrica Militar Rio Tercero,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,04/10/2017 10:00:00 a.m.,24/10/2017 10:00:00 a.m.,Única,Nacional,Adaptadores para rodamiento,Adaptadores para rodamiento (insumos para bogies).,78892.0
