indice_tiempo,prestamos_sect_priv_pesos_y_dolares,prestamos_sect_priv_pesos_dolares_consumo,detalle_prestamos_sect_priv_pesos_dolares_consumo_personales,detalle_prestamos_sector_priv_pesos_dolares_consumo_tarjetas,prestamos_sect_priv_pesos_dolares_comerciales,detalle_prestamos_sect_priv_pesos_dolares_comerc_adelantos,detalle_prestamos_sect_priv_pesos_dolares_comer_doc,detalle_prestamos_sect_priv_pesos_dolares_comerciales_otros,prestamos_sect_priv_pesos_dolares_garantia_real,detalle_prest_sect_priv_pesos_dolares_garantia_real_hip,detalle_prest_sect_priv_pesos_dolares_garantia_real_prend,prestamos_sect_priv_pesos,prestamos_sect_priv_pesos_consumo,detalle_prestamos_sect_priv_pesos_consumo_personales,detalle_prestamos_sector_priv_pesos_privado_consumo_tarjetas,prestamos_sect_priv_pesos_comerciales,detalle_prestamos_sect_priv_pesos_comerciales_adelantos,detalle_prestamos_sect_priv_pesos_comerciales_documentos,detalle_prestamos_sect_priv_pesos_comerciales_otros,prestamos_sect_priv_pesos_garantia_real,detalle_prestamos_sect_priv_pesos_garantia_real_hipot,detalle_prestamos_sect_priv_pesos_garantia_real_prend,prestamos_sect_priv_dolares,prestamos_sect_priv_dolares_consumo,detalle_prestamos_sect_priv_dolares_consumo_personales,detalle_prestamos_sector_priv_dolares_consumo_tarjetas,prestamos_sect_priv_dolares_comerciales,detalle_prestamos_sect_priv_dolares_comerciales_adelantos,detalle_prestamos_sect_priv_dolares_comerciales_documentos,detalle_prestamos_sect_priv_dolares_comerciales_otros,prestamos_sect_priv_dolares_garantia_real,detalle_prestamos_sect_priv_dolares_garantia_real_hipot,detalle_prestamos_sect_priv_dolares_garantia_real_prend
2011-02-01,201419.89098928572,70191.61769492892,41784.57142857143,28410.046266357494,99071.46699656038,23302.69089561318,63225.66698259491,12543.323404066585,32156.662351367842,21530.375541270634,10626.786810097208,169505.42857142858,69476.21428571429,41784.57142857143,27694.64285714286,68898.10714285714,23011.214285714286,35581.07142857143,10306.035714285714,31131.10714285714,20691.428571428572,10440.17857142857,7934.285714285713,177.85714285714286,0.0,177.85714285714286,7501.428571428571,72.46428571428571,6872.75,556.2142857142857,254.96428571428572,208.57142857142858,46.392857142857146
2011-03-01,206035.61940967743,72115.88561183061,42755.41935483871,29363.659805378993,101084.33467077071,23422.788389792444,64996.41343112032,12665.19736598698,32835.268417398685,21771.79003220043,11064.026772295027,173006.58064516127,71391.7741935484,42755.41935483871,28639.548387096773,69798.58064516129,23143.612903225807,36253.83870967742,10401.193548387097,31816.225806451614,20930.09677419355,10886.677419354839,8182.41935483871,179.38709677419354,0.0,179.38709677419354,7750.548387096775,69.16129032258064,7120.5161290322585,560.8709677419355,252.45161290322582,208.51612903225808,43.935483870967744
2011-04-01,212065.60639000003,73922.23364702356,44321.76666666667,29606.266980356886,104655.3660093504,23794.456547323774,67562.61850231359,13297.157626379712,33487.73470029273,21929.214609957624,11560.1200903351,177455.1666666667,73251.16666666667,44321.76666666667,28935.2,71724.96666666666,23477.966666666667,37472.76666666667,10773.1,32479.033333333333,21093.6,11387.033333333333,8511.633333333333,165.03333333333333,0.0,165.03333333333333,8098.466666666666,77.83333333333333,7399.9,620.7333333333333,248.06666666666666,205.5,42.56666666666667
2011-05-01,219672.01704193547,76131.58615783523,45824.45161290323,30313.521641706197,109171.07814379074,25871.49724109428,69606.47252508625,13692.882571158592,34369.08921772889,22289.236539776713,12081.23977472637,184603.54838709676,75437.06451612903,45824.45161290323,29619.0,75780.29032258065,25525.290322580644,39056.74193548387,11198.032258064517,33386.1935483871,21473.516129032258,11914.064516129032,8587.064516129032,170.06451612903226,0.0,170.06451612903226,8176.25806451613,84.7741935483871,7480.580645161291,610.9032258064516,240.67741935483872,199.74193548387098,40.935483870967744
2011-06-01,227804.01041666663,78749.3051877806,47344.76666666667,31405.571854447266,113546.81782802829,27771.5756265988,71130.06527259437,14645.576928835108,35507.61333419112,22820.220688076624,12688.659312781167,191816.8333333333,78006.23333333334,47344.76666666667,30662.5,79327.83333333334,27419.766666666666,40143.3,11765.166666666666,34482.76666666666,21962.2,12521.833333333334,8786.866666666665,181.43333333333334,0.0,181.43333333333334,8355.133333333333,85.9,7565.933333333333,703.3,250.23333333333335,209.5,40.733333333333334
2011-07-01,239522.43205161285,80941.72940071484,48649.967741935485,32296.600368456784,121853.94636481575,29080.611116463704,74824.77391465714,17947.883914340076,36726.7562860823,23422.210943437654,13306.867923289805,202066.7096774193,80205.3870967742,48649.967741935485,31560.25806451613,86138.54838709677,28687.8064516129,42685.096774193546,14764.967741935483,35722.77419354839,22575.483870967742,13149.612903225807,9074.064516129032,178.38709677419354,0.0,178.38709677419354,8652.451612903225,95.16129032258064,7786.193548387097,771.0967741935484,243.2258064516129,205.1290322580645,38.096774193548384
2011-08-01,247323.32434838708,83535.96812154201,50450.77419354839,33086.903605412976,125744.87120772207,28492.081038643017,78171.6340672498,19081.22061795828,38042.34955138109,24095.91402172878,13947.177465136188,208317.54838709676,82771.48387096774,50450.77419354839,32322.41935483871,88500.03225806452,28059.612903225807,44680.096774193546,15760.387096774193,37046.032258064515,23254.645161290322,13792.129032258064,9356.83870967742,183.38709677419354,0.0,183.38709677419354,8934.41935483871,103.74193548387096,8034.064516129032,796.6129032258065,239.0,201.80645161290323,37.193548387096776
2011-09-01,258745.46366333333,87841.96579415802,52845.46666666667,34999.46579415803,131287.05266604308,29137.824781720494,82313.67332425824,19835.287893397675,39616.44520313222,24899.601105858885,14717.710763939996,218582.96666666667,87040.63333333333,52845.46666666667,34198.13333333333,92923.03333333333,28668.266666666666,47875.3,16379.2,38619.3,24051.733333333334,14568.433333333332,9551.133333333333,190.56666666666666,0.0,190.56666666666666,9123.433333333332,111.66666666666667,8189.866666666667,821.9,237.13333333333333,201.63333333333333,35.5
2011-10-01,268431.09026774194,91476.06259566413,55130.12903225807,36366.48195050284,135605.95953349987,30043.60007888976,84733.42136748575,20824.22840970503,41348.521622448876,25817.874087144733,15532.22818046543,227721.09677419357,90637.03225806452,55130.12903225807,35527.45161290323,96725.03225806452,29531.90322580645,50276.8064516129,16911.612903225807,40359.032258064515,24971.354838709678,15389.258064516129,9644.58064516129,198.7741935483871,0.0,198.7741935483871,9211.258064516129,121.2258064516129,8163.096774193548,926.9354838709677,234.4193548387097,200.5483870967742,33.87096774193548
2011-11-01,276291.8016933333,95018.76459337302,57168.6,37850.164593373025,138108.3019559947,30683.409328083493,86128.50227482023,21296.390353090996,43164.7351439656,26840.559500441905,16324.175643523688,234463.36666666664,94158.26666666666,57168.6,36989.666666666664,98135.33333333333,30137.433333333334,50534.13333333333,17463.766666666666,42169.76666666667,25989.433333333334,16180.333333333334,9819.133333333333,202.0,0.0,202.0,9383.566666666668,128.16666666666666,8355.7,899.7,233.56666666666666,199.8,33.766666666666666
2011-12-01,282110.9281516129,98964.94119412151,58115.3870967742,40849.55409734732,138924.92775435507,31557.88895113678,85867.97781012586,21499.060993092426,44221.05920313634,27684.138905192984,16536.920297943358,241210.5483870968,98057.45161290323,58115.3870967742,39942.06451612903,99921.54838709677,30929.935483870966,51144.22580645161,17847.387096774193,43231.54838709677,26834.74193548387,16396.8064516129,9538.806451612903,211.6451612903226,0.0,211.6451612903226,9096.387096774193,146.4516129032258,8098.290322580645,851.6451612903226,230.7741935483871,198.09677419354838,32.67741935483871
2012-01-01,287010.86919354845,101709.49855183942,58868.25806451613,42841.240487323295,140068.2562828522,31701.13691936135,87045.59131073726,21321.528052753605,45233.11435885676,28340.112283523635,16893.00207533312,245930.90322580648,100724.16129032258,58868.25806451613,41855.903225806454,100951.16129032259,31081.451612903227,51968.22580645161,17901.483870967742,44255.58064516129,27499.41935483871,16756.16129032258,9509.645161290324,228.09677419354838,0.0,228.09677419354838,9055.258064516129,143.4516129032258,8120.096774193548,791.7096774193549,226.29032258064518,194.61290322580646,31.677419354838708
2012-02-01,291017.55739310343,103096.68490367418,59918.206896551725,43178.47800712246,141815.71448297077,33746.31870337692,86462.33120957241,21607.064570021423,46105.15800645852,28816.95170420004,17288.20630225848,249053.6896551724,101777.44827586207,59918.206896551725,41859.24137931035,102155.41379310345,33146.96551724138,50775.93103448276,18232.51724137931,45120.8275862069,27973.689655172413,17147.137931034482,9652.448275862069,303.44827586206895,0.0,303.44827586206895,9122.586206896553,137.86206896551724,8208.51724137931,776.2068965517242,226.41379310344826,193.9655172413793,32.44827586206897
2012-03-01,295596.2201903226,105753.26939836326,61227.645161290326,44525.62423707293,143048.26306025585,35935.85147760917,85434.84310191151,21677.568480735154,46794.6877317035,29323.50593430999,17471.18179739351,254322.16129032258,104430.67741935485,61227.645161290326,43203.032258064515,104099.03225806452,35334.903225806454,50344.354838709674,18419.774193548386,45792.45161290323,28469.645161290322,17322.8064516129,9475.838709677419,303.64516129032256,0.0,303.64516129032256,8942.096774193547,137.96774193548387,8056.193548387097,747.9354838709677,230.09677419354838,196.03225806451613,34.064516129032256
2012-04-01,299657.5239133333,107702.32403047648,62540.86666666667,45161.45736380981,144421.9572320055,35957.43687586615,85593.98067100637,22870.539685132982,47533.242650851374,29803.256988763293,17729.98566208808,258178.66666666666,106422.16666666667,62540.86666666667,43881.3,105251.63333333333,35271.26666666667,50310.73333333333,19669.633333333335,46504.86666666667,28933.6,17571.266666666666,9434.2,291.1666666666667,0.0,291.1666666666667,8909.133333333333,156.06666666666666,8025.033333333334,728.0333333333333,233.9,197.8,36.1
2012-05-01,304752.0004903226,109667.49625742125,63861.93548387097,45805.56077355029,146820.66558625537,37584.98829820167,85011.62964076834,24224.04764728537,48263.83864664593,30312.11750312611,17951.72114351981,263926.06451612903,108245.16129032258,63861.93548387097,44383.22580645161,108437.99999999999,36950.096774193546,50433.290322580644,21054.612903225807,47242.903225806454,29462.677419354837,17780.225806451614,9176.774193548388,319.7096774193548,0.0,319.7096774193548,8627.58064516129,142.70967741935485,7772.451612903225,712.4193548387096,229.48387096774195,190.93548387096774,38.54838709677419
2012-06-01,312398.6911266666,113243.45028831734,65348.166666666664,47895.28362165068,150151.78379094967,40507.411431428016,83962.86918424262,25681.503175279024,49003.45704739965,30663.96734822568,18339.489699173966,274257.2,111657.7,65348.166666666664,46309.53333333333,114581.06666666667,39929.76666666667,52138.0,22513.3,48018.433333333334,29861.2,18157.233333333334,8482.566666666668,352.6666666666667,0.0,352.6666666666667,7910.833333333333,128.46666666666667,7077.766666666666,704.6,219.06666666666666,178.53333333333333,40.53333333333333
2012-07-01,319947.43880967743,113695.5924612242,66131.54838709677,47564.04407412742,156348.80836560915,42953.05814000642,85611.16510827195,27784.585117330756,49903.03798284411,31178.610423851776,18724.427558992327,285456.22580645164,112073.90322580645,66131.54838709677,45942.354838709674,124469.38709677421,42375.645161290326,57274.032258064515,24819.709677419356,48912.93548387097,30381.41935483871,18531.516129032258,7578.516129032258,356.3225806451613,0.0,356.3225806451613,7004.645161290322,126.87096774193549,6226.322580645161,651.4516129032259,217.5483870967742,175.16129032258064,42.38709677419355
2012-08-01,327117.30678709684,117360.15885308372,67895.29032258065,49464.86853050307,158705.7931319919,45270.76412071837,85126.09560826902,28308.933403004514,51051.354802021175,31825.72321881773,19225.631583203445,295783.35483870975,115452.1935483871,67895.29032258065,47556.903225806454,130284.48387096773,44716.83870967742,59995.48387096774,25572.16129032258,50046.67741935484,31027.83870967742,19018.83870967742,6799.0,414.0,0.0,414.0,6167.0,120.19354838709677,5452.967741935484,593.8387096774194,218.0,173.1290322580645,44.87096774193548
2012-09-01,335011.3612166667,120871.0769454405,69628.53333333334,51242.543612107154,161809.3750579391,46439.19722597352,86725.85696925226,28644.320862713317,52330.90921328708,32519.37072273223,19811.538490554845,305469.4666666667,119012.5,69628.53333333334,49383.96666666667,135128.73333333334,45950.46666666667,63093.86666666667,26084.4,51328.23333333334,31715.3,19612.933333333334,6326.700000000002,398.03333333333336,0.0,398.03333333333336,5713.933333333334,104.66666666666667,5061.033333333334,548.2333333333333,214.73333333333332,172.2,42.53333333333333
2012-10-01,341220.4819387096,123414.61207892222,71332.93548387097,52081.67659505124,164080.14912165562,46033.573762195825,89158.62694797287,28887.94841148694,53725.720738131815,33218.57030250276,20507.150435629064,313226.0322580645,121910.96774193548,71332.93548387097,50578.032258064515,138605.4516129032,45590.58064516129,66620.74193548386,26394.129032258064,52709.6129032258,32398.483870967742,20311.129032258064,5919.838709677419,317.96774193548384,0.0,317.96774193548384,5387.0,93.6774193548387,4765.967741935484,527.3548387096774,214.8709677419355,173.41935483870967,41.45161290322581
2012-11-01,352256.0947466666,128758.78037297023,73298.6,55460.180372970215,167987.99393025468,46645.093687919594,92347.72595136806,28995.17429096703,55509.32044344177,34127.14221553724,21382.17822790453,325219.9333333333,127449.73333333334,73298.6,54151.13333333333,143277.23333333334,46257.76666666667,70473.9,26545.566666666666,54492.96666666667,33302.933333333334,21190.033333333333,5637.666666666666,272.96666666666664,0.0,272.96666666666664,5152.766666666666,80.76666666666667,4561.2,510.8,211.93333333333334,171.86666666666667,40.06666666666667
2012-12-01,366174.9100903226,132552.68895191714,75068.64516129032,57484.043790626805,176014.16048906086,47685.12257868874,98260.86339636648,30068.174514005645,57608.060649344574,35285.32296122688,22322.7376881177,339103.0645161291,131420.87096774194,75068.64516129032,56352.22580645161,151072.12903225806,47326.32258064516,76169.70967741935,27576.09677419355,56610.06451612903,34474.67741935484,22135.387096774193,5546.870967741936,231.90322580645162,0.0,231.90322580645162,5110.483870967742,73.51612903225806,4526.354838709677,510.61290322580646,204.48387096774195,166.09677419354838,38.38709677419355
2013-01-01,375551.2243709677,136463.5145598649,75876.54838709677,60586.96617276814,179855.3094142011,48873.76976542146,100940.78905941921,30040.750589360425,59232.400396901736,36378.18473752821,22854.215659373527,348641.3870967742,134930.03225806452,75876.54838709677,59053.48387096774,155452.06451612903,48509.87096774193,79390.0,27552.1935483871,58259.29032258065,35583.1935483871,22676.09677419355,5438.806451612904,309.93548387096774,0.0,309.93548387096774,4932.1935483870975,73.54838709677419,4355.677419354839,502.96774193548384,196.67741935483872,160.67741935483872,36.0
2013-02-01,381452.2179571429,140798.7583345808,77921.71428571429,62877.04404886652,180395.5295811829,50906.15644690004,99957.51021936236,29531.862914920497,60257.93004137915,36832.21514632628,23425.71489505287,354188.25,138480.4642857143,77921.71428571429,60558.75,156423.60714285713,50573.642857142855,78851.03571428571,26998.928571428572,59284.17857142858,36031.78571428572,23252.39285714286,5443.785714285714,462.89285714285717,0.0,462.89285714285717,4786.464285714285,66.39285714285714,4214.321428571428,505.75,194.42857142857144,159.82142857142858,34.607142857142854
2013-03-01,386454.20671935484,143017.11349962206,79808.93548387097,63208.178015751095,182119.22718526568,51280.899423051895,100961.81007421388,29876.517687999916,61317.86603446709,37352.337413720765,23965.52862074633,360080.48387096776,140914.61290322582,79808.93548387097,61105.67741935484,158815.32258064515,50965.51612903226,80562.48387096774,27287.322580645163,60350.54838709677,36555.83870967742,23794.709677419356,5184.709677419355,413.3225806451613,0.0,413.3225806451613,4581.225806451613,62.0,4010.2258064516127,509.0,190.16129032258067,156.58064516129033,33.58064516129032
2013-04-01,393702.70627333334,145684.459593428,81755.76666666666,63928.69292676133,185717.4849265448,52248.862752048364,102424.52688864717,31044.095285849242,62300.76175336055,37732.463571459055,24568.298181901493,366980.26666666666,143323.0,81755.76666666666,61567.23333333333,162301.46666666667,51966.8,81920.86666666667,28413.8,61355.8,36956.53333333333,24399.266666666666,5185.4,458.23333333333335,0.0,458.23333333333335,4543.799999999999,54.733333333333334,3978.6666666666665,510.4,183.36666666666667,150.56666666666666,32.8
2013-05-01,403762.72868387104,149649.3088936746,83835.54838709677,65813.76050657782,190289.18410220757,52640.00126393931,104876.44421999258,32772.73861827568,63824.2356879888,38354.795895353556,25469.43979263525,376788.09677419363,147213.7741935484,83835.54838709677,63378.22580645161,166686.06451612903,52401.1935483871,84346.58064516129,29938.290322580644,62888.25806451613,37577.74193548387,25310.516129032258,5152.225806451612,465.19354838709677,0.0,465.19354838709677,4508.258064516129,45.61290322580645,3921.2580645161293,541.3870967741935,178.77419354838707,148.41935483870967,30.35483870967742
2013-06-01,412893.7582966667,152946.58948756085,85735.03333333334,67211.5561542275,194129.87392366206,52136.28258469658,108133.2762481866,33860.315090778866,65817.2948854438,39250.21169377384,26567.08319166996,386359.8666666667,150781.1666666667,85735.03333333334,65046.13333333333,170690.43333333335,51909.4,87550.03333333334,31231.0,64888.26666666667,38474.86666666667,26413.4,4978.166666666667,406.26666666666665,0.0,406.26666666666665,4397.599999999999,42.56666666666667,3861.733333333333,493.3,174.3,145.46666666666667,28.833333333333332
2013-07-01,423286.2881290323,153326.01053784828,86682.16129032258,66643.84924752571,202347.0939754849,55374.02410099372,111701.31097813463,35271.758896356536,67613.18361569906,40227.65349367357,27385.530122025488,397599.22580645164,151064.77419354836,86682.16129032258,64382.6129032258,179827.90322580645,55161.709677419356,91981.16129032258,32685.032258064515,66706.54838709677,39466.12903225807,27240.41935483871,4722.354838709678,415.7096774193548,0.0,415.7096774193548,4139.967741935484,39.03225806451613,3625.3870967741937,475.5483870967742,166.67741935483872,140.0,26.677419354838708
2013-08-01,432940.34031612903,158749.57476359647,88694.74193548386,70054.8328281126,205299.44743660936,57234.10991301312,112990.19305424142,35075.144469354804,68891.31811592323,40843.327539626676,28047.990576296554,408099.6451612903,156447.1935483871,88694.74193548386,67752.45161290323,183671.64516129033,57026.1935483871,94225.51612903226,32419.935483870966,67980.80645161291,40075.3870967742,27905.41935483871,4451.387096774193,412.5806451612903,0.0,412.5806451612903,3875.645161290323,37.25806451612903,3362.5806451612902,475.80645161290323,163.16129032258067,137.61290322580646,25.548387096774192
2013-09-01,444747.27025333326,162538.0318260653,91141.56666666667,71396.46515939862,211893.8256427351,59433.86888139738,116776.23616853061,35683.72059280709,70315.41278453296,41460.266284481404,28855.146500051556,420095.1666666666,160284.43333333335,91141.56666666667,69142.86666666667,190407.2,59218.566666666666,98206.13333333333,32982.5,69403.53333333334,40685.86666666667,28717.666666666668,4297.566666666667,392.8666666666667,0.0,392.8666666666667,3745.7333333333336,37.53333333333333,3237.3,470.9,158.96666666666667,135.0,23.966666666666665
2013-10-01,455641.1046193549,168405.44860872714,94160.83870967742,74244.6098990497,215392.10478267376,59762.21740051336,120093.38557999855,35536.50180216186,71843.55122795395,42026.30123001522,29817.249997938725,431422.80645161297,165614.61290322582,94160.83870967742,71453.7741935484,194873.48387096773,59543.25806451613,102273.0,33057.22580645161,70934.70967741936,41247.967741935485,29686.74193548387,4142.387096774194,477.35483870967744,0.0,477.35483870967744,3509.5806451612902,37.45161290322581,3048.064516129032,424.06451612903226,155.4516129032258,133.1290322580645,22.322580645161292
2013-11-01,466082.6424333333,176190.22411818948,96570.96666666666,79619.2574515228,216285.60301468347,57937.12019745843,122241.00656397596,36107.47625324908,73606.81530046041,42777.06869145419,30829.746609006226,442352.9666666667,173312.26666666666,96570.96666666666,76741.3,196352.26666666666,57712.53333333333,104879.3,33760.433333333334,72688.43333333333,41982.5,30705.933333333334,3948.133333333333,478.8333333333333,0.0,478.8333333333333,3316.5,37.36666666666667,2888.633333333333,390.5,152.79999999999998,132.2,20.6
2013-12-01,480470.10197741934,181445.69006981837,98468.06451612903,82977.62555368933,223680.79838914005,56911.984346008016,128910.03109827354,37858.78294485846,75343.61351846099,43917.86699462907,31425.74652383191,457094.6451612903,179184.41935483873,98468.06451612903,80716.35483870968,203531.29032258067,56649.354838709674,111439.54838709677,35442.3870967742,74378.93548387097,43075.0,31303.935483870966,3689.4193548387098,356.9032258064516,0.0,356.9032258064516,3180.2580645161293,41.45161290322581,2757.4193548387098,381.38709677419354,152.25806451612902,133.03225806451613,19.225806451612904
2014-01-01,494778.4016935484,187695.47963724344,99683.35483870968,88012.12479853372,230193.3196613837,58743.663509874445,132772.65377058784,38677.002380921396,76889.60239492133,44995.30395650859,31894.298438412727,469038.6129032258,185311.41935483873,99683.35483870968,85628.06451612903,207896.1612903226,58438.709677419356,113437.80645161291,36019.645161290326,75831.03225806452,44058.8064516129,31772.225806451614,3645.774193548387,337.6774193548387,0.0,337.6774193548387,3158.1612903225805,43.193548387096776,2738.5806451612902,376.38709677419354,149.93548387096774,132.6451612903226,17.29032258064516
2014-02-01,503848.05102500005,192214.47680455688,101101.71428571429,91112.76251884262,233749.44754958973,60992.71831349535,134420.4729285794,38336.25630751498,77884.12667085338,45326.55881560625,32557.56785524712,474999.28571428574,189299.89285714284,101101.71428571429,88198.17857142857,208968.46428571432,60628.53571428572,112859.57142857143,35480.357142857145,76730.92857142857,44305.892857142855,32425.035714285714,3669.3571428571427,370.7142857142857,0.0,370.7142857142857,3151.964285714286,46.32142857142857,2742.3928571428573,363.25,146.67857142857144,129.82142857142858,16.857142857142858
2014-03-01,503658.5467580645,192009.72868862137,101366.93548387097,90642.7932047504,233514.1549782382,62678.39800497615,132337.33614828374,38498.42082497835,78134.66309120493,45567.28067707627,32567.382414128657,475203.7419354838,189762.51612903224,101366.93548387097,88395.58064516129,208434.51612903224,62219.903225806454,110565.35483870968,35649.25806451613,77006.70967741936,44566.16129032258,32440.548387096773,3589.5483870967746,283.48387096774195,0.0,283.48387096774195,3163.7741935483873,57.83870967741935,2746.516129032258,359.4193548387097,142.29032258064518,126.29032258064517,16.0
2014-04-01,504238.57721,191951.49241932016,101935.83333333333,90015.65908598684,234201.9305789081,62560.7252988307,133313.0923429266,38328.11293715078,78085.15421177175,45706.4367084257,32378.71750334605,473686.93333333335,190056.56666666665,101935.83333333333,88120.73333333334,206673.1,61888.1,109233.26666666666,35551.73333333333,76957.26666666666,44706.566666666666,32250.7,3818.4333333333334,236.83333333333334,0.0,236.83333333333334,3440.633333333333,84.06666666666666,3009.5666666666666,347.0,140.96666666666667,124.96666666666667,16.0
2014-05-01,510622.54350967746,195181.38791635112,102777.96774193548,92403.42017441565,237384.32991088732,64806.05342394107,133574.1077611835,39004.16872576273,78056.825682439,45981.39987909016,32075.425803348837,477966.58064516133,193336.87096774194,102777.96774193548,90558.90322580645,207659.41935483873,64079.967741935485,107530.45161290323,36049.0,76970.29032258064,45016.48387096774,31953.8064516129,4062.290322580645,229.4516129032258,0.0,229.4516129032258,3697.6774193548385,90.3225806451613,3239.7419354838707,367.61290322580646,135.16129032258064,120.03225806451613,15.129032258064516
2014-06-01,516915.2622033333,197045.42183898765,103855.06666666667,93190.35517232101,241464.5215942734,66197.12625721855,135086.88896937616,40180.50636767867,78405.31877007223,46380.14708953321,32025.171680539028,483204.8333333333,195279.8,103855.06666666667,91424.73333333334,210533.63333333333,65388.26666666667,108519.4,36625.96666666667,77391.4,45482.166666666664,31909.233333333334,4148.2,217.26666666666668,0.0,217.26666666666668,3806.1666666666665,99.53333333333333,3269.233333333333,437.4,124.76666666666667,110.5,14.266666666666667
2014-07-01,522275.580167742,193826.95446143468,104121.12903225806,89705.8254291766,249700.0799562589,70334.75576163255,138048.31355715354,41317.01063747283,78748.54575004836,46919.79602610103,31828.74972394732,487954.4193548387,191911.90322580645,104121.12903225806,87790.7741935484,218270.70967741933,69505.93548387097,111225.2258064516,37539.54838709677,77771.80645161291,46052.54838709677,31719.25806451613,4206.419354838709,234.70967741935485,0.0,234.70967741935485,3852.0,101.58064516129032,3287.451612903226,462.96774193548384,119.70967741935485,106.29032258064517,13.419354838709678
2014-08-01,532364.0620645161,199054.97564736006,106000.2258064516,93054.74984090845,254163.44443697043,71680.05760081655,140478.85806340328,42004.52877275061,79145.64198018564,47142.03885047959,32003.603129706047,497340.03225806454,196959.5483870968,106000.2258064516,90959.32258064517,222215.35483870967,70797.19354838709,113517.03225806452,37901.12903225807,78165.12903225806,46260.51612903226,31904.612903225807,4211.516129032258,251.96774193548387,0.0,251.96774193548387,3841.6451612903224,106.16129032258064,3242.064516129032,493.4193548387097,117.90322580645162,106.0,11.903225806451612
2014-09-01,540049.81227,203697.911476134,108648.56666666667,95049.34480946732,256689.54530783783,70813.93712483061,143824.48971836313,42051.118464644074,79662.3554860282,47426.94366479967,32235.411821228536,506218.4333333333,201366.9,108648.56666666667,92718.33333333333,226146.1666666667,70034.03333333334,118554.93333333333,37557.2,78705.36666666667,46562.566666666666,32142.8,4018.333333333333,276.8666666666667,0.0,276.8666666666667,3627.8,92.63333333333334,3001.4,533.7666666666667,113.66666666666667,102.66666666666667,11.0
2014-10-01,554761.560483871,214893.0170070627,111969.04770595448,102923.96930110824,259436.26144255206,68649.83815829449,148316.95255885218,42469.4707254054,80432.28203425619,47749.49136332708,32682.79067092912,522642.45161290327,212030.70967741936,111968.7741935484,100061.93548387097,231115.4193548387,67704.03225806452,125377.19354838709,38034.1935483871,79496.32258064515,46904.06451612903,32592.25806451613,3788.129032258064,337.58064516129036,0.03225806451612903,337.5483870967742,3340.1612903225805,111.54838709677419,2705.516129032258,523.0967741935484,110.38709677419354,99.70967741935483,10.67741935483871
2014-11-01,563323.7158266667,222979.00873603593,114848.53333333334,108130.4754027026,259474.68889307807,65501.97048563438,150272.03222837328,43700.68617907041,80870.01819755268,47966.48434560982,32903.53385194285,533293.0333333333,220450.53333333333,114848.53333333334,105602.0,232916.9,64619.7,129039.93333333333,39257.26666666667,79925.6,47107.2,32818.4,3527.4666666666667,297.0,0.0,297.0,3119.5333333333333,103.63333333333334,2493.9666666666667,521.9333333333333,110.93333333333334,100.93333333333334,10.0
2014-12-01,578197.6112451613,230719.66022000596,117247.45161290323,113472.20860710273,266408.98804569873,67640.23646364703,153964.72133809415,44804.03024395752,81068.96297945661,48288.04798687767,32780.914992578946,549787.3870967742,228229.74193548388,117247.45161290323,110982.29032258065,241355.06451612903,66782.12903225806,133922.35483870967,40650.58064516129,80202.58064516129,47502.48387096774,32700.09677419355,3322.5483870967746,291.19354838709677,0.0,291.19354838709677,2930.032258064516,100.35483870967742,2343.935483870968,485.741935483871,101.3225806451613,91.87096774193549,9.451612903225806
2015-01-01,592104.6470129032,239658.31333344264,118895.3870967742,120762.92623666846,271162.4606508386,71688.9558313139,154509.6254718501,44963.87934767462,81283.87302862197,48639.784771898194,32644.08825672377,563005.2903225806,236825.38709677418,118895.3870967742,117930.0,245734.64516129033,70812.6129032258,134219.1935483871,40702.83870967742,80445.25806451614,47874.12903225807,32571.129032258064,3383.741935483871,329.4193548387097,0.0,329.4193548387097,2956.8064516129034,101.90322580645162,2359.4193548387098,495.48387096774195,97.51612903225806,89.03225806451613,8.483870967741936
2015-02-01,596276.6266714287,243601.79644533366,121539.89285714286,122061.90358819082,271108.2570967397,72490.99031971794,153564.87544008944,45052.391336932305,81566.57312935522,48765.276800131855,32801.296329223376,565964.5714285715,240201.4642857143,121539.89285714286,118661.57142857143,245108.10714285716,71498.46428571429,133018.0357142857,40591.607142857145,80655.0,47922.25,32732.75,3490.3214285714284,391.5357142857143,0.0,391.5357142857143,2993.8214285714284,114.28571428571429,2365.8928571428573,513.6428571428571,104.96428571428571,97.07142857142857,7.892857142857143
2015-03-01,608897.0113645161,249037.514375629,124381.12903225806,124656.38534337093,278093.6027786721,75143.8521844237,157313.40763841022,45636.34295583825,81765.89421021499,48875.3040420768,32890.59016813818,577457.5161290322,245955.67741935485,124381.12903225806,121574.54838709677,250679.38709677418,74170.3870967742,135500.93548387097,41008.06451612903,80822.45161290323,47993.32258064516,32829.12903225807,3580.741935483871,351.0,0.0,351.0,3122.2903225806454,110.87096774193549,2484.2903225806454,527.1290322580645,107.45161290322581,100.45161290322581,7.0
