indice_tiempo,ica_exportaciones_brasil,ica_exportaciones_paraguay,ica_exportaciones_uruguay,ica_exportaciones_venezuela,ica_exportaciones_total_mercosur,ica_exportaciones_bolivia,ica_exportaciones_chile,ica_exportaciones_colombia,ica_exportaciones_mexico,ica_exportaciones_peru,ica_exportaciones_total_alianza_pacifico,ica_exportaciones_ecuador,ica_exportaciones_resto_america_latina,ica_exportaciones_total_america_latina,ica_exportaciones_canada,ica_exportaciones_estados_unidos,ica_exportaciones_alemania,ica_exportaciones_austria,ica_exportaciones_belgica,ica_exportaciones_espana,ica_exportaciones_francia,ica_exportaciones_italia,ica_exportaciones_paises_bajos,ica_exportaciones_polonia,ica_exportaciones_portugal,ica_exportaciones_reino_unido,ica_exportaciones_resto_ue_28,ica_exportaciones_total_ue_28,ica_exportaciones_suiza,ica_exportaciones_india,ica_exportaciones_rusia,ica_exportaciones_china,ica_exportaciones_corea,ica_exportaciones_indonesia,ica_exportaciones_japon,ica_exportaciones_tailandia,ica_exportaciones_taiwan,ica_exportaciones_vietnam,ica_exportaciones_resto_asia_pacifico,ica_exportaciones_total_asia_pacifico,ica_exportaciones_israel,ica_exportaciones_australia,ica_exportaciones_nueva_zelanda,ica_exportaciones_angola,ica_exportaciones_argelia,ica_exportaciones_egipto,ica_exportaciones_marruecos,ica_exportaciones_sudafrica,ica_exportaciones_resto_africa,ica_exportaciones_total_africa,ica_exportaciones_resto_mundo,ica_exportaciones_totales,ica_exportaciones_aladi,ica_exportaciones_asean,ica_exportaciones_medio_oriente,ica_exportaciones_mercado_comun_centr,ica_exportaciones_can,ica_exportaciones_total_nafta
2007-01-01,2176200102.06092,162726443.74135,315568157.51144,234740754.96669,2889235456.0,94006839.66418001,983242755.7272501,142026769.81797,333741189.18538,212807187.89791,1671817856.0,85006489.67578,282452376.06684,5022518912.0,65597413.38224,1030556844.4586,233280235.18205,3724507.6585,85337421.1137,388780929.09832,115920870.37083,275204081.81487,330352984.36384,80010048.22372,22950802.71424,242457339.08108997,1923843456.0,145824260.55150002,164640335.17119,91722320.77988,151477606.20981002,631077994.5577,209523775.68514,42540325.01115,154802687.69915,57025578.97410999,20379248.963179998,40777787.3267,211949271.39374,1368076704.0,43065244.3109,34292822.707399994,4940132.54736,25335497.37921,135674096.18179,61099354.79654,53581985.65333,195816159.52919,297750939.74282,769258016.0,479483952.23144,11149473792.0,4806297290.97346,352347559.80742,118150526.57731,201369396.04718,533847287.05583,1429876206.98619
2007-04-01,2451292152.25743,162539461.21229,259575067.46600002,238213331.068,3111619968.0,104796105.28262,998614395.0566599,162410272.12903,332988382.96682,253414222.40665,1747427232.0,78273318.80808,290800015.52396,5332916736.0,80468071.63488,819173844.47045,313928011.3535,4252368.08331,78285926.07695,568495009.0273,106765566.67041999,331255748.75523996,390682771.6843,111519007.13029999,86939693.59665,266326481.64365,2404090240.0,145639698.33126998,107566454.41964,334370636.07175,184130215.98806,1510164380.11595,211495376.20167,115225483.83374,166425933.79868,118931024.82783,19045061.91834,132262951.45477998,268471687.04635,2542021888.0,55732135.908149995,53032649.515429996,3967593.35456,39280733.3371,192989423.45223,184127125.31504,106143710.16471,266609304.75225002,238199496.52977002,1027349760.0,730673564.62054,13675493888.0,5095307902.81289,634898257.1627,140616105.35561,328667650.78993,598893918.6264,1232605903.562
2007-07-01,2637197303.30072,211912710.86694002,286540701.35561,366250118.03239,3501900928.0,124260552.77770999,873207296.9860901,144337567.27239,360562893.74520004,232206829.47863,1610314624.0,90316352.21746,254814828.83818,5581607296.0,78643374.80896,1041667319.0971301,290227625.63,4023497.6219699997,137717078.54320002,570444865.9968,117773413.36511001,327719860.84552,489199579.26488,109947477.31016001,56705408.925960004,221355253.73630002,2510912128.0,185798023.99185,87497910.18315,240856142.1153,223821358.90350002,1514338586.31501,104561423.16319999,127592609.96714999,225015555.20940998,104888774.37102,24530423.31663,112040723.36797,298449378.05028003,2511417408.0,75857484.79418999,51249448.87813,8112651.588350001,41795951.840289995,207143327.24021,217715310.23902,99901712.83936,266081967.19120002,253048338.69371,1085686624.0,866368582.0341699,14363697664.0,5388026902.82205,643245924.17047,98123559.30383,419235421.60810995,591121301.74618,1480812085.65032
2007-10-01,3233323949.1104803,241848354.96069,344902366.39555,339281613.15929,4159356288.0,140437693.18575,1325999467.48648,127676005.71543,412193315.59384,259591587.00049,2125460416.0,91840032.26054999,340418224.14085,6857512448.0,125282419.63373001,1262253216.5504901,427377781.96207,4675580.45356,107593026.61815,537121746.7788401,285139435.16178,453041263.73022,631093906.86341,115613450.26444,26595467.41708,364158974.62417996,3170741056.0,218330460.74168,177168595.09013,201730525.01926,153856312.86537,1707451886.3854601,175296377.75620002,123307706.82202,139903376.85698003,85863079.69873,21737088.63978,45761042.541420005,250007148.54213,2549327744.0,38038861.88965,72103070.25789,13662637.033610001,59569778.3426,229486826.48970002,114529862.9167,94132235.64573,271113130.24033,376899756.97642994,1145731616.0,1024234586.7319701,16791643136.0,6569967975.43977,505014663.15506995,110128850.32933,463010982.47366,619545318.16224,1799601845.2647
2008-01-01,3230950006.15465,206199846.57518002,473192154.40975,278866133.063,4189208192.0,117840469.39245999,1204419110.32835,141088082.4272,304886333.33836,365963742.1455,2016357312.0,107762916.30111998,261370570.09179,6692539520.0,73139050.20716,1299246987.7167702,381846094.42511,3832844.25526,144509508.83792,659672650.1710299,239905742.72208,384380308.49926996,718401531.1681399,101867002.61939001,85442068.07481,238524016.66797,3163643008.0,205261183.33769,234494611.70949,240025271.20126998,0.0,884810467.1759601,32521565.47391,56502308.91126001,81635831.60175,57526925.49169999,17569680.45867,46566954.06503,281055414.45759,1458189184.0,47265045.74073,55915169.88134,3315482.10582,58161743.39599001,303450257.27621996,173545540.76962,110571389.58153,268291890.36557,417869429.10992,1331890240.0,1435167426.14411,16034830848.0,6474549193.77916,441677132.83633,65073079.064610004,568924651.15991,732655210.26627,1677251423.05234
2008-04-01,2927970014.2544503,290535064.14806,421592016.73507005,337533657.95335,3977630848.0,144353383.68273,1089880779.98922,187184994.02505,267028324.48716,309638246.8611,1853732352.0,124574873.6905,171559884.71743,6271851392.0,106064155.07203,1074505611.36167,390777016.43371,3155134.63868,127398528.13923001,892002206.7016001,215780855.97285998,449654766.57124996,764481928.13516,130552677.06228,109856344.6155,345506387.72315,3599473024.0,170307162.11281,236471925.03817,160372256.0782,64992866.15755,1984447131.91205,179756059.10322,110715883.09966,159907247.81904,75485400.29072,15179793.74825,112066992.68542999,283371359.16133,2920929920.0,56190814.56276,71807623.42199,12915016.71463,47890289.03943,200053201.59620002,291632524.53396,143648317.86118,131249590.12048,347813749.61589,1162287680.0,1755114754.7435899,17492977664.0,6144409669.861931,581639635.2371399,43420058.96399,756315896.80544,765751498.25938,1447558213.18062
2008-07-01,4022425693.61217,341508414.08854,475874667.8528501,389066015.35016,5228874752.0,159115670.81631,1280364566.97218,214160321.84039998,355441918.90717,386186164.17441,2236152960.0,132422159.91723,411917069.04811996,8168482816.0,138872237.80953002,1393377863.07976,402620344.8009,5725723.40449,130611169.7436,729225154.37902,258921357.56379,520030453.59047997,954434327.17484,108512489.94364,92977076.07716,356377947.39187,3772799872.0,213363807.86411,155977411.19536,305124810.50912,0.0,2684555818.75585,233195695.10855,125027531.92038,151355930.36835,179370332.39527,21663082.67334,101139888.60336,274302225.98549,3770610560.0,74801827.10161,108356023.34051,17476673.80815,55873150.09318,252657995.81337,427512573.49731,175914007.80238,408166270.01831,321390210.06304,1641514208.0,1748550119.7140903,21295944704.0,7795034276.69106,679901504.70527,147112529.19353,822841969.72407,891884316.7483399,1887625379.0962796
2008-10-01,3091932884.7872896,249594592.47904998,429758490.34626997,414217866.92672,4185503936.0,185540587.53734,1138899769.1612399,267885963.50932997,409146932.29185,250827301.80579,2066760000.0,93311740.80029002,246949710.29493,6778066176.0,152626556.75732002,1328556013.00199,332723083.03743005,5520093.27957,140549189.80009001,486983606.84342,218299045.94078,333939592.07815,723162720.74726,130564543.34831,45953891.80591,257764459.16312,2901449792.0,225989592.99145,131013433.31794001,124226463.62180999,0.0,1008581190.4073701,142213015.86268002,113463987.23098,126402255.45583999,82683127.63772999,19933485.60111,68368097.65304,246769143.75751,1808414272.0,41385080.10558,73313564.08713001,5299828.98363,51240097.983849995,135450095.63073,182544786.92062,61086913.10547,202230440.52383,294879785.34248,927432128.0,923304772.8492701,15195088384.0,6578656118.76211,511423302.74842,64538760.83222,414260615.75876,797565593.65275,1890246373.4037
2009-01-01,2091346452.0784702,166089436.98123,338668089.75821,209865025.48857,2805968960.0,142719335.12338,1162284107.82559,202674834.34117,203323134.00511,222326611.1757,1790608704.0,85224584.28887999,154803221.8539,4979324800.0,100559519.20765999,839760594.63162,349940237.21444,2592872.52265,114405786.81692,356212679.23562,138155823.02223998,413552748.25632,518914169.96367997,64151691.31587,25776671.842469998,180036665.79332998,2342778176.0,179038781.46008998,170579328.07958,177253107.15689,176901010.17617,841571357.43386,85173984.21675,121733477.01551001,61090417.80154,83747794.84290999,12369149.96887,57870832.65489,259932667.18658,1523489664.0,46068665.65941,47741224.809480004,13288435.1373,42029099.9618,136007505.96943,171521116.59566,43389152.84137,202484964.31208,245864104.84313,841295952.0,664151229.40133,11923191552.0,4858054125.91858,523291803.79998004,26529225.68211,400689955.57888,652945364.9291201,1143628481.94398
2009-04-01,2787524232.20253,179339585.157,552681034.07036,205026002.90047,3724570752.0,136237738.61877,1026504979.73918,287806876.03855,215217988.37668,196907944.49077,1726437792.0,141144932.18774,203495815.41561997,5931886976.0,117140052.40827,905716113.92964,334578562.61252004,3561294.6547100004,102944960.68566,496809788.61669004,102939059.69352001,416382632.6954,622726571.18538,120798388.28796999,29985474.231350005,210660778.42578,2678602880.0,237215361.66377,213050163.60186,151202558.27345002,205803484.11584002,1569736940.7653599,148567713.9335,207815953.43875998,163260144.85344,150312286.36064,14175683.16228,307351276.89820004,341694592.00077,2902914624.0,110062038.80168,93125637.70108,20379111.45588,35302955.81879,265464171.40625,259711144.3725,39252437.223179996,149822927.10868,257003677.20589,1006557280.0,1130520500.98456,15466961408.0,5762636658.33622,1007223884.88977,66602613.443,855192207.48886,762097491.33583,1238038973.01497
2009-07-01,2890642933.8144197,217378540.1962,374670296.52818,266148266.30508,3748840064.0,143004714.62973,1048215975.04747,187023782.81669998,229132349.87648,186530305.81539,1650902432.0,120451590.54473001,228326955.10285997,5891525760.0,126681956.11313,786458635.7622199,326933600.12826,2880263.40491,124386088.49316001,485363929.76541007,103177577.32989001,331225222.30464,651315335.25812,129079110.48831,22724524.90506,253203096.02552003,2634677952.0,204389198.51243,208737773.17966002,130707274.48555002,208929495.51779002,1059011139.25846,155974565.91968,169944131.33462,135626927.56079,138037168.73629,13952565.65651,122102559.00738,335720682.7303,2130369728.0,64615922.37877001,65652978.512779996,8796335.17961,47061745.18164,133411583.0747,91027507.09676,19140714.07153,145345724.05576003,174669776.34969,610657056.0,939536840.29414,13807347200.0,5689448468.9434595,766047036.72951,111274381.45822999,611348175.84894,637010393.80656,1142169967.4930599
2009-10-01,3610276408.08276,282550367.61629,380274274.98880005,361525860.73682,4634626944.0,158976059.5047,1151205111.20511,196858504.79461,287512493.47778,188940053.88153,1824516160.0,107752609.20228001,269409428.08111,6995281408.0,122468444.40867,942330369.7211499,380032350.09319997,3472214.5424300004,115049914.43777001,514031730.31981003,122036086.40066001,340199066.7149,661588839.08881,114642095.38929,42793602.126720004,278364874.35477,2714053888.0,141843090.08488,353878289.62877,189167881.98455,148994706.31730998,478171435.18036,198058740.75141,104462600.51786,133415893.09414,49019232.729540005,27643334.34243,59919357.63969,169326371.94822,1220016960.0,46491951.60289,35826630.88477,3452173.8186099995,39343455.02723,175110193.59009,69352953.35059,22115567.818949997,168168351.16659,181781652.95361,655872176.0,1046618087.1262801,14474452992.0,6754050464.098021,382925824.86606,90517552.37851,509601991.83605003,652527227.3831201,1352276544.70719
2010-01-01,3009875496.6279297,252602555.09991997,331603733.82356,269181199.19759,3863262976.0,142274297.88564003,1161615509.4629898,255282317.02176,337658111.88338006,170864605.97443998,1925420544.0,92120184.83432001,175248328.15399,6198326400.0,126788445.71473,762012114.24487,377909457.14869,3559218.0048200004,63633516.46113,348060652.18163,88751591.50713001,295458340.55746996,590335795.39259,68856356.32005,19147287.97899,142443884.21677,2127863616.0,129707482.61741999,426630935.82795,163424195.74392,61431049.03142,484007259.40056,71839628.70362,123625769.26878,147071862.91022998,64224336.138000004,18337665.04035,117843159.12215,228424415.62719,1255374080.0,53619308.315129995,32989253.130560003,4165432.4362000003,30632108.11385,264339384.88587004,147823936.9351,53166808.05861001,357104164.65402,147099763.78498998,1000166176.0,841810877.13488,13054601984.0,6064146072.09529,534205695.91709995,48978368.73411,369481899.66352,660541405.7161701,1226429968.84299
2010-04-01,3686741669.0786204,271548817.51734,358708767.6242,330565811.47599,4647565056.0,145845038.50218,1178767564.78816,377724433.70451,265310906.61124,256430176.33041,2078233088.0,185376791.45508,187077221.09587,7244097280.0,153994059.97278,757474899.66152,481300178.05998,2530232.4844899997,89441356.47286999,600918004.28683,110842453.32047999,452285726.20431006,612247537.35651,114255624.77307,18514056.13753,272811981.59213,2919555328.0,164408162.58156,359253194.64065,513722810.70383,0.0,2713740082.8233004,211742784.71553,330341255.50011003,257743420.7162,153578976.09421998,126438481.41329001,270972514.03269,402003886.98912,4466561408.0,54338367.14374,74976667.69702,7461556.94073,30685722.753739998,247760246.14871,397924791.04304004,90795726.24015,138817901.36434,186899549.79399002,1092883936.0,1435787853.93225,19080107520.0,7090128493.92598,1156912158.68645,65629939.39232001,847066999.3836,965376439.99219,1176750698.96526
2010-07-01,3788911700.9850903,303954910.34273,392341505.36984,437634917.71115005,4922843136.0,150611560.24044,1042481459.66858,374930078.52209,344270658.05104005,365497077.22861004,2127179328.0,102433421.72512001,219410833.56932998,7522478336.0,509577793.8216,903686120.67317,502522765.87043,3953037.0629199995,91606189.94771999,619051212.24772,153267223.53372002,402242106.42341,687628593.3270199,160534669.05782998,21925654.19291,253862193.96045,3136155776.0,239562074.99616998,91518463.14686,458748579.8789,0.0,2172420874.98848,256724331.20288002,159833812.91811,203083937.05185002,141974219.64192,41455651.36608,149560907.43071,420083075.28865,3545136768.0,64378154.528400004,109048115.91798,21489680.72308,39132835.85478,249177656.84570998,236746681.40433997,49925154.918419994,178599726.20003998,261207746.71554,1014789792.0,1364769727.3134599,18741777408.0,7344447179.141541,871732500.27563,77990111.57517,742050556.4702799,993472137.71626,1757467812.91545
2010-10-01,3948110443.0885496,327794488.06438,505392827.21415997,388845600.04960996,5170143360.0,169681519.07408,1112272766.46389,294724595.07906,283405756.92789,339190576.48902,2029593664.0,121444739.37782001,238712787.96302003,7729576192.0,610862362.28091,1121790299.5704598,470323261.77496,3991163.50929,104141415.01255,673770735.04999,192886557.17823,436028069.50834,545591014.55944,117002432.85782,27802354.836339995,322559506.17991996,3116840128.0,222743649.47253,139605712.25538,185595421.89427,0.0,746572687.70381,236050954.42855,238640829.99493,245878631.29828,81159753.80379,34933251.88638,117353200.11408,251245913.97548002,1951835168.0,50728367.37498,69679334.42038,16880851.3058,44626722.92044,250766328.89611,196619310.93603,41576170.49486,204353483.61982,194393144.26497,932335168.0,1372231820.4697099,17297960960.0,7537808860.1576805,688463096.12936,86465425.87291,774819918.01,925041430.02,2016045891.9794598
2011-01-01,3827759069.80968,309460036.6833,496637774.67607,343514190.52967,4977371136.0,194682598.46864998,1082052853.94385,294533353.2192,182032168.80096,432020164.41419,1990638464.0,86586633.40596999,138322306.83389,7387601152.0,421632242.87579,905949576.51576,488525604.71428,4363034.98155,71877046.5602,540249721.75131,142862716.17528,459519294.08244,600985548.0717,147888480.15177,24016632.68051,263416771.49337,2892594880.0,148890027.65563,135831402.22865,206993905.6261,151577624.47086,393167830.03170997,165059114.01945,250517173.48122,177503962.07129,90021616.47574,23858990.55708,70191299.32106,346861187.97546,1517181152.0,71952124.05805999,110285086.61141999,18724855.2301,36631207.92025,328202155.16426,232219224.93065998,141359545.85278,345017136.89996004,276134229.32,1359563488.0,1501367476.95894,16681254400.0,7283850967.64699,757615744.02359,54501954.80445,824399357.45154,1007822749.5080001,1509589594.3924
2011-04-01,4413044353.83721,335239888.25499004,475608786.64858,404617215.29788995,5628510336.0,186772612.41996002,1030514160.1989499,612081250.66175,280623078.93519,464867622.63475,2388086080.0,115828870.29794,287522905.28575003,8606720768.0,597719328.78122,874951616.58581,719310499.513,3087022.17514,132775376.00373,805732559.27197,221942100.25046003,532602006.24009997,673310585.80911,119109901.99228,39584797.30494,425674954.26123995,3877525888.0,204396005.83611,130135076.04618001,382481060.80029,228634203.00893003,2091032139.30253,341634250.59879,568492039.03451,218683305.74802,182184688.43352,81529318.15597999,223800627.09346,514554255.33642,4221910656.0,44327376.41627,151103325.26363,22443281.957930002,47815751.2411,415583541.68148005,692199356.05943,135488530.90369,256573843.70603,372011922.29462,1919672896.0,1735100919.18196,22792726016.0,8433948397.03344,1489281929.28855,60409844.41793,966702529.1031101,1379550356.01439,1753238066.70065
2011-07-01,4535361440.63004,367592284.97530997,537329354.22353,542041990.44935,5982325120.0,193850963.51560003,1214948298.85924,475038856.10912,231952075.60281,499503711.937,2421442944.0,131063319.76255001,304347875.82679,9033030144.0,667343904.40324,1295388419.01526,700921337.4727,3761263.66427,109043587.15151,961596254.33583,136472515.80506998,542379693.73823,699919556.65189,153220053.11174,39278027.94866,402396587.96972,3954764544.0,205775700.68261,151682733.15703,294857050.05031,170065981.01413,2508464843.2660103,200449640.39431,297421134.29095,253037579.93504,155933763.03407001,33350009.38808,227789173.71048003,399126443.51813006,4075572480.0,75414967.52787,175843495.73343,24096153.374029998,54519093.47681,447788285.27729,647221702.13561,52403675.40194,281232559.88757,265165363.33596003,1748330688.0,1605872465.9278998,23272263168.0,8821972842.077711,1080469379.62393,106486340.77735001,796743202.4665499,1299456851.32426,2194648617.31186
2011-10-01,4542492528.035641,355188662.03219,543350375.1686,576969848.80019,6018001408.0,182102667.71392,1447891795.01717,424375499.3765,226677942.27842,397588769.3593,2496534016.0,151496452.57932,264240640.65965998,9112375040.0,696595073.81293,1171566103.91431,577222309.79327,3953575.67368,151406294.35101002,734354237.5091699,94801163.74914,444971331.39735997,590097236.10194,147642039.53279,15507852.67092,329334273.01127,3319978048.0,230687820.30107,149313234.1788,84440898.79980001,169545385.9484,1363242117.95416,265818892.56509,250498404.82108,193767770.81792003,90284284.97224,35086313.12088,158613679.47912,390669850.02711,2747981312.0,41175886.9658,151617229.14742,22529111.86014,82669659.87902999,464554974.80079,135770426.28296998,94640041.38378,203541094.94833,322015055.59784,1303191232.0,1264537891.66507,20234846208.0,8906181646.7339,890073258.29956,92305442.69284001,512807845.25332,1155563389.02903,2094773304.05643
2012-01-01,3547193802.3692403,308172572.06533,470778785.9566,489549418.86279,4815694592.0,179540358.5943,1064955339.4595901,549458355.919,232577957.92699,411030106.02593,2258021760.0,200292793.73387,343935056.57728,7797484288.0,557463578.65595,851237196.11074,551992614.8409799,4759712.097759999,160094447.46053,671646633.07447,127293203.80533999,256426466.87359,480774614.61372,130210597.70438,20638172.18366,263720611.86562002,2841055360.0,173498228.96920002,140903022.43761,402448378.31641,198299916.85437,669297791.42735,299856468.59995997,257832796.30490002,108638744.75384,100064428.58826,73221024.77946001,93907737.21056,241369244.71455002,1844188224.0,62069128.05586,137591588.24285,16631150.88245,55566920.01431,305415300.86569,221572132.80403,180550712.38188,217937823.11499,427445011.81577,1408487904.0,1345923504.7256799,17603783680.0,7504863821.42103,693264045.52811,63139978.488759995,634896374.9781101,1340321614.27311,1641263400.7336001
2012-04-01,3720162486.92724,313015821.63387,457545039.07224995,569933274.18643,5060656640.0,181785112.76218,1349850414.8109899,571965615.1394601,209592708.64199,534039779.8082,2665448512.0,59824899.12675,278793523.90382004,8246508800.0,350379717.10328,1079179907.18483,422653563.07038003,3721212.01381,88855771.90444,665057813.89204,71844876.32311,328022830.08927,601916495.99327,154710331.44994,12033301.276290001,361240759.31518,2905322688.0,195265720.78502,160616233.58203,343804539.57930005,228056974.83964998,1846256619.14508,281184369.90748,431538660.11648,276789142.52829003,220109024.82815003,148144775.79165,289884692.76022005,386304751.43654,3880212096.0,50948277.85346,137576130.47177002,21606818.82229,39094441.31232,379509804.84401,369419959.20519006,196470388.0551,296480688.07671,329240361.47453004,1610215648.0,1603527095.87157,20617954304.0,8058564287.75593,1328022431.65115,82793994.27803001,803610593.51029,1347615406.83657,1639121151.0594602
2012-07-01,4285670750.13908,368851933.97827,517738048.84116995,635301283.44764,5807561984.0,220432626.19116998,1235608982.40653,468635070.87077,198752789.40614998,454998884.16194,2357995776.0,78938289.78631,244089622.11795002,8709018368.0,664303746.0324199,1144740184.52232,611827806.73078,2862587.40659,131456652.72429,684459987.62834,141801377.57174,325570877.88564,668909270.07194,166338361.90928,23112329.33522,411778444.59860003,3395192128.0,227074537.25454003,188560062.95264,287591424.79933,101489090.90769,1944375356.35456,520290077.80158997,487706980.20631,427719817.37107,165982374.39925,41625335.64908,262497905.80053002,390223333.47587,4240421248.0,74188541.6702,160873404.11201,28550316.3139,54828435.171550006,361502197.3125,186196129.69429,72016372.08217,305063664.44204,399263425.60265994,1378870240.0,1535546651.95078,21909345280.0,8530077570.90885,1306807366.1388102,79546244.63268,787518294.0595801,1223004871.01018,2007789040.9608803
2012-10-01,4903972415.408811,378037480.08945,508324958.50228,525581775.32483006,6315916544.0,270401928.97451997,1403355472.71636,489536940.27475005,248213236.35247004,524784341.52026,2665889984.0,78739563.91961,275169352.31918,9606117376.0,641301698.22969,903892291.9775901,383742490.84962,2944700.47449,68129749.12046,493392987.80151004,96346146.95419,208810414.35206,462809992.28299,104853527.36023,16018137.37066,413578776.52049005,2474230208.0,223603284.4996,166560780.47622,152965935.55742,169735605.54024,918654284.66276,280351548.00402,372360392.51619,394338344.274,196548891.07844,44360060.26616,154565541.37155002,340438613.84078,2701617664.0,38449843.15442,148959743.78083,50251775.77261,50661132.11064,419098684.35506,236044448.19700998,67016275.81791,210620516.32977003,264672604.144,1248113632.0,1549107626.68023,19851303936.0,9421830436.39532,1064096067.9370201,98806012.37886,774203985.20996,1363462774.6891398,1793332947.55875
2013-01-01,3943899719.97298,336545104.14892995,484671353.86208,448303351.946,5213419520.0,187665172.32966,980151634.0193601,425013434.19806004,222267170.79527,375637506.125,2003069760.0,74222875.9282,293427536.48983,7771804672.0,519306486.52796996,1044250525.1368701,409107447.82870996,2451538.83789,48165558.06282,344302929.10799,98423174.59829,220668882.87382,542952766.90662,58279939.62926,23433314.80812,180449662.99653,1998549312.0,70314051.86445,145021114.06182998,183169452.52780002,100954519.30799,361164417.39206,173076771.13391,293687055.03424,270109316.37641,174054808.03557003,83689200.17806,134284861.19153,191580384.1146,1681646816.0,52056663.59134,103274115.72261,17002735.61551,44129742.65442,376349286.94264,127524167.32537,102355617.80652,160656672.04669002,189356555.40405,1000372032.0,1831448269.3052702,16448856576.0,7572983603.421791,794063647.08295,75347826.97013,1037977742.46258,1062538988.58093,1785763876.83009
2013-04-01,4494975126.723431,310665502.49273,418522985.38692,470611229.53417,5694774784.0,198666679.96595,1085149643.30499,535425423.21405,257393813.08219,321588770.88563,2199557632.0,78661929.73355001,360704847.91455996,8532365824.0,408499178.09589,1070116958.3105401,424895951.77119994,2834338.6066300003,66924749.94629,386512132.27674997,77167978.58225,337944020.76936,411539559.01544,192893256.80422997,11284646.25206,412314140.63296,2545075648.0,220764879.06313002,179289924.87098,407060057.0119,219766942.71228004,2440218830.80308,490446925.78803,461915389.51890004,544358092.34499,358121777.4599,191042609.49953002,387913576.51947004,527141640.67702,5401158784.0,57588401.74826,239898871.9445,33794233.20323,28524928.642339997,476237101.13149,506766033.75056,135535761.64341,200052412.67096,399192635.83454,1746308864.0,1931105063.19249,22772028928.0,8302852413.24827,1735775597.9088798,130101228.45135,1003680608.0315001,1134342803.79918,1735981630.88804
2013-07-01,3717176418.88159,326225942.32978,484519453.85166,556065045.54309,5083986816.0,192081151.06543,899869268.39592,381498389.32819,249326558.27596,486865032.94806004,2017559232.0,110887851.64303999,340268141.00726,7744783360.0,372386540.00868,1020370930.10867,345650220.9208,4999460.34423,109678867.15598,529784455.42173994,135161015.16792,252124616.91274,505090992.26442003,211355233.14108,10970855.57402,544300231.47091,2860916544.0,211800583.60498,119705406.11595,270182325.56921,168209646.90248,2085309170.1781,249173192.76195002,411096379.71130997,403004314.1149,229884754.62034002,75445730.17591,459518467.82693005,560524137.13273,4473956224.0,63324231.26539999,224058284.96432,39532447.52217,27772727.63695,417859008.82879996,519971075.63386,167788114.71670002,155687603.54037,252392691.76698,1541471200.0,1776104030.67626,20675001344.0,7533186363.542221,1662075869.69628,103056099.20304,947425250.2447,1171332424.9847,1642046629.7937
2013-10-01,3793022935.59733,325298015.03553003,457616297.67731005,681801208.48599,5257738496.0,214684526.09508002,859964375.84255,188603806.54691,241263824.14240998,236906882.94002,1526738912.0,83216495.8964,205699954.41054,7288078336.0,402715780.36003,972182219.34118,457573905.77363,4141505.28283,75591809.96155,408872779.74644995,172677808.58265,270135747.65252995,458792580.30073,158002344.07472,12605262.08191,352664688.64729,2515226624.0,144168150.25418,117140851.51886001,228684476.8552,163828418.54003,950643896.4749601,89650030.58111,302495469.37442,174259584.65901,162485751.03189,32805764.37698,203399676.33299,236342644.14134002,2152082816.0,26500178.90375,169416193.04927,38195160.22806,28297160.99763,293541117.78609,100289600.55633,78846550.34127,168251872.46837002,199967342.60162002,869193664.0,1123849902.43475,16067095040.0,7148864801.923241,905137083.4291201,49085241.172690004,450488831.13323,723411711.4784,1616072205.79489
2014-01-01,3343848907.05174,255274550.88952,356583849.3013,415249062.44856,4370956416.0,169958547.62315,703360150.39748,128743738.87614998,167175466.41505003,201158083.98201,1200437440.0,72465924.91396,188056642.32541,6001875072.0,348942144.54456,1089784076.2732,451552858.85881996,2303803.64421,55872351.133150004,223144001.95415,75469719.28343001,191257619.31224,390968797.33984,70057616.34261,8330894.302990001,319148991.92549,1972379712.0,184273084.97274,125342030.99113,444019682.38202995,165859739.75528002,291936165.57624,71939831.52585,191639951.98825002,208602485.31189,102234207.54396999,25752909.730730005,240230600.39297,181792456.35986,1314128640.0,39274945.194680005,133839775.19349,34356628.77848,32979062.51307,282712926.08008003,127527147.43304,49638368.89137,137865447.52782,202691099.11754,833414080.0,1332772801.79385,13835989248.0,5844682118.476,717106519.7104299,27287803.48182,646157697.2098,572326295.39528,1605851704.13151
2014-04-01,3594737354.6761,297578237.82747,394873429.54829,471979426.09035,4759168512.0,229626677.43361,684551807.75188,296446428.64767003,219892323.85608,342994755.64793,1543885344.0,129880390.90347001,272197287.69929004,6934758144.0,465555777.30548,1128653915.81094,377498766.33379,3206688.98166,41343703.9363,468367419.60888,105721798.99541,367735935.71654,434247837.62146,270191493.29318,10788026.09578,448184413.96454,2871457984.0,344171882.1009,118079972.55937001,626026464.0084901,187312421.04641,2477968528.14182,126953276.37925999,430245095.54108,133013670.73345,181151039.66203,46421600.10865,495306696.8599,637588559.1935699,4528648448.0,47085247.326340005,209590958.70494998,41671281.44583,31589740.220979996,611315669.50407,434441819.80758005,227805696.50571,136653105.70345,359487722.50775003,1801293760.0,1900612261.15186,20860746752.0,6796474330.76116,1745215473.2690701,58529164.305659994,959630852.28501,998948252.6326799,1814072379.67319
