indice_tiempo,tipo_cambio,total_act,ap_act_reservas_inter,ap_act_reservas_inter_oro_neto_previsiones,ap_act_reservas_inter_ap_oro_oro,ap_act_reservas_interap_oro_prevision_fineza_oro,ap_act_reservas_inter_divisas,ap_act_reservas_inter_divisas_pase_pas_uss_exterior,ap_act_reservas_inter_colocaciones_realizables_divisas,ap_act_reservas_inter_tit_pub,ap_act_reservas_inter_instrumentos_derivados_reservas_inter,ap_act_reservas_inter_aladi_neto,ap_act_reservas_inter_convenios_multilaterales_credito,ap_act_tit_pub,ap_act_tit_pub_bajo_ley_extranjera,ap_act_tit_pub_ley_extranjera_letras_sobre_obligaciones_fmi,ap_act_tit_pub_ley_extranjera_otros,ap_act_tit_pub_ley_nac,ap_act_tit_pub_ley_nac_bono_consolidado_tesoro_nac_1990,ap_act_tit_pub_ley_nac_ltas_intransf_tesoro_nac,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2016,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29710,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29810,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_205410,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_27611,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_13112,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_17112,ap_act_tit_pub_ley_nac_otros,ap_act_tit_pub_ley_nac_reg_deven_bono_consolidado_1990,ap_act_tit_pub_prevision_desvalor_titulos_pub,ap_act_tit_pub_cartera_pases_sist_financiero,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_acts,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_cruz,ap_act_adelantos_transitorios_gob_nac,ap_act_adelantos_transitorios_gob_nac_pago_oblig_org_inter,ap_act_adelantos_transitorios_gob_nac_otras_aplicaciones,ap_act_creditos_sist_financiero_pais,ap_act_creditos_sist_financiero_pais_entidades_financieras,ap_act_creditos_sist_finan_pais_prevision_incobrabilidad,ap_act_cred_sist_fin_pais_b_dchos_recib_art35bis_ley_ent_fin,ap_act_cred_sist_finan_pais_bienes_dchos_recibir_art35_bis,ap_act_aportes_organismos_inter,ap_act_contra_uso_tramo_rsrvas_fdos_transf_gob_nac_coloc_fmi,ap_act_fondos_transf_gob_nac_colocaciones_fmi,ap_act_derechos_operaciones_termino,ap_act_dchos_provenientes_otros_instru_finan_derivados,ap_act_derechos_operaciones_pases,ap_act_otros_acts,ap_act_otros_acts_cuentas_transitorias_activas,ap_act_otros_acts_diversos,ap_act_prevision_desvalorizacion_otros_acts,total_pas,ap_pas_base_monetaria,ap_pas_base_monetaria_circulacion_monetaria,ap_pas_base_monet_circ_monet_billetes_monedas_circ,ap_pas_base_monet_circ_monet_cheques_cancelat_pesos_circ,ap_pas_base_monetaria_cuentas_corrientes_pesos,ap_pas_medios_pago_otras_monedas,ap_pas_medios_pago_cheques_cancelat_otras_monedas_circ,ap_pas_medios_pago_otras_monedas_certificados_dep_inv,ap_pas_cuentas_corrientes_otras_monedas,ap_pas_cc_otras_monedas,ap_pas_ctas_corr_otras_monedas_fondo_liquidez_bancaria,ap_pas_depositos_gob_nac_otros,ap_pas_dep_gob_nac_otros_dep_fortalec_reservas_inter_bcra,ap_pas_depositos_gob_nac_otros_depositos,ap_pas_otros_depositos_varios,ap_pas_asignaciones_deg,ap_pas_apertura_asignaciones_deg,ap_pas_asignaciones_deg_contrapartida_asignaciones_deg,ap_pas_obligaciones_organismos_inter,ap_pas_obligaciones_organismos_inter_obligaciones,ap_pas_oblig_org_inter_contrap_uso_tramo_reservas,ap_pas_obligaciones_organismos_inter_fmi,ap_pas_obligaciones_organismos_inter_otros,ap_pas_titulos_emitidos_bcra,ap_pas_letras_emitidas_moneda_extranjera,ap_pas_letras_emitidas_moneda_nac,lebaq_nobac,ap_pas_contrapartida_aportes_gob_nac_organismos_inter,ap_pas_obligaciones_operaciones_termino,ap_pas_oblig_provenientes_otros_instru_finan_derivados,ap_pas_obligaciones_operaciones_pase,ap_pas_deudas_convenios_multilaterales_credito,ap_pas_otros_pas,ap_pas_otros_pas_cuentas_transitorias_pasivas,ap_pas_otros,ap_pas_previsiones,total_patrimonio_neto,total_pas_mas_patrimonio_neto
2011-09-01,4.2045,413308354.0,204294734.0,13539315.0,,,41520753.0,,149233494.0,,-17815.0,,18987.0,124860692.0,637808.0,,637808.0,125086788.0,4717160.0,108158648.0,40069350.0,9195242.0,18424119.0,31550568.0,8919369.0,,,16064306.0,3853326.0,863904.0,,,,50230000.0,41850000.0,8380000.0,1498605.0,2324113.0,825508.0,,,9088455.0,,,,22007.0,21639706.0,1674155.0,,1674155.0,,378184441.0,192686025.0,148277620.0,148275761.0,1859.0,44408405.0,34437.0,34437.0,,30535742.0,,,15219056.0,,15219056.0,95032.0,2090364.0,13263242.0,-11172878.0,980014.0,4455251.0,-3475237.0,,,92951090.0,,92951090.0,,3829420.0,,3467.0,20454806.0,58178.0,18080703.0,,,1166107.0,35123913.0,413308354.0
2011-10-01,4.2355,414800004.0,201285179.0,14487856.0,,,16505829.0,,170272605.0,,15081.0,,3808.0,128050016.0,742007.0,,742007.0,128171913.0,4717160.0,108956108.0,40364784.0,9263039.0,18559961.0,31783192.0,8985132.0,,,18351971.0,3853326.0,863904.0,,,,51180000.0,45430000.0,5750000.0,1657600.0,2483127.0,825527.0,,,9229531.0,,,,,21393372.0,2004306.0,,2004306.0,,376279867.0,190247225.0,148746704.0,148745131.0,1573.0,41500521.0,32264.0,32264.0,,32155147.0,,,11365808.0,,11365808.0,111835.0,2138517.0,13568769.0,-11430252.0,4591110.0,8146401.0,-3555291.0,,,89968504.0,,89968504.0,,3880831.0,,26944.0,20165179.0,36191.0,20318869.0,,,1241443.0,38520137.0,414800004.0
2011-11-01,4.2807,418085302.0,197178586.0,14822688.0,,,28421135.0,,153863708.0,,,,71055.0,126140186.0,737183.0,,737183.0,126266907.0,4717160.0,110118855.0,40795545.0,9361891.0,18758027.0,32122373.0,9081019.0,,,15284218.0,3853326.0,863904.0,,,,53230000.0,45780000.0,7450000.0,1965405.0,2590490.0,625085.0,,,9227011.0,,,,9050.0,28261738.0,2073326.0,,2073326.0,,380812104.0,198013671.0,154872375.0,154870381.0,1994.0,43141296.0,16758.0,16758.0,,23429879.0,,,11246017.0,,11246017.0,116927.0,2114538.0,13416626.0,-11302088.0,5248703.0,8764130.0,-3515427.0,,,86133569.0,,86133569.0,,3893766.0,,26011.0,26488771.0,465787.0,22404689.0,,,1213018.0,37273198.0,418085302.0
2011-12-01,4.3032,433042585.0,199564870.0,13453981.0,,,31695534.0,,154322351.0,,,,93004.0,127216905.0,630612.0,,630612.0,127450197.0,4717160.0,110697655.0,41009972.0,9411098.0,18856622.0,32291213.0,9128750.0,,,15888708.0,3853326.0,863904.0,,,,67130000.0,42930000.0,24200000.0,2073888.0,2698133.0,624245.0,,,9224933.0,,,,,25903043.0,1928946.0,,1928946.0,,395679526.0,222921853.0,173056384.0,173054540.0,1844.0,49865469.0,15793.0,15793.0,,24620536.0,,,2841642.0,,2841642.0,660509.0,2103335.0,13345543.0,-11242208.0,5230334.0,8727136.0,-3496802.0,,,84181884.0,,84181884.0,,3898513.0,,23141.0,24436534.0,547655.0,22987268.0,,,1210529.0,37363059.0,433042585.0
2012-01-01,4.3362,446265839.0,202042097.0,14888944.0,,,18016837.0,,169038403.0,,,,97913.0,133916673.0,648655.0,,648655.0,134123108.0,4708346.0,111548231.0,41326133.0,9483269.0,19001228.0,32538845.0,9198756.0,,,21719857.0,3853326.0,855090.0,,,,67080000.0,42880000.0,24200000.0,2258934.0,2932058.0,673124.0,,,9341383.0,,,,2464.0,29840639.0,1783649.0,,1783649.0,,405726510.0,216117379.0,167387667.0,167386693.0,974.0,48729712.0,5495.0,5495.0,,29092807.0,,,1653712.0,,1653712.0,163211.0,2141291.0,13586371.0,-11445080.0,4400243.0,7960147.0,-3559904.0,,,97300712.0,,97300712.0,,3940416.0,,10221.0,27608267.0,23157.0,22058930.0,,,1210669.0,40539329.0,446265839.0
2012-02-01,4.3565,463047384.0,203308589.0,14898287.0,,,13540696.0,,174755940.0,,,,113666.0,134678992.0,687106.0,,687106.0,134846976.0,4708346.0,112076488.0,41522402.0,9527666.0,19090183.0,32694417.0,9241820.0,,,21915468.0,3853326.0,855090.0,,,,68780000.0,44580000.0,24200000.0,2355072.0,3021877.0,666805.0,,,9403578.0,,,,,42626345.0,1894808.0,,1894808.0,,421494092.0,205436675.0,167611632.0,167610460.0,1172.0,37825043.0,7382.0,7382.0,,28972999.0,,,1965436.0,,1965436.0,161448.0,2158167.0,13693449.0,-11535282.0,3984520.0,7572480.0,-3587960.0,,,113277198.0,,113277198.0,,3966476.0,,4534.0,39173581.0,104830.0,21112194.0,,,1168652.0,41553292.0,463047384.0
2012-03-01,4.3785,459630988.0,207062414.0,14497683.0,,,12783167.0,,179718240.0,,,,63324.0,135627401.0,707596.0,,707596.0,135774895.0,4708346.0,112646166.0,41734114.0,9575780.0,19186587.0,32861194.0,9288491.0,,,22273709.0,3853326.0,855090.0,,,,70580000.0,46380000.0,24200000.0,2441385.0,3108361.0,666976.0,,,9476025.0,,,,85.0,30402802.0,4040876.0,,4040876.0,,418217505.0,220625738.0,170426490.0,170423238.0,3252.0,50199248.0,9554.0,9554.0,,30672115.0,,,3386741.0,,3386741.0,151555.0,2159405.0,13701306.0,-11541901.0,3624810.0,7214829.0,-3590019.0,,,103767207.0,,103767207.0,,4026357.0,,1253.0,27998988.0,256728.0,20156808.0,,,1380246.0,41413483.0,459630988.0
2012-04-01,4.4148,482325382.07185,211222437.0,14570730.0,,,15599188.0,,181024022.0,,,,28497.0,145304689.0,723348.0,,723348.0,145436431.0,4708346.0,123213884.0,42084092.0,9656024.0,19347370.0,33136701.0,9366087.0,9623610.0,,21367527.0,3853326.0,855090.0,,,,72480000.0,,,2632897.07185,3299870.99045,666973.9185999999,,,9555699.0,,,,2558.0,37130276.0,3996826.0,,3996826.0,,440146453.0,222914152.0,170966716.0,170963793.0,2923.0,51947436.0,9552.0,9552.0,,30597231.0,,,10996111.0,,10996111.0,153021.0,2177758.0,13817751.0,-11639993.0,1890912.0,5511442.0,-3620530.0,,,111612088.0,,111612088.0,,4060236.0,,606.0,34200765.0,335252.0,19818383.0,,,1380386.0,42178929.0,482325382.0
2012-05-01,4.4713,489407350.44786,210050625.0,13845796.0,,,13878106.0,,182247822.0,,,,78901.0,146053290.0,687496.0,,687496.0,146220884.0,4708346.0,124799627.0,42625997.0,9780067.0,19595909.0,33563393.0,9486401.0,9747860.0,,20566237.0,3853326.0,855090.0,,,,73930000.0,,,3038560.4478599997,3705559.0078799995,666998.56002,,,9551787.0,,,,1604.0,42774228.0,4007256.0,,4007256.0,,447468560.0,225511923.0,175148248.0,175146382.0,1866.0,50363675.0,4086.0,4086.0,,27234177.0,,,8841735.0,,8841735.0,155005.0,2149897.0,13640977.0,-11491080.0,988576.0,4562788.0,-3574212.0,,,118556185.0,,118556185.0,,4072729.0,,322.0,39328120.0,475862.0,18770179.0,,,1379764.0,41938790.0,489407350.0
2012-06-01,4.5253,481544815.0,209738060.0,14368001.0,,,11941803.0,,183356342.0,,,,71914.0,149089325.0,778865.0,,778865.0,149165550.0,4708346.0,126314032.0,43143483.0,9898685.0,19833579.0,33970857.0,9601437.0,9865991.0,,21996498.0,3853326.0,855090.0,,,,75480000.0,,,3136726.0,3803723.0,666997.0,,,9692892.0,,,,2179.0,28736312.0,5669321.0,,5669321.0,,435802833.0,244157629.0,188366628.0,188364323.0,2305.0,55791001.0,2320.0,2320.0,,23686570.0,,,6585902.0,,6585902.0,128357.0,2186364.0,13872360.0,-11685996.0,1015972.0,4650810.0,-3634838.0,,,106045577.0,,106045577.0,,4131177.0,,219.0,26570268.0,558106.0,19351937.0,,,1382435.0,45741982.0,481544815.0
2012-07-01,4.5833,527814879.0,214582771.0,14672788.0,,,15693381.0,,184163697.0,,,,52905.0,170755597.0,787553.0,,787553.0,170823134.0,4708346.0,147000457.0,43682087.0,10026049.0,20088772.0,34394497.0,9724957.0,21764219.0,7319876.0,22967657.0,3853326.0,855090.0,,,,84530000.0,,,3346588.0,4013609.0,667021.0,,,9806926.0,,,,,39133965.0,5659032.0,,5659032.0,,478082915.0,246460778.0,196405524.0,196403930.0,1594.0,50055254.0,1211.0,1211.0,,26634350.0,,,23887120.0,,23887120.0,131003.0,2200933.0,13964797.0,-11763864.0,968835.0,4627894.0,-3659059.0,,,115846383.0,,115846383.0,,4195028.0,,3308.0,36005856.0,600180.0,19765228.0,,,1382702.0,49731964.0,527814879.0
2012-08-01,4.6347,518688673.0,209266537.0,15510019.0,,,9111156.0,,184625488.0,,-17947.0,,37821.0,172296798.0,822298.0,,822298.0,172329590.0,4708346.0,148660004.0,44176455.0,10138870.0,20314828.0,34783753.0,9834499.0,22009200.0,7402399.0,22814566.0,3853326.0,855090.0,,,,90230000.0,,,3337633.0,3998954.0,661321.0,,,10156085.0,,,,,27787600.0,5614020.0,,5614020.0,,465823357.0,260757449.0,198752479.0,198750877.0,1602.0,62004970.0,2274.0,2274.0,,29353987.0,,,12683060.0,,12683060.0,134832.0,2245801.0,14249483.0,-12003682.0,1003224.0,4736876.0,-3733652.0,,,107290030.0,,107290030.0,,4449891.0,,4117.0,25700455.0,655394.0,20157363.0,,,1385480.0,52865316.0,518688673.0
2012-09-01,4.6942,516832190.0,211287820.0,16496116.0,,,9633690.0,,185179033.0,,-59504.0,,38485.0,175671465.0,924294.0,,924294.0,175602261.0,4708346.0,150568164.0,44748158.0,10266553.0,20570660.0,35233901.0,9958354.0,22292669.0,7497869.0,24179077.0,3853326.0,855090.0,,,,90230000.0,,,3444151.0,4104839.0,660688.0,,,10350877.0,,,,,24438703.0,1409174.0,,1409174.0,,466525729.0,265188984.0,201206849.0,201205255.0,1594.0,63982135.0,1076.0,1076.0,,31234922.0,,,11105439.0,,11105439.0,136002.0,2304791.0,14623773.0,-12318982.0,1051258.0,4882982.0,-3831724.0,,,105826498.0,,105826498.0,,4524684.0,,4089.0,22575058.0,137531.0,21046266.0,,,1389131.0,50306461.0,516832190.0
2012-10-01,4.7655,537072050.0,215754713.0,16255642.0,,,8702955.0,,190825342.0,,-78499.0,,49273.0,184145753.0,889625.0,,889625.0,184111218.0,4708346.0,159593138.0,45432435.0,10423005.0,20884137.0,35772689.0,10110088.0,27039477.0,9931307.0,23663060.0,3853326.0,855090.0,,,,92230000.0,,,3532888.0,4193588.0,660700.0,,,10503907.0,,,,,29528207.0,1376582.0,,1376582.0,,484674684.0,265116160.0,203264612.0,203259330.0,5282.0,61851548.0,845.0,845.0,,36769285.0,,,13556030.0,,13556030.0,122543.0,2354431.0,14847388.0,-12492957.0,1064490.0,4950328.0,-3885838.0,,,109444371.0,,109444371.0,,4592516.0,,5800.0,27269299.0,443395.0,22472458.0,,,1463061.0,52397366.0,537072050.0
2012-11-01,4.8338,566569054.0,218669223.0,16434121.0,,,8595432.0,,193458062.0,,-8956.0,,190564.0,186414466.0,806817.0,,806817.0,186462739.0,4708346.0,161893160.0,46088583.0,10572928.0,21184531.0,36289329.0,10255489.0,27428097.0,10074203.0,23714559.0,3853326.0,855090.0,,,,103280000.0,,,3656887.0,4317575.0,660688.0,,,10663203.0,,,,,42495035.0,1390240.0,,1390240.0,,511089990.0,268659406.0,208726048.0,208722304.0,3744.0,59933358.0,359.0,359.0,,39035401.0,,,11856911.0,,11856911.0,116131.0,2361976.0,14986605.0,-12624629.0,1021770.0,4948563.0,-3926793.0,,,119515112.0,,119515112.0,,4681055.0,,5419.0,39023532.0,829541.0,22521812.0,,,1461565.0,55479064.0,566569054.0
2012-12-01,4.9173,570565889.0,212870899.0,16357255.0,,,8395866.0,,187906004.0,,,,211774.0,190646647.0,848041.0,,848041.0,190653696.0,4708346.0,164702987.0,46891692.0,10756096.0,21551538.0,36921598.0,10433137.0,27903004.0,10245922.0,25095689.0,3853326.0,855090.0,,,,127730000.0,,,3712478.0,4373178.0,660700.0,,,10856877.0,,,,412.0,23406317.0,1342259.0,,1342259.0,,509245824.0,307351516.0,237009551.0,237007051.0,2500.0,70341965.0,193.0,193.0,,41632303.0,,,6682748.0,,6682748.0,114031.0,2406080.0,15266445.0,-12860365.0,1036922.0,5037039.0,-4000117.0,,,99854982.0,,99854982.0,,4766069.0,,5231.0,21669645.0,909010.0,21081385.0,,,1735709.0,61320065.0,570565889.0
2013-01-01,4.9768,584929354.0,211666249.0,16576419.0,,,10250961.0,,184682822.0,,,,156047.0,193689153.0,796801.0,,796801.0,193738627.0,4699531.0,166648235.0,47429455.0,10886801.0,21813426.0,37345907.0,10559895.0,28241794.0,10370957.0,26244187.0,3853326.0,846275.0,,,,127780000.0,,,3878370.0,4602519.0,724149.0,,,11022070.0,,,,,35236007.0,1657505.0,,1657505.0,,519029222.0,287546256.0,226764376.0,226762507.0,1869.0,60781880.0,195.0,195.0,,40227011.0,,,5952692.0,,5952692.0,113940.0,2441104.0,15488670.0,-13047566.0,988316.0,5046660.0,-4058344.0,,,122304640.0,,122304640.0,,4848013.0,,4064.0,32401346.0,16510.0,20450683.0,,,1734452.0,65900132.0,584929354.0
2013-02-01,5.0448,585844509.0,209909631.0,15826873.0,,,9187399.0,,184712160.0,,,,183199.0,196483162.0,825343.0,,825343.0,196504094.0,4699531.0,168928661.0,48077502.0,11036114.0,22112597.0,37856179.0,10704701.0,28628849.0,10512719.0,26729228.0,3853326.0,846275.0,,,,127730000.0,,,3996320.0,4720431.0,724111.0,,,11264756.0,,,,,31977298.0,4483342.0,,4483342.0,,517328023.0,291151222.0,225059304.0,225057624.0,1680.0,66091918.0,198.0,198.0,,38700156.0,,,3068158.0,,3068158.0,135527.0,2432988.0,15437174.0,-13004186.0,980350.0,5025201.0,-4044851.0,,,122607106.0,,122607106.0,,5070757.0,,3506.0,29573957.0,75716.0,21830188.0,,,1698194.0,68516486.0,585844509.0
2013-03-01,5.1223,572615959.0,207175377.0,16324606.0,,,9814663.0,,180874056.0,,,,162052.0,200361015.0,820328.0,,820328.0,200386962.0,4699531.0,171513109.0,48816086.0,11202470.0,22445919.0,38437739.0,10866378.0,29069733.0,10674784.0,28027648.0,3853326.0,846275.0,,,,127730000.0,,,4051165.0,4775170.0,724005.0,,,11373585.0,,,,,13731674.0,8193143.0,,8193143.0,,499143281.0,302214452.0,233012998.0,233010328.0,2670.0,69201454.0,201.0,201.0,,38771127.0,,,5024962.0,,5024962.0,117643.0,2439934.0,15481246.0,-13041312.0,1001314.0,5057713.0,-4056399.0,,,108656581.0,,108656581.0,,5131644.0,,3508.0,12899166.0,238335.0,21288892.0,,,1355522.0,73472678.0,572615959.0
2013-04-01,5.184,595792384.0,204933596.0,15152361.0,,,12116656.0,,177493137.0,,,,171442.0,203973010.0,900904.0,,900904.0,203918381.0,4699531.0,173573808.0,49404094.0,11337408.0,22716288.0,38900736.0,10997268.0,29414016.0,10803998.0,29498368.0,3853326.0,846275.0,,,,127780000.0,,,4093751.0,4817759.0,724008.0,,,11689588.0,,,,,35003501.0,8318938.0,,8318938.0,,518910731.0,287319126.0,227290851.0,227290000.0,851.0,60028275.0,203.0,203.0,,41334252.0,,,1125525.0,,1125525.0,120800.0,2490499.0,15802078.0,-13311579.0,1019535.0,5159999.0,-4140464.0,,,128649003.0,,128649003.0,,5339389.0,,3541.0,32315093.0,609100.0,17220445.0,,,1364220.0,76881653.0,595792384.0
2013-05-01,5.2837,585872189.0,203692293.0,14600966.0,,,15849427.0,,173139296.0,,,,102604.0,205191521.0,828846.0,,828846.0,205208950.0,4699531.0,176912647.0,50354246.0,11555452.0,23153173.0,39648885.0,11208770.0,29979714.0,11012407.0,27450098.0,3853326.0,846275.0,,,,130280000.0,,,4261075.0,4985090.0,724015.0,,,11874664.0,,,,,22310546.0,8262090.0,,8262090.0,,507317703.0,304336389.0,230232718.0,230230331.0,2387.0,74103671.0,207.0,207.0,,41993000.0,,,1667524.0,,1667524.0,109690.0,2521189.0,15996800.0,-13475611.0,1031912.0,5223397.0,-4191485.0,,,115083274.0,,115083274.0,,5429061.0,,4262.0,20805668.0,418333.0,12598442.0,,,1318752.0,78554486.0,585872189.0
2013-06-01,5.3852,605192314.0,199279799.0,13100919.0,,,9299135.0,,176709363.0,,,,170382.0,205675491.0,747818.0,,747818.0,205773948.0,4699531.0,180308047.0,51321552.0,11777432.0,23597946.0,40410541.0,11424090.0,30555625.0,11220861.0,24619696.0,3853326.0,846275.0,,,,144780000.0,,,4366982.0,5090990.0,724008.0,,,12152127.0,,,,,27631865.0,11306050.0,,11306050.0,,526274532.0,307549419.0,242624524.0,242621347.0,3177.0,64924895.0,211.0,211.0,,42798403.0,,,11795778.0,,11795778.0,97798.0,2578519.0,16360557.0,-13782038.0,1108748.0,5395544.0,-4286796.0,,,120483432.0,,120483432.0,,5568949.0,,4558.0,25602212.0,496958.0,6874381.0,,,1315166.0,78917782.0,605192314.0
2013-07-01,5.5065,633175053.0,204007990.0,14353386.0,,,9759895.0,,179709894.0,,,,184815.0,212110349.0,901549.0,,901549.0,212055075.0,4699531.0,184369433.0,52477554.0,12042716.0,24129483.0,41320776.0,11681415.0,31243881.0,11473608.0,26839437.0,3853326.0,846275.0,,,,153730000.0,,,4597582.0,5321597.0,724015.0,,,12473023.0,,,,,32425686.0,13830423.0,,13830423.0,,544564165.0,318127972.0,250075226.0,250074295.0,931.0,68052746.0,38524.0,216.0,38308.0,45659339.0,,,8614675.0,,8614675.0,102456.0,2652903.0,16832521.0,-14179618.0,1137112.0,5547572.0,-4410460.0,,,123938090.0,,123938090.0,,5716066.0,,4863.0,29991789.0,521047.0,6738328.0,,,1321001.0,88610888.0,633175053.0
2013-08-01,5.6713,684846571.0,208012446.0,15707069.0,,,10469024.0,,181642428.0,,-7134.0,,201059.0,270550927.0,870612.0,,870612.0,270526590.0,4699531.0,243339019.0,,,,,,,,26341366.0,3853326.0,846275.0,,,,153780000.0,,,4703162.0,5427177.0,724015.0,,,12849512.0,,,,,32024294.0,2926230.0,,2926230.0,,619080628.0,321192051.0,251758750.0,251757682.0,1068.0,69433301.0,179551.0,223.0,179328.0,47328251.0,,,55839711.0,,55839711.0,122368.0,2735947.0,17359431.0,-14623484.0,1171887.0,5720408.0,-4548521.0,,,127772640.0,,127772640.0,,5884866.0,,4667.0,29057389.0,608286.0,25862904.0,,,1320110.0,65765943.0,684846571.0
2013-09-01,5.7915,681620046.0,201203517.0,15277680.0,,,8785318.0,,176944925.0,,60262.0,,135332.0,270755164.0,1048899.0,,1048899.0,270552540.0,4699531.0,248496452.0,,,,,,,,21209883.0,3853326.0,846275.0,,,,153730000.0,,,4838072.0,5562048.0,723976.0,,,13198590.0,,,,10294.0,34875451.0,3008958.0,,3008958.0,,610410532.0,327433444.0,255428494.0,255426182.0,2312.0,72004950.0,1576367.0,227.0,1576140.0,50292604.0,,,29223761.0,,29223761.0,109932.0,2828598.0,17947296.0,-15118698.0,1229297.0,5931851.0,-4702554.0,,,135124988.0,,135124988.0,,6032542.0,,4271.0,31417580.0,295431.0,23429162.0,,,1412555.0,71209514.0,681620046.0
2013-10-01,5.9108,688583201.0,196426634.0,15518940.0,,,13927913.0,,166723244.0,,61735.0,,194802.0,277224883.0,1204235.0,,1204235.0,276866923.0,4699531.0,253615269.0,,,,,,,,22405449.0,3853326.0,846275.0,,,,153780000.0,,,4963882.0,5687864.0,723982.0,,,14235533.0,,,,,38650822.0,3301447.0,,3301447.0,,608274252.0,326803471.0,256960570.0,256958693.0,1877.0,69842901.0,1428103.0,232.0,1427871.0,53355610.0,,,18028753.0,,18028753.0,110127.0,2894317.0,18364278.0,-15469961.0,1255340.0,6067152.0,-4811812.0,,,138764831.0,,138764831.0,,6848189.0,,4217.0,34782806.0,923063.0,21669941.0,,,1405484.0,80308949.0,688583201.0
2013-11-01,6.136,689589961.0,188980894.0,15228398.0,,,9449545.0,,163888535.0,,138200.0,,276216.0,286565533.0,1226031.0,,1226031.0,286185777.0,4699531.0,263277947.0,,,,,,,,22061625.0,3853326.0,846275.0,,,,157780000.0,,,4932564.0,5603211.0,670647.0,,,14797601.0,,,,,32858636.0,3674733.0,,3674733.0,,598979337.0,336845869.0,259977599.0,259970239.0,7360.0,76868270.0,1356152.0,241.0,1355911.0,56267741.0,,,8048785.0,,8048785.0,112050.0,2999061.0,19028875.0,-16029814.0,1289524.0,6275473.0,-4985949.0,,,132488031.0,,132488031.0,,7137323.0,,3848.0,29812528.0,1099080.0,20112720.0,,,1406625.0,90610624.0,689589961.0
2013-12-01,6.518,722891449.24385,199453689.70316,15574576.0,,,14472667.824390002,,168967248.73334,,220165.05612999998,,219032.08930000002,301778261.37775004,221376.37522000002,,221376.37522000002,302403160.03298,4699531.0245900005,279668458.1146,,,,,,,,21888496.78051,3853325.88672,846275.0304500001,,,,182600000.0,,,4930519.541269999,5600844.774799999,670325.23353,,,15742525.278890003,,,,,14775578.70414,3610873.63864,,3610873.63864,,615623686.9191601,377196523.74309003,289208321.83518,289207435.88482,885.9503599999999,87988201.90791003,1888399.0247600002,255.8314999999999,1888143.19326,69445185.64953,,,12165654.307380002,,12165654.307380002,147171.2039599972,3195708.9164000005,20276595.57756,-17080886.66116,1403260.0669,6716137.0669,-5312877.0,,,110546644.48627,,110546644.48627,,7589711.5435,,3898.95903,14270114.539949998,1261520.0531199998,14582583.311470002,,,1927311.1138000002,107267762.41416997,722891449.3333302
2014-01-01,8.0182,823969938.0,222490226.0,19738756.0,,,29733942.0,,172687500.0,,137856.0,,192172.0,366373902.0,230872.0,,230872.0,366980490.0,4690716.0,344037685.0,,,,,,,,22105415.0,3853326.0,837460.0,,,,182650000.0,,,4864921.0,5663896.0,798975.0,,,19327302.0,,,,,24958162.0,3305425.0,,3305425.0,,639087275.0,363857585.0,274206074.0,274205086.0,988.0,89651511.0,1982005.0,470.0,1981535.0,86796927.0,,,988883.0,,988883.0,168049.0,3916436.0,24849567.0,-20933131.0,1675291.0,8186379.0,-6511088.0,,,131325247.0,,131178633.0,,9321387.0,,4263.0,23559384.0,24959.0,13548522.0,,,1918337.0,184882662.53770995,823969937.53771
2014-02-01,7.8782,818577094.0,217012187.0,20669694.0,,,16581595.0,,179465413.0,,19107.0,,276378.0,364597586.0,60181.0,,60181.0,365374865.0,4690716.0,338030691.0,,,,,,,,26506784.0,3853326.0,837460.0,,,,182650000.0,,,4860207.0,5659162.0,798955.0,,,22304196.0,,,,106440.0,22609232.0,4437246.0,,4437246.0,,634979712.0,344818996.0,270173692.0,270172778.0,914.0,74645304.0,1794561.0,309.0,1794252.0,68364435.0,,,1891355.0,,1891355.0,168557.0,3881162.0,24625755.0,-20744593.0,1652936.0,8105381.0,-6452445.0,,,162486302.0,,158202426.0,,12421375.0,,3945.0,21371726.0,154505.0,14038602.0,,,1931255.0,183597382.0,818577094.0
2014-03-01,8.0098,851636172.0,216323259.0,20392517.0,,,25524112.0,,170112377.0,,33499.0,,260754.0,364280567.0,3600.0,,3600.0,365114427.0,4690716.0,343677265.0,,,,,,,,20599772.0,3853326.0,837460.0,,,,189050000.0,,,4882386.0,5681327.0,798941.0,,,27766506.0,,,,26562.0,45704781.0,3602111.0,,3602111.0,,741832239.0,349029355.0,266195142.0,266194078.0,1064.0,82834213.0,2365497.0,160.0,2365337.0,64014274.0,,,3446487.0,,3446487.0,166497.0,3941480.0,25008473.0,-21066993.0,1719503.0,8272228.0,-6552725.0,,,177909777.0,,172203046.0,,17725612.0,,2977.0,42427931.0,602604.0,76549682.0,,,1930563.0,109803933.0,851636172.0
