rubro,cod_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,cant_avisos,es_canje
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_11958,18354,22208.34,18,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10358,27432,33192.72,32,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06738,3024,3659.04,4,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06744,3132,3789.72,3,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06716,1368,1655.28,2,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06702,2160,2613.6,3,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06664,4320,5227.2,5,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06654,2484,3005.64,3,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_05390,15768,19079.28,18,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/3/2019,DA 448-09,2019_05008,7560,9147.6,10,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Presidencia de la Nacion,Sistema Federal de Medios y Contenidos Publicos - Verano en Tecnopolis 2019,1/2/2019,DA 448-09,2019_03995,11760,14229.6,10,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12/ Vuelta Al Cole,1/2/2019,DA 448-09,2019_03669,9000,10890,10,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_02006,8694,10519.74,6,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/2/2019,RES 617-E/2016,2019_01936,5550,6715.5,8,no
Radio Fm,18957,GIMENEZ CYNTHIA VERONICA      ,FM 92.5 RADIO EMPRESARIA,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/1/2019,RES 617-E/2016,2019_01732,6750,8167.5,10,no
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - L. P.Nâ° 021/2019 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_05161,21114.64,23331.68,1,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,I.N.S.S.J.P. (Pami),Pami - L. P.Nâ° 021/2019 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_05160,24097.5,29157.98,1,no
Radio Fm,13902,MEDIAMAX S.A.,FM 92.5 STEREO REY,Misiones,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/6/2019,RES 617-E/2016,2019_11297,6032.88,7299.78,9,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Banco de la Nacion Argentina,B.N.A. - L. P. Cdb Â– 2595 - Aviso Legal,1/3/2019,DA 562-10 B,2019_05042,18742.5,22678.43,1,no
Radio Fm,13902,MEDIAMAX S.A.,FM 92.5 STEREO REY,Misiones,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/5/2019,RES 617-E/2016,2019_08900,3351.6,4055.44,5,no
Radio Fm,13902,MEDIAMAX S.A.,FM 92.5 STEREO REY,Misiones,I.N.S.S.J.P. (Pami),Pami - Credenciales Â– Activa,1/4/2019,RES 617-E/2016,2019_05820,2346.12,2838.81,6,no
Radio Fm,13902,MEDIAMAX S.A.,FM 92.5 STEREO REY,Misiones,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/2/2019,RES 617-E/2016,2019_01939,1246.88,1508.72,2,no
Radio Fm,13902,MEDIAMAX S.A.,FM 92.5 STEREO REY,Misiones,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/1/2019,RES 617-E/2016,2019_01748,2625,3176.25,4,no
Radio Fm,18908,GET UP PRODUCTIONS S.A.       ,FM 92.7 FM ESTILO,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12046,22880,27684.8,18,no
Radio Fm,18908,GET UP PRODUCTIONS S.A.       ,FM 92.7 FM ESTILO,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10598,6545,7919.45,5,no
Radio Fm,13623,J.G. REPRESENTACIONES S.A.    ,FM 92.7 NEX ROCK,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Medicamentos - Etapa Mantenimiento,1/1/2019,RES 617-E/2016,2019_00179,756,914.76,3,no
Radio Fm,18908,GET UP PRODUCTIONS S.A.       ,FM 92.7 RADIO MAXIMA,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10605,6188,7487.48,5,no
Radio Fm,14130,COLANERI REPRES.INTERNAC. S.A.,FM 92.9 RADIO DE LA MUJER,Cordoba,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/6/2019,RES 617-E/2016,2019_11232,1872,2265.12,3,no
Radio Fm,14130,COLANERI REPRES.INTERNAC. S.A.,FM 92.9 RADIO DE LA MUJER,Cordoba,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/5/2019,RES 617-E/2016,2019_08744,1248,1510.08,2,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12449,41856,50645.76,36,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/6/2019,RES 617-E/2016,2019_11360,4608,5575.68,4,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_10492,23856,28865.76,22,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,I.N.S.S.J.P. (Pami),Pami - Credenciales Â– Activa,1/5/2019,RES 617-E/2016,2019_10137,6048,7318.08,7,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09954,34752,42049.92,40,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,I.N.S.S.J.P. (Pami),Pami - Vacunaciã“N 2019,1/5/2019,RES 617-E/2016,2019_08868,4608,5575.68,4,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08599,10224,12371.04,10,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_07514,5616,6795.36,5,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_07054,6000,7260,5,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06467,1872,2265.12,2,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12/ Vuelta Al Cole,1/2/2019,DA 448-09,2019_03927,16800,20328,14,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/2/2019,DA 448-09,2019_03501,6720,8131.2,5,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/2/2019,DA 448-09,2019_03022,20160,24393.6,15,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_02672,17040,20618.4,10,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/2/2019,RES 617-E/2016,2019_01869,2400,2904,2,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,I.N.S.S.J.P. (Pami),Pami - Golpe de Calor,1/1/2019,RES 617-E/2016,2019_01847,3600,4356,3,no
Radio Fm,18628,TRANSMISIONES MUSICALES S.A.,FM 93.1 Frecuencia Plus,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00651,34080,41236.8,20,no
Radio Fm,14781,MAP LEADING S.R.L.,FM 93.1 IDENTIDAD CORRENTINA,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12231,13608,16465.68,30,no
Radio Fm,14781,MAP LEADING S.R.L.,FM 93.1 IDENTIDAD CORRENTINA,Corrientes,Presidencia de la Nacion,Enacom - + Simple-Segunda Ediciã“N,1/5/2019,DA 448-09,2019_10215,27625,33426.25,85,no
Radio Fm,14781,MAP LEADING S.R.L.,FM 93.1 IDENTIDAD CORRENTINA,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08295,7163,8667.23,26,no
Radio Fm,14781,MAP LEADING S.R.L.,FM 93.1 IDENTIDAD CORRENTINA,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_07545,4329,5238.09,15,no
Radio Fm,14781,MAP LEADING S.R.L.,FM 93.1 IDENTIDAD CORRENTINA,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_07165,4251,5143.71,15,no
Radio Fm,14781,MAP LEADING S.R.L.,FM 93.1 IDENTIDAD CORRENTINA,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06182,3354,4058.34,12,no
Radio Fm,14781,MAP LEADING S.R.L.,FM 93.1 IDENTIDAD CORRENTINA,Corrientes,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_02534,9152,11073.92,20,no
Radio Fm,14781,MAP LEADING S.R.L.,FM 93.1 IDENTIDAD CORRENTINA,Corrientes,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00444,7826,9469.46,17,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12577,148024.8,179110.01,157,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_11078,32432.4,39243.2,36,no
Radio Fm,19125,ST MEDIOS SA                  ,FM 93.1 RADIO LATE,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10310,128250,155182.5,12,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10187,43394.4,52507.22,48,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09586,21054.6,25476.07,32,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09315,42714,51683.94,56,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Superintendencia de Riesgos del Trabajo,S.R.T. - Dia Mundial de la Seguridad y la Salud en el Trabajo,1/4/2019,RES 617-E/2016,2019_08361,6652.8,8049.89,8,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08096,10886.4,13172.54,14,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06831,51597,62432.37,60,no
Radio Fm,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 93.1 RADIO LATE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_05766,24948,30187.08,24,no
Grafica,11095,LA GACETA S.A.                ,LA GACETA,Tucuman,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DTO 852-14,2019_04778,186456.82,225612.75,5,si
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa - Lpn Nâ° 48284/19 - Aviso Legal,1/3/2019,DA 562-10 A-2019,2019_05157,113173,136939.33,1,no
Via Publica,13662,PC PUBLICIDAD S.A.,CARAPANTALLAS MUNICIPALES (CPM),Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_02775,378000,457380,1200,no
Via Publica,13662,PC PUBLICIDAD S.A.,SOPORTE TACTICO,Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_02276,357000,431970,10,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio de Transporte,M. de Transporte / Trenes - Lic. Pãºb. Nac. Nâ° 50/2018 - Aviso Legal,1/3/2019,DTO 852-14,2019_05113,21967.2,24273.76,2,si
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 02/Xxxvii/19 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_05040,23460.71,25924.08,1,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 02/Xxxvii/19 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_05041,19992,24190.32,1,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Jefatura de Gabinete de Ministros,Jgm - Sec de Modernizacion / Proyecto de Modernizaciã³N del Estado - Programa Paã­S Digital (Solicitud de Propuesta Nâ° 1/2019) - Aviso Legal,1/3/2019,DA 448-09,2019_05039,90713.7,109763.58,1,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 23/19 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_04910,24097.5,29157.98,1,no
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 23/19 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_04911,21114.64,23331.68,1,no
Via Publica,13662,PC PUBLICIDAD S.A.,CARAPANTALLAS MUNICIPALES (CPM),Capital Federal,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,1/1/2019,DA 448-09,2019_01767,358400,433664,32,no
Cable,15073,IMAGEN SATELITAL S.A.,TNT SPORTS,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04903,148489.2,179671.93,1,no
Grafica,12045,LA RAZON DE CHIVILCOY S.A.,LA RAZON,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 02/Xxxviii/19 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_04908,4050,4475.25,1,no
Grafica,11799,DIARIOS BONAERENSES S.A.      ,LA CAMPANA,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 02/Xxxviii/19 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_04909,5589,6175.85,1,no
Web,15792,MEDIABIT S.A.,WWW.TIEMPOSUR.COM.AR,Santa Cruz,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04964,15000,18150,1,no
Web,15792,MEDIABIT S.A.,WWW.DIARIOELZONDASJ.COM.AR,San Juan,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04965,15000,18150,1,no
Web,14710,MAUVE PRODUCCIONES S.A.,WWW.PREGON.COM.AR,Jujuy,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04966,10000,12100,1,no
Web,14710,MAUVE PRODUCCIONES S.A.,WWW.SUR54.COM,Tierra del Fuego,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04967,10000,12100,1,no
Web,14710,MAUVE PRODUCCIONES S.A.,WWW.TIEMPOPOPULAR.COM.AR,La Rioja,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04968,15000,18150,1,no
Web,11396,TELEVISION LITORAL S.A.,WWW.ROSARIO3.COM,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04969,10000,12100,1,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 22/19 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_04906,10566,11675.43,1,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 22/19 - Aviso Legal,1/3/2019,RES 617-E/2016,2019_04907,17992.8,21771.29,1,no
Grafica,11067,EL HERALDO S.R.L.,EL HERALDO,Entre Rios,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04902,73117,80794.29,2,no
Grafica,13132,MONTIVEL S.A.,EL LITORAL,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04899,159033.82,175732.37,3,no
Grafica,11508,DIARIO LOS ANDES HNOS CALLE SA,LOS ANDES,Mendoza,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04900,745755.67,902364.36,3,no
Grafica,17708,PACHE SUR S.A.,DIARIO + PRENSA,Santa Cruz,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04901,11664,12888.72,2,no
Web,18801,LA POLITICA ONLINE SA         ,WWW.LAPOLITICAONLINE.COM,Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/1/2019,DA 448-09,2019_00803,100000,105000,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,REALIDAD,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04834,12729.6,14066.21,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,PIONERO,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04819,7656.12,8460.01,1,no
Web,18982,AMPUERO CLAUDIA MABEL         ,WWW.NOTICIASRECOLETA.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04943,7000,7000,1,no
Web,18304,LESCANO SEBASTIAN ADRIAN      ,WWW.DEVOTOHOY.COM.AR,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04946,7000,7000,1,no
Web,18304,LESCANO SEBASTIAN ADRIAN      ,WWW.AGRONOMIAWEB.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04948,7000,7000,1,no
Web,18746,ZAPATA MARIA NOELIA           ,www.NOTICIASVECINALES.COM.AR,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04949,7000,7000,1,no
Web,18746,ZAPATA MARIA NOELIA           ,WWW.COMUNASPORTEÃ‘AS.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04950,7000,7000,1,no
Web,17153,MARMOL CLAUDIA ALEJANDRA,WWW.BOEDOWEB.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04951,7000,7000,1,no
Web,17153,MARMOL CLAUDIA ALEJANDRA,WWW.BARRIOSPORTEÃ‘OSWEB.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04952,7000,7000,1,no
Web,17104,GOOGLE ARGENTINA S.R.L.,YOUTUBE,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06423,3826017.91,4629481.67,1,no
Web,18904,MARMOL DAVID ALEJANDRO        ,WWW.CIUDADWEB.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04955,7000,7000,1,no
Web,18904,MARMOL DAVID ALEJANDRO        ,WWW.COSASDEBARRIO.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04956,7000,7000,1,no
Web,18693,BARATTUCCI LEANDRO ARIEL,WWW.VILLADELPARQUEINFO.COM.AR,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04957,7000,7000,1,no
Web,18693,BARATTUCCI LEANDRO ARIEL,WWW.DONADOHOLMBERG.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04958,7000,7000,1,no
Web,17027,ROBERTI DIEGO NICOLAS,WWW.LAURDIMBRE.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04959,7000,7000,1,no
Web,16098,RUBIN PABLO ERNESTO           ,WWW.PALERMONLINE.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04960,7000,7000,1,no
Web,16098,RUBIN PABLO ERNESTO           ,WWW.PALERMOTOUR.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04961,7000,7000,1,no
Web,16098,RUBIN PABLO ERNESTO           ,WWW.PALERMONOTICIAS.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04962,7000,7000,1,no
Web,19008,SOTO RODOLFO                  ,www.parquechacabuco.com.ar,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04915,7000,7000,1,no
Web,17799,RESCO NICOLAS                 ,TIEMPOJUDICIAL.COM.AR,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04916,7000,7000,1,no
Web,19022,VOLKIND ALEJANDRO             ,WWW.NADIENOSINVITO.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04917,7000,7000,1,no
Web,16464,LOPEZ ALEXANDRA ELIZABETH,WWW.ELLIBERTADORENLINEA.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04918,7000,7000,1,no
Web,19024,EUSEBIO FACUNDO NAHUEL        ,WWW.BAIRESHOY.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04919,7000,7000,1,no
Web,18981,RUBIN JUAN JEREMIAS           ,WWW.NOTICIASCAPITAL.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04920,7000,7000,1,no
Web,18981,RUBIN JUAN JEREMIAS           ,WWW.CHACANEWS.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_04921,7000,7000,1,no
