indice_tiempo,tipo_cambio_bna_vendedor,tipo_cambio_a3500,tipo_cambio_mae,volumen_mae,tipo_cambio_implicito_en_adrs,futuro_rofex_usd1m,interes_abierto_1m,futuro_rofex_usd2m,interes_abierto_2m,futuro_rofex_usd3m,interes_abierto_3m,futuro_rofex_usd4m,interes_abierto_4m,futuro_rofex_usd5m,interes_abierto_5m,futuro_rofex_usd6m,interes_abierto_6m
2015-01-24,8.63,8.626,8.624,,12.305295950155763,8.66,861780.0,8.82,794232.0,9.0,869172.0,9.19,321222.0,9.4,199383.0,9.62,119389.0
2015-01-25,8.63,8.626,8.624,,12.305295950155763,8.66,861780.0,8.82,794232.0,9.0,869172.0,9.19,321222.0,9.4,199383.0,9.62,119389.0
2015-01-26,8.63,8.6287,8.625,68500.0,12.181818181818182,8.64,873346.0,8.8,799232.0,8.99,858179.0,9.18,321846.0,9.38,200383.0,9.61,120459.0
2015-01-27,8.63,8.6288,8.629,63500.0,12.290167865707435,8.64,881888.0,8.79,805432.0,8.97,860972.0,9.16,341909.0,9.36,204609.0,9.57,122959.0
2015-01-28,8.64,8.6313,8.631,64000.0,12.454434993924664,8.64,887024.0,8.79,814404.0,8.96,875382.0,9.15,345959.0,9.34,195709.0,9.55,122522.0
2015-01-29,8.64,8.633,8.637,73000.0,12.075242718446601,8.64,864564.0,8.79,823560.0,8.97,865382.0,9.15,346559.0,9.35,193859.0,9.56,128522.0
2015-01-30,8.65,8.6395,8.643,82600.0,12.163814180929096,8.64,864564.0,8.8,843166.0,8.99,867634.0,9.17,344192.0,9.36,193859.0,9.56,146522.0
2015-01-31,8.65,8.6395,8.643,,12.163814180929096,8.64,864564.0,8.8,843166.0,8.99,867634.0,9.17,344192.0,9.36,193859.0,9.56,146522.0
2015-02-01,8.65,8.6395,8.643,,12.163814180929096,8.64,864564.0,8.8,843166.0,8.99,867634.0,9.17,344192.0,9.36,193859.0,9.56,146522.0
2015-02-02,8.65,8.6488,8.656,89700.0,12.151748666271487,8.79,872166.0,8.98,879540.0,9.17,344192.0,9.36,193859.0,9.56,146522.0,9.8,133810.0
2015-02-03,8.66,8.6603,8.661,107250.0,12.17008797653959,8.78,856167.0,8.96,905634.0,9.15,344192.0,9.35,203859.0,9.55,149672.0,9.78,139635.0
2015-02-04,8.66,8.6623,8.66,54000.0,12.113251605370696,8.78,860102.0,8.96,906540.0,9.15,358192.0,9.34,203859.0,9.55,168672.0,9.75,139632.0
2015-02-05,8.66,8.6625,8.659,85500.0,12.042948345908298,8.77,851522.0,8.95,907911.0,9.14,349255.0,9.33,203859.0,9.54,164522.0,9.75,145810.0
2015-02-06,8.66,8.6615,8.659,70500.0,12.177985948477753,8.77,857522.0,8.96,907911.0,9.15,351146.0,9.35,212733.0,9.57,167522.0,9.76,145710.0
2015-02-07,8.66,8.6615,8.659,,12.177985948477753,8.77,857522.0,8.96,907911.0,9.15,351146.0,9.35,212733.0,9.57,167522.0,9.76,145710.0
2015-02-08,8.66,8.6615,8.659,,12.177985948477753,8.77,857522.0,8.96,907911.0,9.15,351146.0,9.35,212733.0,9.57,167522.0,9.76,145710.0
2015-02-09,8.66,8.6647,8.666,63200.0,12.151162790697676,8.75,865042.0,8.94,903911.0,9.14,347946.0,9.34,213733.0,9.56,167522.0,9.76,145710.0
2015-02-10,8.66,8.6702,8.672,117500.0,12.059317291550084,8.75,854042.0,8.94,907911.0,9.14,339946.0,9.34,213733.0,9.56,168522.0,9.78,154710.0
2015-02-11,8.675,8.6753,8.677,76700.0,12.222222222222221,8.75,848017.0,8.94,910911.0,9.14,344946.0,9.34,215733.0,9.56,171522.0,9.78,157760.0
2015-02-12,8.685,8.6788,8.681000000000001,90200.0,12.24376731301939,8.74,837030.0,8.94,901911.0,9.14,334441.0,9.34,206707.0,9.55,171522.0,9.77,167760.0
2015-02-13,8.685,8.6825,8.684,72800.0,12.197049525816649,8.74,841030.0,8.94,901911.0,9.13,334478.0,9.33,207762.0,9.56,170522.0,9.76,167760.0
2015-02-14,8.685,8.6825,8.684,,12.197049525816649,8.74,841030.0,8.94,901911.0,9.13,334478.0,9.33,207762.0,9.56,170522.0,9.76,167760.0
2015-02-15,8.685,8.6825,8.684,,12.197049525816649,8.74,841030.0,8.94,901911.0,9.13,334478.0,9.33,207762.0,9.56,170522.0,9.76,167760.0
2015-02-16,8.685,8.6825,8.684,,12.197049525816649,8.74,841030.0,8.94,901911.0,9.13,334478.0,9.33,207762.0,9.56,170522.0,9.76,167760.0
2015-02-17,8.685,8.6825,8.684,,12.197049525816649,8.74,841030.0,8.94,901911.0,9.13,334478.0,9.33,207762.0,9.56,170522.0,9.76,167760.0
2015-02-18,8.685,8.6898,8.688,90000.0,12.0,8.73,833879.0,8.92,906911.0,9.12,336491.0,9.32,213491.0,9.53,172522.0,9.74,167760.0
2015-02-19,8.695,8.6933,8.697,53700.0,12.066365007541478,8.73,828367.0,8.92,900911.0,9.11,330491.0,9.31,209991.0,9.53,175817.0,9.74,167760.0
2015-02-20,8.7,8.7008,8.703,80300.0,11.948305291392344,8.73,830913.0,8.92,909086.0,9.12,334132.0,9.31,221776.0,9.52,180432.0,9.74,166793.0
2015-02-21,8.7,8.7008,8.703,,11.948305291392344,8.73,830913.0,8.92,909086.0,9.12,334132.0,9.31,221776.0,9.52,180432.0,9.74,166793.0
2015-02-22,8.7,8.7008,8.703,,11.948305291392344,8.73,830913.0,8.92,909086.0,9.12,334132.0,9.31,221776.0,9.52,180432.0,9.74,166793.0
2015-02-23,8.705,8.7072,8.71,81000.0,11.845155308298562,8.73,804913.0,8.91,928191.0,9.1,333132.0,9.3,215776.0,9.5,193132.0,9.72,163793.0
2015-02-24,8.715,8.7153,8.718,88400.0,11.816091954022989,8.73,794663.0,8.9,923433.0,9.09,339350.0,9.28,226211.0,9.49,190282.0,9.71,163793.0
2015-02-25,8.715,8.7218,8.722,78450.0,11.610051186598419,8.73,815256.0,8.9,929469.0,9.09,345441.0,9.29,234779.0,9.49,195490.0,9.71,165043.0
2015-02-26,8.725,8.725999999999999,8.721,88500.0,11.738918655625913,8.73,782343.0,8.9,961686.0,9.1,339849.0,9.29,234889.0,9.49,195500.0,9.71,168093.0
2015-02-27,8.725,8.7243,8.725999999999999,44600.0,12.071463061323032,8.72,782343.0,8.91,1026451.0,9.1,342155.0,9.29,238851.0,9.49,199605.0,9.71,171133.0
2015-02-28,8.725,8.7243,8.725999999999999,,12.071463061323032,8.72,782343.0,8.91,1026451.0,9.1,342155.0,9.29,238851.0,9.49,199605.0,9.71,171133.0
2015-03-01,8.725,8.7243,8.725999999999999,,12.071463061323032,8.72,782343.0,8.91,1026451.0,9.1,342155.0,9.29,238851.0,9.49,199605.0,9.71,171133.0
2015-03-02,8.73,8.731,8.732,128600.0,11.77167219327333,8.89,1029483.0,9.07,342155.0,9.26,238851.0,9.47,201605.0,9.68,170133.0,9.89,135385.0
2015-03-03,8.735,8.736,8.738,110500.0,11.768901569186875,8.89,1030286.0,9.07,363434.0,9.26,237156.0,9.46,200740.0,9.66,172080.0,9.87,135485.0
2015-03-04,8.745,8.743,8.744,83330.0,11.943513642891336,8.89,1025351.0,9.08,377605.0,9.27,249698.0,9.47,195398.0,9.67,172736.0,9.88,135485.0
2015-03-05,8.75,8.7473,8.75,91500.0,11.902573529411764,8.9,1033286.0,9.09,387161.0,9.27,254798.0,9.48,196236.0,9.67,174949.0,9.86,139230.0
2015-03-06,8.755,8.755700000000001,8.758,108200.0,11.920827710301394,8.9,1039528.0,9.09,395405.0,9.27,270473.0,9.48,216736.0,9.67,171549.0,9.87,144585.0
2015-03-07,8.755,8.755700000000001,8.758,,11.920827710301394,8.9,1039528.0,9.09,395405.0,9.27,270473.0,9.48,216736.0,9.67,171549.0,9.87,144585.0
2015-03-08,8.755,8.755700000000001,8.758,,11.920827710301394,8.9,1039528.0,9.09,395405.0,9.27,270473.0,9.48,216736.0,9.67,171549.0,9.87,144585.0
2015-03-09,8.755,8.7612,8.763,71500.0,11.713665943600867,8.88,1034988.0,9.08,409405.0,9.26,276126.0,9.47,218736.0,9.67,173707.0,9.87,142330.0
2015-03-10,8.77,8.7682,8.77,67500.0,11.774967291757523,8.88,991888.0,9.08,435674.0,9.27,275383.0,9.47,217326.0,9.67,184227.0,9.88,142330.0
2015-03-11,8.775,8.7748,8.777,86300.0,11.961301671064206,8.89,976538.0,9.08,479143.0,9.26,337383.0,9.47,220167.0,9.68,174227.0,9.88,142230.0
2015-03-12,8.775,8.7787,8.78,96300.0,11.778438030560272,8.88,986985.0,9.07,497145.0,9.25,350160.0,9.45,222167.0,9.66,173167.0,9.86,141470.0
2015-03-13,8.785,8.783,8.782,70100.0,12.013828867761452,8.88,1025185.0,9.07,499134.0,9.24,351206.0,9.45,223167.0,9.65,176187.0,9.86,141470.0
2015-03-14,8.785,8.783,8.782,,12.013828867761452,8.88,1025185.0,9.07,499134.0,9.24,351206.0,9.45,223167.0,9.65,176187.0,9.86,141470.0
2015-03-15,8.785,8.783,8.782,,12.013828867761452,8.88,1025185.0,9.07,499134.0,9.24,351206.0,9.45,223167.0,9.65,176187.0,9.86,141470.0
2015-03-16,8.785,8.7833,8.783,291000.0,12.159414396095974,8.86,1010085.0,9.05,498634.0,9.23,348234.0,9.43,228167.0,9.63,179687.0,9.84,141470.0
2015-03-17,8.785,8.7855,8.787,90500.0,11.995341614906831,8.86,1006774.0,9.04,499044.0,9.22,348224.0,9.42,229520.0,9.63,182653.0,9.83,141470.0
2015-03-18,8.785,8.7913,8.79,93500.0,12.001548586914442,8.86,1006875.0,9.04,498944.0,9.22,348224.0,9.41,231525.0,9.62,181646.0,9.83,143465.0
2015-03-19,8.795,8.7933,8.793,79200.0,11.95141065830721,8.85,1038431.0,9.03,504044.0,9.21,354916.0,9.41,236688.0,9.61,181624.0,9.82,142465.0
2015-03-20,8.795,8.7963,8.799,88000.0,11.911249513429349,8.84,1008115.0,9.02,493681.0,9.2,354901.0,9.39,235736.0,9.6,181310.0,9.79,141765.0
2015-03-21,8.795,8.7963,8.799,,11.911249513429349,8.84,1008115.0,9.02,493681.0,9.2,354901.0,9.39,235736.0,9.6,181310.0,9.79,141765.0
2015-03-22,8.795,8.7963,8.799,,11.911249513429349,8.84,1008115.0,9.02,493681.0,9.2,354901.0,9.39,235736.0,9.6,181310.0,9.79,141765.0
2015-03-23,8.8,8.7963,8.799,,11.911249513429349,8.84,1008115.0,9.02,493681.0,9.2,354901.0,9.39,235736.0,9.6,181310.0,9.79,141765.0
2015-03-24,8.8,8.7963,8.799,,11.911249513429349,8.84,1008115.0,9.02,493681.0,9.2,354901.0,9.39,235736.0,9.6,181310.0,9.79,141765.0
2015-03-25,8.8,8.8023,8.801,114500.0,12.066856909906237,8.83,1003795.0,8.99,494421.0,9.15,354901.0,9.35,243732.0,9.55,181310.0,9.73,141765.0
2015-03-26,8.81,8.804,8.805,58100.0,11.773440814594824,8.82,966095.0,8.99,510331.0,9.15,370486.0,9.34,236449.0,9.53,183447.0,9.72,141780.0
2015-03-27,8.81,8.809,8.81,112640.0,11.851063829787234,8.82,959846.0,8.99,524460.0,9.15,369663.0,9.32,233931.0,9.51,193083.0,9.69,141780.0
2015-03-28,8.81,8.809,8.81,,11.851063829787234,8.82,959846.0,8.99,524460.0,9.15,369663.0,9.32,233931.0,9.51,193083.0,9.69,141780.0
2015-03-29,8.81,8.809,8.81,,11.851063829787234,8.82,959846.0,8.99,524460.0,9.15,369663.0,9.32,233931.0,9.51,193083.0,9.69,141780.0
2015-03-30,8.815,8.8158,8.816,153000.0,11.958762886597938,8.82,921515.0,8.99,587669.0,9.15,373807.0,9.33,232996.0,9.52,192097.0,9.69,142780.0
2015-03-31,8.82,8.8197,8.822,66000.0,11.987041036717063,8.82,921515.0,9.0,638619.0,9.17,391010.0,9.36,233624.0,9.54,190097.0,9.72,149180.0
2015-04-01,8.82,8.826,8.826,213400.0,12.128392934080138,8.98,634411.0,9.14,393367.0,9.33,242644.0,9.51,188267.0,9.68,150930.0,9.88,79564.0
2015-04-02,8.83,8.826,8.826,,12.128392934080138,8.98,634411.0,9.14,393367.0,9.33,242644.0,9.51,188267.0,9.68,150930.0,9.88,79564.0
2015-04-03,8.83,8.826,8.826,,12.128392934080138,8.98,634411.0,9.14,393367.0,9.33,242644.0,9.51,188267.0,9.68,150930.0,9.88,79564.0
2015-04-04,8.83,8.826,8.826,,12.128392934080138,8.98,634411.0,9.14,393367.0,9.33,242644.0,9.51,188267.0,9.68,150930.0,9.88,79564.0
2015-04-05,8.83,8.826,8.826,,12.128392934080138,8.98,634411.0,9.14,393367.0,9.33,242644.0,9.51,188267.0,9.68,150930.0,9.88,79564.0
2015-04-06,8.835,8.8295,8.831,122020.0,12.040557667934094,8.94,626614.0,9.09,393117.0,9.28,242644.0,9.44,199267.0,9.61,151930.0,9.77,78904.0
2015-04-07,8.835,8.8343,8.835,90260.0,11.970338983050846,8.94,618934.0,9.09,417672.0,9.27,260801.0,9.43,205397.0,9.6,151930.0,9.75,82404.0
2015-04-08,8.84,8.838799999999999,8.84,106500.0,11.802575107296137,8.94,595415.0,9.09,415148.0,9.27,264223.0,9.44,212097.0,9.6,148030.0,9.76,74471.0
2015-04-09,8.84,8.8435,8.844,119510.0,11.85745140388769,8.94,572346.0,9.09,416402.0,9.27,278351.0,9.44,212222.0,9.6,149030.0,9.76,75471.0
2015-04-10,8.845,8.8482,8.849,117000.0,11.894647408666101,8.93,561359.0,9.09,417702.0,9.27,280354.0,9.44,212237.0,9.6,149665.0,9.76,76571.0
2015-04-11,8.845,8.8482,8.849,,11.894647408666101,8.93,561359.0,9.09,417702.0,9.27,280354.0,9.44,212237.0,9.6,149665.0,9.76,76571.0
2015-04-12,8.845,8.8482,8.849,,11.894647408666101,8.93,561359.0,9.09,417702.0,9.27,280354.0,9.44,212237.0,9.6,149665.0,9.76,76571.0
2015-04-13,8.855,8.8543,8.856,58500.0,11.8409680207433,8.93,546258.0,9.08,417622.0,9.25,280354.0,9.42,212237.0,9.59,149665.0,9.76,79571.0
2015-04-14,8.86,8.8578,8.858,83730.0,11.983471074380166,8.93,547276.0,9.07,417711.0,9.24,281354.0,9.4,214219.0,9.58,149045.0,9.74,82571.0
2015-04-15,8.86,8.8638,8.866,59500.0,12.020517395182871,8.93,546276.0,9.07,416754.0,9.24,285810.0,9.4,212726.0,9.57,152465.0,9.74,84571.0
2015-04-16,8.87,8.8673,8.865,113000.0,12.227272727272727,8.93,551831.0,9.07,418711.0,9.23,287660.0,9.39,211696.0,9.57,152400.0,9.74,86571.0
2015-04-17,8.87,8.8668,8.865,73000.0,12.119145065939064,8.93,549831.0,9.06,416711.0,9.23,290932.0,9.38,211696.0,9.55,149580.0,9.72,86554.0
2015-04-18,8.87,8.8668,8.865,,12.119145065939064,8.93,549831.0,9.06,416711.0,9.23,290932.0,9.38,211696.0,9.55,149580.0,9.72,86554.0
2015-04-19,8.87,8.8668,8.865,,12.119145065939064,8.93,549831.0,9.06,416711.0,9.23,290932.0,9.38,211696.0,9.55,149580.0,9.72,86554.0
2015-04-20,8.87,8.8692,8.871,101500.0,11.928702010968921,8.92,553646.0,9.06,424568.0,9.22,286972.0,9.37,209733.0,9.54,153581.0,9.71,85554.0
2015-04-21,8.875,8.8728,8.874,177000.0,11.816939890710382,8.92,554078.0,9.06,434260.0,9.21,286015.0,9.37,209876.0,9.54,152585.0,9.7,85534.0
2015-04-22,8.875,8.8772,8.879,109000.0,11.88470066518847,8.92,552078.0,9.05,429204.0,9.21,285304.0,9.36,209968.0,9.53,150585.0,9.69,87064.0
2015-04-23,8.885,8.8823,8.885,116500.0,11.982758620689655,8.91,546063.0,9.05,429984.0,9.21,280549.0,9.36,208726.0,9.52,147404.0,9.68,93064.0
2015-04-24,8.885,8.8878,8.89,169780.0,11.912968548039638,8.91,549064.0,9.05,432884.0,9.21,284004.0,9.36,210226.0,9.52,147404.0,9.67,93194.0
2015-04-25,8.885,8.8878,8.89,,11.912968548039638,8.91,549064.0,9.05,432884.0,9.21,284004.0,9.36,210226.0,9.52,147404.0,9.67,93194.0
2015-04-26,8.885,8.8878,8.89,,11.912968548039638,8.91,549064.0,9.05,432884.0,9.21,284004.0,9.36,210226.0,9.52,147404.0,9.67,93194.0
2015-04-27,8.895,8.8935,8.895,99000.0,11.840949033391915,8.91,557665.0,9.05,454881.0,9.21,290514.0,9.35,210226.0,9.5,147404.0,9.65,91490.0
2015-04-28,8.895,8.8975,8.897,727650.0,11.868466898954704,8.91,516665.0,9.05,509691.0,9.19,303105.0,9.33,210158.0,9.47,148476.0,9.62,98503.0
2015-04-29,8.895,8.8995,8.901,125300.0,12.02113606340819,8.91,510660.0,9.05,526603.0,9.19,303155.0,9.33,220826.0,9.47,148476.0,9.61,109903.0
2015-04-30,8.905,8.9047,8.907,98200.0,11.887477313974593,8.9,510660.0,9.05,608070.0,9.19,308505.0,9.33,219846.0,9.47,132876.0,9.61,144143.0
2015-05-01,8.91,8.9047,8.907,,11.887477313974593,8.9,510660.0,9.05,608070.0,9.19,308505.0,9.33,219846.0,9.47,132876.0,9.61,144143.0
2015-05-02,8.91,8.9047,8.907,,11.887477313974593,8.9,510660.0,9.05,608070.0,9.19,308505.0,9.33,219846.0,9.47,132876.0,9.61,144143.0
2015-05-03,8.91,8.9047,8.907,,11.887477313974593,8.9,510660.0,9.05,608070.0,9.19,308505.0,9.33,219846.0,9.47,132876.0,9.61,144143.0
2015-05-04,8.91,8.9103,8.912,132830.0,11.92722371967655,9.02,600070.0,9.16,296382.0,9.3,218836.0,9.44,132326.0,9.57,157883.0,9.73,71874.0
2015-05-05,8.915,8.9142,8.917,89500.0,11.828703703703702,9.01,579187.0,9.14,303535.0,9.28,215836.0,9.41,132496.0,9.54,159330.0,9.7,72954.0
2015-05-06,8.92,8.919,8.922,89500.0,11.862791805621725,9.02,591202.0,9.15,303442.0,9.27,218836.0,9.4,128377.0,9.54,163384.0,9.69,80974.0
2015-05-07,8.925,8.9232,8.924,202000.0,12.091346153846153,9.02,598752.0,9.14,319404.0,9.27,218689.0,9.4,128377.0,9.52,166384.0,9.67,78974.0
2015-05-08,8.925,8.927,8.928,163500.0,12.133396404919583,9.01,607814.0,9.14,324389.0,9.27,221689.0,9.39,128377.0,9.52,175299.0,9.66,80010.0
2015-05-09,8.925,8.927,8.928,,12.133396404919583,9.01,607814.0,9.14,324389.0,9.27,221689.0,9.39,128377.0,9.52,175299.0,9.66,80010.0
2015-05-10,8.925,8.927,8.928,,12.133396404919583,9.01,607814.0,9.14,324389.0,9.27,221689.0,9.39,128377.0,9.52,175299.0,9.66,80010.0
2015-05-11,8.93,8.931799999999999,8.933,87200.0,12.05641492265696,9.01,595814.0,9.13,307876.0,9.26,222692.0,9.37,128381.0,9.49,176523.0,9.62,101449.0
2015-05-12,8.935,8.9357,8.936,112500.0,11.954545454545455,9.01,608494.0,9.14,331876.0,9.26,227692.0,9.37,138381.0,9.49,188478.0,9.62,108689.0
2015-05-13,8.94,8.9388,8.939,90500.0,11.972789115646258,9.01,606496.0,9.14,325940.0,9.26,227359.0,9.38,138595.0,9.5,182756.0,9.63,174744.0
2015-05-14,8.945,8.943999999999999,8.945,123000.0,12.055780476833108,9.01,613997.0,9.15,336920.0,9.27,221665.0,9.39,138595.0,9.51,182551.0,9.64,174833.0
2015-05-15,8.945,8.9475,8.947,191000.0,11.954545454545455,9.01,616095.0,9.14,337920.0,9.27,221565.0,9.39,138595.0,9.51,182621.0,9.64,187833.0
2015-05-16,8.945,8.9475,8.947,,11.954545454545455,9.01,616095.0,9.14,337920.0,9.27,221565.0,9.39,138595.0,9.51,182621.0,9.64,187833.0
2015-05-17,8.945,8.9475,8.947,,11.954545454545455,9.01,616095.0,9.14,337920.0,9.27,221565.0,9.39,138595.0,9.51,182621.0,9.64,187833.0
2015-05-18,8.945,8.951,8.953,59510.0,11.883607285650822,9.0,640619.0,9.13,359110.0,9.26,226065.0,9.37,138330.0,9.49,181692.0,9.62,188933.0
2015-05-19,8.955,8.9568,8.957,94600.0,11.725367810967455,9.0,582606.0,9.13,348190.0,9.26,237638.0,9.38,138355.0,9.49,186692.0,9.63,193096.0
2015-05-20,8.96,8.9607,8.962,81500.0,11.903680145388458,9.0,579182.0,9.13,371449.0,9.26,236506.0,9.38,138355.0,9.49,186531.0,9.63,193003.0
2015-05-21,8.965,8.9657,8.968,113610.0,11.675011379153391,9.0,572182.0,9.12,366596.0,9.25,234493.0,9.37,138832.0,9.49,186531.0,9.62,194993.0
2015-05-22,8.97,8.9698,8.971,225630.0,11.756505576208179,8.99,570112.0,9.12,380586.0,9.24,236493.0,9.37,145832.0,9.49,185511.0,9.6,203153.0
2015-05-23,8.97,8.9698,8.971,,11.756505576208179,8.99,570112.0,9.12,380586.0,9.24,236493.0,9.37,145832.0,9.49,185511.0,9.6,203153.0
2015-05-24,8.97,8.9698,8.971,,11.756505576208179,8.99,570112.0,9.12,380586.0,9.24,236493.0,9.37,145832.0,9.49,185511.0,9.6,203153.0
2015-05-25,8.975,8.9698,8.971,,11.756505576208179,8.99,570112.0,9.12,380586.0,9.24,236493.0,9.37,145832.0,9.49,185511.0,9.6,203153.0
2015-05-26,8.975,8.9745,8.978,82000.0,11.542100283822137,8.99,558512.0,9.12,417733.0,9.24,243993.0,9.36,148932.0,9.48,188511.0,9.6,227845.0
2015-05-27,8.98,8.981,8.981,66500.0,11.74641148325359,8.99,530482.0,9.12,473115.0,9.24,232772.0,9.36,158128.0,9.48,196511.0,9.59,256506.0
2015-05-28,8.985,8.9848,8.986,128000.0,11.831875607385813,8.99,496482.0,9.12,504171.0,9.25,254461.0,9.37,179407.0,9.48,195796.0,9.6,258506.0
2015-05-29,8.99,8.9893,8.991,150500.0,11.782326510234647,8.99,496482.0,9.12,584750.0,9.24,254461.0,9.37,180807.0,9.48,197866.0,9.6,261506.0
2015-05-30,8.99,8.9893,8.991,,11.782326510234647,8.99,496482.0,9.12,584750.0,9.24,254461.0,9.37,180807.0,9.48,197866.0,9.6,261506.0
2015-05-31,8.99,8.9893,8.991,,11.782326510234647,8.99,496482.0,9.12,584750.0,9.24,254461.0,9.37,180807.0,9.48,197866.0,9.6,261506.0
2015-06-01,8.995,8.9965,8.996,126100.0,11.67076167076167,9.1,571002.0,9.22,255461.0,9.35,186807.0,9.46,207834.0,9.57,270506.0,9.72,143459.0
2015-06-02,8.995,9.0008,9.0,176760.0,11.786038077969176,9.1,556047.0,9.23,261962.0,9.35,186807.0,9.46,208324.0,9.57,270556.0,9.71,143459.0
2015-06-03,9.005,9.005,9.006,100500.0,11.708566108007448,9.11,568202.0,9.23,264962.0,9.35,199576.0,9.47,208824.0,9.58,268458.0,9.72,144314.0
2015-06-04,9.005,9.0095,9.009,173500.0,11.730597680642283,9.11,559903.0,9.23,264367.0,9.35,204576.0,9.48,204694.0,9.59,268458.0,9.72,145364.0
2015-06-05,9.015,9.0143,9.014,206500.0,11.730072463768117,9.11,558855.0,9.23,266367.0,9.35,205592.0,9.47,206194.0,9.59,280988.0,9.73,147567.0
2015-06-06,9.015,9.0143,9.014,,11.730072463768117,9.11,558855.0,9.23,266367.0,9.35,205592.0,9.47,206194.0,9.59,280988.0,9.73,147567.0
2015-06-07,9.015,9.0143,9.014,,11.730072463768117,9.11,558855.0,9.23,266367.0,9.35,205592.0,9.47,206194.0,9.59,280988.0,9.73,147567.0
2015-06-08,9.015,9.018,9.018,127500.0,11.737523105360443,9.11,558756.0,9.23,266367.0,9.35,205592.0,9.47,203194.0,9.6,279858.0,9.73,161123.0
2015-06-09,9.025,9.0223,9.023,101500.0,11.705069124423963,9.11,560857.0,9.23,258183.0,9.35,210592.0,9.47,203223.0,9.59,279858.0,9.73,176623.0
2015-06-10,9.025,9.0282,9.029,192390.0,11.66044776119403,9.11,548757.0,9.23,353143.0,9.35,223192.0,9.47,204973.0,9.6,285558.0,9.73,175614.0
2015-06-11,9.03,9.0325,9.032,171500.0,11.786542923433874,9.11,521981.0,9.23,354263.0,9.35,228192.0,9.47,202113.0,9.59,285618.0,9.73,174634.0
2015-06-12,9.035,9.036,9.036,169840.0,11.875297477391717,9.11,527586.0,9.23,355194.0,9.35,236124.0,9.47,196113.0,9.59,281953.0,9.73,178634.0
2015-06-13,9.035,9.036,9.036,,11.875297477391717,9.11,527586.0,9.23,355194.0,9.35,236124.0,9.47,196113.0,9.59,281953.0,9.73,178634.0
2015-06-14,9.035,9.036,9.036,,11.875297477391717,9.11,527586.0,9.23,355194.0,9.35,236124.0,9.47,196113.0,9.59,281953.0,9.73,178634.0
2015-06-15,9.04,9.0403,9.041,70000.0,11.887433284813198,9.1,504887.0,9.23,373214.0,9.35,234055.0,9.47,193113.0,9.59,269451.0,9.73,180834.0
2015-06-16,9.045,9.045,9.044,117500.0,12.12196331184928,9.1,507888.0,9.23,374714.0,9.35,234055.0,9.47,193113.0,9.59,268451.0,9.74,184093.0
2015-06-17,9.05,9.0477,9.05,81000.0,12.208686440677967,9.1,509915.0,9.23,375784.0,9.36,236837.0,9.48,189214.0,9.6,258371.0,9.74,192775.0
2015-06-18,9.05,9.0522,9.052,148750.0,12.378378378378379,9.1,497361.0,9.23,376781.0,9.35,236837.0,9.47,184184.0,9.61,234371.0,9.74,204090.0
2015-06-19,9.055,9.0565,9.056,91500.0,12.439418416801292,9.1,496461.0,9.23,376169.0,9.35,253954.0,9.47,183184.0,9.6,224563.0,9.74,196228.0
2015-06-20,9.055,9.0565,9.056,,12.439418416801292,9.1,496461.0,9.23,376169.0,9.35,253954.0,9.47,183184.0,9.6,224563.0,9.74,196228.0
2015-06-21,9.055,9.0565,9.056,,12.439418416801292,9.1,496461.0,9.23,376169.0,9.35,253954.0,9.47,183184.0,9.6,224563.0,9.74,196228.0
2015-06-22,9.055,9.0605,9.061,116000.0,12.506380806533945,9.09,501829.0,9.22,381179.0,9.34,255954.0,9.47,183184.0,9.59,224561.0,9.73,196624.0
2015-06-23,9.065,9.0645,9.064,204060.0,12.34031681144609,9.09,481471.0,9.22,387159.0,9.34,261672.0,9.47,168734.0,9.6,227861.0,9.74,195274.0
2015-06-24,9.065,9.069,9.069,69110.0,12.38341968911917,9.09,466295.0,9.22,387159.0,9.34,259672.0,9.47,176734.0,9.6,242861.0,9.74,195274.0
2015-06-25,9.075,9.0723,9.073,186800.0,12.589559877175025,9.09,461295.0,9.21,387421.0,9.33,244672.0,9.46,185806.0,9.6,234861.0,9.74,224400.0
2015-06-26,9.075,9.0767,9.078,168800.0,12.790097988653946,9.09,456295.0,9.2,398431.0,9.32,245672.0,9.45,195854.0,9.57,238361.0,9.73,226769.0
2015-06-27,9.075,9.0767,9.078,,12.790097988653946,9.09,456295.0,9.2,398431.0,9.32,245672.0,9.45,195854.0,9.57,238361.0,9.73,226769.0
2015-06-28,9.075,9.0767,9.078,,12.790097988653946,9.09,456295.0,9.2,398431.0,9.32,245672.0,9.45,195854.0,9.57,238361.0,9.73,226769.0
2015-06-29,9.08,9.0818,9.082,157000.0,12.619553666312433,9.09,384524.0,9.2,418306.0,9.32,254289.0,9.44,196854.0,9.55,249111.0,9.71,230769.0
2015-06-30,9.085,9.0865,9.088,103200.0,13.09207025013305,9.09,384524.0,9.2,480306.0,9.32,262168.0,9.43,208082.0,9.54,282611.0,9.71,239769.0
2015-07-01,9.09,9.092,9.093,125300.0,13.29700272479564,9.2,498338.0,9.32,257168.0,9.43,228135.0,9.54,284611.0,9.7,239769.0,9.94,259412.0
2015-07-02,9.095,9.0973,9.097,133500.0,13.181818181818182,9.2,519304.0,9.32,253587.0,9.43,232337.0,9.54,287111.0,9.7,237749.0,9.95,260167.0
