indice_tiempo,total_servicios,servicios_total_ingresos_servicios,cobro_servicios_turismo_viajes,cobro_servicios_empresariales_profesionales_tecnicos,cobro_servicios_comunicaciones_telecomunicaciones,cobr_serv_cargos_uso_la_prop_intelect,cobros_servicios_financieros,cobro_servicios_fletes,cobro_servicios_transporte_pasajeros,cobro_otros_servicios_transporte,cobro_servicios_seguros,cobro_servicios_relacionados_con_comercio,cobro_servicios_construccion,cobro_servicios_arrendamiento_operativo,cobro_servicios_informacion_informatica,cobro_servicios_personales_culturales_recreativos,cobro_servicios_gobierno,otros_cobros_servicios,total_egresos_servicios,pago_servicios_turismo_viajes,pago_servicios_empresariales_profesionales_tecnicos,pago_servicios_comunicaciones_telecomunicaciones,pag_serv_cargos_uso_prop_intelec,pagos_servicios_financieros,pago_servicios_fletes,pago_servicios_transporte_pasajeros,pago_otros_servicios_transporte,pago_servicios_seguros,pago_servicios_relacionados_con_comercio,pago_servicios_construccion,pago_servicios_arrendamiento_operativo,pago_servicios_informacion_informatica,pago_servicios_personales_culturales_recreativos,pago_servicios_gobierno,otros_pagos_servicios
2012-03-01,-280.4146420000002,1029.172748,298.043844,439.955778,29.893077999999996,7.597859,9.9141,36.086977,3.852594,69.460283,28.676566,19.167644,2.257631,0.320753,53.968467,5.135891999999999,24.841282,0.0,1309.5873900000001,421.670343,290.925392,32.354115,36.110975,9.164713,148.256204,122.312068,41.766937,11.353781,25.971991,4.316974,44.239588000000005,66.452942,27.32998,25.661387,0.0
2012-04-01,37.43369000000007,785.724586,240.644407,335.747343,20.831694,4.5360700000000005,10.982652,31.637845999999996,1.8151519999999999,51.275482,9.360398,10.451756,1.260966,0.057,48.21539799999999,5.2893170000000005,13.619105000000001,0.0,748.290896,326.533449,37.171345,27.341507,0.49457799999999996,4.748742,93.612287,99.39560200000001,20.018562,21.497835000000002,6.937797,8.787136,59.471406,2.597465,7.2103269999999995,30.972858000000002,0.0
2012-05-01,-193.5869590000001,859.128214,241.077764,391.14218200000005,17.429214,6.2530920000000005,7.332218000000001,32.812459000000004,3.156032,70.294867,4.402067,14.402744,0.566921,0.334268,44.360992,3.900361,21.663033,0.0,1052.715173,402.03224400000005,88.72677200000001,20.520632000000003,14.949661,10.344686,145.479925,143.677424,24.453261,32.34119,14.509098999999999,39.763448000000004,54.364253,12.773947,17.586142,30.292488999999996,0.0
2012-06-01,-290.867166,829.35754,181.43927200000002,395.03875,24.170626,7.118111,8.372637,31.520864999999997,2.221869,63.678142,17.290381,14.967505,23.135899000000002,0.622496,48.823908,3.3207329999999997,7.636346,0.0,1120.224706,480.39001399999995,113.84606000000001,28.553525,25.539374,6.013731,127.52341799999999,154.95102599999998,23.650795000000002,22.989165999999997,16.405526000000002,3.978156,41.572501,22.665928,21.579346,29.966140000000003,0.0
2012-07-01,-478.12865899999997,784.844331,189.736656,376.54370600000004,17.986356,5.682499,6.065841,32.219243,1.84609,65.047533,11.828493,13.834594,0.8348570000000001,0.269845,45.236287000000004,2.583479,15.128852,0.0,1262.97299,571.037414,112.14824399999999,26.407335,11.559925999999999,4.711708,138.76077999999998,160.12901300000001,27.491339,27.650038000000002,16.124889,1.6687349999999999,69.620752,35.978997,24.488722,34.495098,0.0
2012-08-01,-643.4742629999998,780.570342,184.271062,360.297063,17.830494,5.559216999999999,6.240330999999999,34.562431,2.77802,66.21091200000001,11.286369,14.518145,0.585155,0.43120800000000004,60.597066999999996,3.51821,11.884658000000002,0.0,1424.0446049999998,661.620717,140.455464,28.902247,11.975853,5.450517,163.58183499999998,185.617231,33.587711999999996,30.272040000000004,10.816621000000001,0.511646,68.82229699999999,38.926047,14.728860000000001,28.675518,0.0
2012-09-01,-471.983707,691.409792,153.55626999999998,322.606679,18.507281,3.799397,7.464964,24.735464,1.847547,62.74803800000001,3.50756,13.694565999999998,1.841285,0.407893,66.817937,2.208595,7.666316,0.0,1163.393499,511.04551200000003,99.344494,29.080873,7.258831000000001,5.080798000000001,141.673069,145.733949,25.020008,32.102630000000005,8.002672,16.552045,76.258473,23.873548999999997,10.647422,26.919174,0.0
2012-10-01,-446.4254199999999,755.987317,176.268669,343.305664,13.461901000000001,3.820846,6.2163699999999995,32.085878,1.113322,56.552274,8.571548,15.196349999999999,0.744495,0.95905,77.251283,2.0947649999999998,18.344902,0.0,1202.4127369999999,463.80306800000005,114.784887,46.24759400000001,9.188097,7.9188670000000005,161.18788899999998,139.268169,30.789687,34.45734,16.371966,12.747555,72.923278,24.839708,21.438999,44.845633,0.0
2012-11-01,-391.6552969999999,789.22969,196.03157799999997,380.08955899999995,13.886038,4.451624,5.624962,29.724562,3.3715669999999998,53.107798,19.478537999999997,16.138861,0.256609,0.729189,49.280386,3.210718,13.847700999999997,0.0,1180.884987,418.39664200000004,104.24707099999999,23.526241,19.376959,8.956341,171.82365700000003,182.646121,19.122257,42.002815,11.633375000000001,24.734894999999998,67.74968199999999,32.192245,20.907062000000003,33.269624,0.0
2012-12-01,-315.468437,834.198866,189.52631,383.04614,16.152876000000003,10.172514,5.883331,30.357298,5.42769,51.941312,18.922533,32.865202,0.514883,1.432499,77.17716,1.398218,9.380899999999999,0.0,1149.667303,405.218394,124.276759,22.353177,22.845641,6.995823,160.183399,164.894912,17.423053,28.480299,15.085080999999999,0.373185,99.57854599999999,31.196234999999998,24.735416999999998,24.727382000000002,0.0
2013-01-01,-655.9582630000002,891.451464,212.219864,410.088505,38.055412999999994,14.074858,6.735339,32.930813,30.559037,63.539415000000005,6.566360999999999,16.078553,0.075985,0.417887,52.826364999999996,2.526768,4.756301,0.0,1547.4097270000002,773.444106,104.573822,38.919183,10.175839999999999,4.316791,173.43399399999998,208.694572,24.983675,21.17642,17.775672,1.353769,77.13614,26.258335,18.066757,42.20065100000001,0.0
2013-02-01,-729.7188569999998,736.549062,157.93335000000002,353.58376699999997,9.680416,4.663927999999999,6.868914,41.406716,10.867588999999999,50.570654000000005,7.394362,14.202379,0.527315,0.492746,58.495431,2.612274,17.249221,0.0,1466.267919,793.2979540000001,82.26656200000001,17.631783,30.105600000000003,6.169039,146.005171,182.832782,22.365842999999998,22.35549,7.408597,1.7153870000000002,49.147457,30.30421,21.382878,51.179166,0.0
2013-03-01,-800.2246339999998,684.699907,139.37144,319.57899,10.125425,7.532419,6.37776,45.306755,0.849834,66.022897,3.942233,16.642918,0.072936,1.172013,57.683176,3.2264170000000005,6.794694,0.0,1484.9245409999999,684.773105,86.034573,39.386495,66.81839699999999,5.011795000000001,156.961464,184.25724200000002,21.819992999999997,41.432804,12.60929,16.491958,74.15632500000001,48.359480999999995,22.337118,23.674501,0.0
2013-04-01,-800.7540949999999,716.011822,140.388913,319.97324100000003,12.427428000000003,10.363382000000001,6.896632,43.599905,11.396378,70.551075,15.482406000000001,14.236659,0.02623,3.347975,52.510406,3.1063169999999998,11.704875000000001,0.0,1516.765917,774.033596,114.778618,26.726969999999998,30.625919999999997,5.255277,168.76469600000001,150.90504199999998,22.418433,23.637497,9.800737000000002,11.078313,88.340004,36.397457,22.251198,31.452158999999998,0.0
2013-05-01,-909.4731560000001,695.327582,115.572791,355.90284,13.908017,6.691044,7.449162000000001,27.545276,4.3470580000000005,72.184601,8.828939,25.365831,0.056768,0.7525759999999999,44.555622,3.851489,8.315568,0.0,1604.8007380000001,727.920449,137.399875,45.404001,39.414182,8.35984,194.48767699999996,193.871332,23.386374,21.648531,15.259287,24.339507,86.69740999999999,30.635893000000003,24.768352,29.308028000000004,0.0
2013-06-01,-637.030745,638.838045,87.846768,349.772405,11.66076,7.507857,5.582007,19.663928,1.6506120000000002,67.762344,16.011314,12.724221,0.13988899999999999,0.588296,50.738701,1.7636459999999998,5.4252970000000005,0.0,1275.86879,606.3103,116.462124,35.257754999999996,19.854981000000002,6.608473,155.94824699999998,141.933245,17.83316,15.894943000000001,14.199375,0.088787,64.736648,34.900828,14.947626,30.692298,0.0
2013-07-01,-776.799196,774.799441,154.89565700000003,382.236272,12.680112000000001,5.370508,8.818077,28.675976,1.7365140000000001,89.181578,7.665334,15.456125,0.011402,1.308044,51.786799,1.674989,13.302054,0.0,1551.598637,667.1370979999999,106.99051200000001,29.483601999999998,82.705491,4.916430999999999,197.91803,189.18290100000002,23.968262999999997,48.6137,13.376608000000001,0.013536,90.808432,35.665796,16.066029999999998,42.252207,0.0
2013-08-01,-595.1831789999999,656.214817,112.544115,323.958183,20.212001,5.1639740000000005,5.036979,19.888792000000002,1.6801819999999998,76.378631,22.317159,17.361974,0.498398,0.85656,41.574989,3.041544,5.7013359999999995,0.0,1251.397996,411.305245,123.769351,30.715409,35.201043999999996,6.149496,191.467568,180.496986,20.599662,46.852774000000004,11.061023,2.5171900000000003,66.78269900000001,55.761548000000005,32.21616,34.501841,0.0
2013-09-01,-879.7391859999998,674.190955,97.70771300000001,339.316939,21.675857,8.022094000000001,5.929883,19.538445,1.7753100000000002,64.34612999999999,43.861512999999995,16.169904,0.015355,1.051353,46.572254,3.529915,4.67829,0.0,1553.9301409999998,715.025907,185.324036,39.365492,29.923989,7.568495,185.467655,152.121086,19.853321,25.669411999999998,13.890822,16.359049,71.345336,30.735453999999997,30.805172,24.374914999999998,0.0
2013-10-01,-1023.4044690000001,652.633967,99.578483,338.344279,14.548875999999998,5.7386040000000005,6.961418,23.49427,2.488176,57.93057999999999,26.405578,13.239665,0.017178,0.611996,43.313826,2.5757480000000004,17.385289999999998,0.0,1676.038436,825.8937119999999,135.06096300000002,47.114535000000004,36.038430000000005,2.7093969999999996,209.821875,161.178002,24.640919999999998,34.371051,13.634250999999999,29.570151000000003,48.333532000000005,44.819108,22.525786,39.426723,0.0
2013-11-01,-899.577886,598.12735,125.76588699999999,303.295951,11.163349,6.4517500000000005,6.005843,21.056699,2.666322,42.848395,11.930163,14.470229,0.076592,0.5722590000000001,42.074935,1.7476409999999998,8.001335,0.0,1497.705236,693.656552,104.02076699999999,43.37829599999999,24.375948,4.9638100000000005,179.385941,197.20129999999997,21.411986,64.87121499999999,11.144256,7.809078,65.179274,33.640803,18.292748,23.273262,0.0
2013-12-01,-695.255718,677.696538,124.1914,325.49507300000005,9.962833999999999,10.899666,6.846945,21.179291,3.8455000000000004,46.33710599999999,46.632079000000004,16.759267,0.33872800000000003,1.81319,47.26647899999999,4.941707,11.187273,0.0,1372.952256,541.811796,151.07664499999998,35.805672,40.251296999999994,3.8635639999999998,181.886839,178.60592999999997,18.862784,42.320423000000005,9.096643,0.665732,71.776463,39.79854399999999,24.199901,31.930023000000002,0.0
2014-01-01,-849.098994,684.71928,131.846877,341.09513300000003,22.226471000000004,7.9891879999999995,9.552556,21.652983,13.973795,48.464618,17.809341,17.696814,0.057777,0.834687,42.832049,1.412901,7.27409,0.0,1533.818274,821.211065,122.58381399999999,44.583964,18.742595,4.1883040000000005,171.683503,109.645632,27.850915,66.078176,10.82941,0.37732299999999996,60.795423,34.171249,16.147541,22.929360000000003,0.0
2014-02-01,-539.2440809999999,624.012818,121.17844000000001,329.533299,11.632266,3.657255,6.591863,26.658195999999997,3.59955,44.786333,18.687178,14.980875000000001,0.158072,0.780606,33.348526,2.04491,6.375449,0.0,1163.256899,510.92720599999996,109.361257,40.757828,52.229135,10.422408,159.504807,57.349374,19.412001,32.13585500000001,7.809703000000001,1.883225,52.059146999999996,42.336794,18.684925999999997,47.683233,0.0
2014-03-01,-301.75048200000003,657.156044,104.62053900000001,274.884011,13.353606,5.244358999999999,5.155254,26.800095,1.4979780000000003,45.051914999999994,114.457067,15.944023000000001,0.042,1.4945079999999997,40.162234,3.269845,5.17861,0.0,958.906526,376.635798,109.113349,34.363224,20.143172,4.546816,137.761239,46.474956,16.201535,29.200280999999997,8.685476999999999,17.126071,64.859085,40.14648,18.009494,33.839549000000005,0.0
2014-04-01,-182.23032394630013,905.7053834762,105.9904994762,331.01780299999996,13.156959999999998,11.788869,5.914222,42.06685,12.424032,50.020467999999994,221.16024900000002,30.892052,2.0314740000000002,0.7228749999999999,63.894521,3.830705,10.793804000000002,0.0,1087.9357074225002,378.5242344225,150.698078,42.682625,74.500269,13.007595,135.696763,48.986084,18.177338,32.068481000000006,13.27213,29.982082,57.782051,34.26961,18.652918,37.735449,0.0
2014-05-01,-244.40693499999998,745.294714,113.95968500000001,353.788078,20.557465999999998,15.334443,6.845003,25.810359000000002,21.925490000000003,58.191039,38.064448999999996,34.680444,0.109602,0.9161670000000001,42.742096000000004,3.551335,8.819058,0.0,989.701649,373.240405,129.263055,32.337844000000004,43.307518,5.801375999999999,143.676112,54.62325800000001,20.149704,25.054796,9.915466000000002,5.933336,73.00447400000002,25.353414,26.487659,21.253231999999997,0.0
2014-06-01,-430.511573,612.425696,79.685825,323.58465,8.534348999999999,3.134645,8.362517,19.666493,9.032669,65.719089,11.339963000000001,20.286189999999998,0.0,1.244258,39.303270999999995,10.502590999999999,12.029186,0.0,1042.937269,391.142661,127.00394,30.754247,26.207433,5.118479,137.31554899999998,86.439916,23.903902,33.947934,22.306646,0.068024,61.468092,36.751342,23.733577,34.875527,0.0
2014-07-01,-539.8368869999999,606.07719,78.687408,312.498255,10.081127,14.667244,6.574834,16.412562,6.778584,73.110445,18.100209,16.964736000000002,1.137967,1.115105,38.080471,1.536797,10.331446,0.0,1145.914077,451.06595300000004,117.806626,38.166871,29.994502,5.778689,161.84071,89.58036,32.082677,39.489215,11.118255999999999,0.106366,51.544039000000005,35.004906,24.459805999999997,57.77510100000001,0.0
2014-08-01,-345.83345699999995,669.378061,109.28752899999999,314.805763,15.687211,5.773713,15.912901999999999,15.952927,6.112794,59.584653,69.64262099999999,15.730231,0.08418,1.079716,30.881786000000005,2.851559,5.990476,0.0,1015.211518,432.762076,97.78046099999999,31.371221,33.544452,5.229379,138.07270300000002,78.045466,21.522783,33.673139,13.745633999999999,1.698564,47.590224,45.417648,13.798108000000001,17.95966,0.0
2014-09-01,-522.471768,652.012818,89.17508000000001,294.634885,10.558173,5.613104,8.164702,20.879731,2.1097960000000002,59.27123,102.535223,12.973569999999999,1.0331679999999999,1.3170250000000001,33.644553,4.235981,5.866597,0.0,1174.484586,531.5454100000001,104.61089700000001,29.387982,35.712693,4.670229,146.03836900000002,74.472531,22.927664,48.127289000000005,11.054845,16.36027,62.319852000000004,33.757603,19.642653,29.156299000000004,0.0
2014-10-01,-681.8085250000001,617.425432,81.19836900000001,304.074503,13.53782,11.790172,8.932159,30.723723999999997,1.454303,57.639416,21.447062000000003,12.101538,0.006662,0.890622,59.720749,7.132289,6.776044000000001,0.0,1299.2339570000001,592.559929,130.439575,35.325301,20.947948,12.590534,148.422585,101.02011200000001,21.156345,39.464228,9.628502000000001,29.308634,70.970703,34.356359,22.722061,26.121140999999998,0.0
2014-11-01,-540.043429,559.737195,89.55015599999999,293.760618,10.515531,6.196441,7.076084,21.482292,1.5204010000000001,41.148609,7.926709,21.060945,0.0,0.838561,41.489727,4.62515,12.545971000000002,0.0,1099.780624,429.971208,128.552862,33.883585000000004,17.545419,5.528755,125.17384000000001,88.470893,18.676973,32.545767999999995,10.187895000000001,5.347937000000001,68.923991,28.847700999999997,12.173812999999999,27.949984,0.0
2014-12-01,-634.8193910000001,713.052061,108.29179899999998,370.628139,16.486300999999997,6.010476,11.816645999999999,29.102824,1.379461,46.679572,32.312425,14.189898,0.0,1.115974,60.420607,6.169989,8.44795,0.0,1347.871452,484.194477,183.094666,31.501379,27.682455,4.474961,142.901975,103.27783,17.91664,58.058882,10.02439,0.074591,63.733948000000005,30.637711,10.452396,27.145151,0.0
2015-01-01,-694.3326619999999,652.069662,122.587604,339.908046,19.643515999999998,11.746952000000002,7.898097999999999,24.794511999999997,1.264319,52.043582,6.452165000000001,13.718088000000002,0.889887,0.866557,42.344684,1.269712,6.641940000000001,0.0,1346.402324,694.446441,151.348271,35.517471,18.752315000000003,4.083976,131.40238300000001,80.15450200000001,15.732925,42.574191000000006,11.204968999999998,0.12734399999999998,52.728109999999994,32.138001,10.557361,19.034064,0.0
2015-02-01,-582.5729320000002,547.384336,98.293915,273.999867,21.805176000000003,4.061006,6.0017629999999995,18.056372,0.5040960000000001,46.942763,18.838489999999997,10.833995,0.08341000000000001,0.292939,37.33124,4.666567,5.672737,0.0,1129.957268,617.466626,135.495216,32.197631,16.373234,11.086958,98.88142399999998,68.802164,13.539317999999998,29.336508,9.045988,1.7407139999999999,43.001795,24.70487,14.278835999999998,13.505986000000002,0.0
2015-03-01,-745.0661470000001,596.455785,98.062985,301.893146,8.621347,8.138491,7.172732,27.268928000000002,3.107575,51.913985,15.750586,14.849065,0.14825,1.02851,37.622015999999995,6.416179,14.46199,0.0,1341.521932,607.02413,191.07476200000002,29.798758999999997,21.368096,6.388882000000001,120.95702700000001,102.289594,17.842837,99.72649100000001,5.098893,19.325718,56.360858,27.103914000000003,14.951167,19.810803999999997,0.0
2015-04-01,-676.8636349440999,582.0064328838,77.99049099999999,298.9278868838,12.276853,17.350271,7.390918000000001,24.218916,11.577902,57.173619,8.581746,14.859529,0.01408,0.579581,33.439478,6.571914,11.053248,0.0,1258.8700678279,565.6111192766,170.42376549979997,26.129658,22.5727,4.2232405268,139.780665,114.190764,16.648652,40.951319,7.143425,30.850587,63.069331000000005,25.354226999999998,13.056991,18.8636235247,0.0
2015-05-01,-376.97959783069996,752.8329032351,68.502995,303.4971100854,7.416009999999999,2.775588,6.7113541497,18.378724000000002,1.263267,60.916454,156.314775,14.528546000000002,1.240869,0.483757,77.579025,4.091458,29.132971,0.0,1129.8125010658,554.4070114397,139.36757599999999,24.024495,18.593995,7.215196999999999,130.340022,98.133606,14.977561999999999,28.870046000000002,7.00209,1.6205040000000002,62.391568,24.796529,8.4257696261,7.74653,0.0
2015-06-01,-600.3499519999999,660.651905,76.956069,318.47759399999995,10.349225,8.406268,8.310607,20.227699,1.6507,72.70536999999999,52.975093,15.421958,0.05334900000000001,0.32159,66.252087,3.398109,5.146187,0.0,1261.001857,565.9986519999999,156.09895799999998,28.11949,16.717955,3.9766479999999995,148.917534,130.77839300000002,17.538358,37.315146999999996,12.976151,0.276228,65.496195,30.618154,28.709355000000002,14.664639000000001,0.0
2015-07-01,-887.7436580000001,623.67543,67.37450899999999,340.06050200000004,18.601132999999997,5.860991,14.894106,18.459412,0.7588,66.784078,12.001919999999998,17.041201,2.8271240000000004,0.824899,38.282235,7.36902,12.535499999999999,0.0,1511.419088,696.094522,165.47314899999998,40.131617,72.023386,4.681465,158.27685100000002,151.676829,23.954492000000002,37.153008,17.158249,0.35581399999999996,65.741183,27.830102999999998,21.344303,26.624117,0.0
2015-08-01,-775.564959,564.992274,53.709963,304.651512,22.759018,2.54828,6.021204,17.461271,1.133496,60.534036,15.840843,18.781565999999998,0.049965,0.483181,47.643101,8.140963,5.233874999999999,0.0,1340.557233,646.6511290000001,118.56567199999999,39.909738999999995,23.655513,23.101513,130.664689,103.633158,17.904301,68.19913399999999,9.025435,1.8466019999999999,61.144343000000006,34.402402,11.09311,47.860493000000005,0.0
2015-09-01,-912.6321790000001,549.876866,80.52057099999999,285.404087,7.275616,6.338407,6.230639,22.493321999999996,2.37187,60.17127500000001,5.855807,17.248099,1.052435,0.778141,40.942012,7.22361,5.970974999999999,0.0,1462.509045,817.0614700000001,126.97465299999999,20.601656,23.187421999999998,5.563626999999999,141.29387,121.28736300000001,20.896846,30.749382,6.809555,16.945343,57.248395,33.718296,12.896977000000001,27.17419,0.0
2015-10-01,-984.076458,594.351361,55.825863999999996,292.978411,8.96318,3.7386570000000003,7.557570999999999,21.625989,3.01189,56.510971,51.389157,18.319291,0.024319,0.414192,54.562094,4.694847,14.734928,0.0,1578.427819,883.662969,161.614241,25.675672999999996,21.237181,7.606477,127.72321099999999,124.669175,15.939184999999998,38.628824,6.769309,30.066425999999996,69.345282,27.925528,17.629409,18.834929,0.0
2015-11-01,-721.8014800000001,532.438167,65.958279,266.604251,5.909869,5.338864,8.188704,18.270614000000002,2.809214,54.391605,23.736879000000002,14.442018,0.662108,4.060072,49.167347,6.329394,6.568949,0.0,1254.239647,803.162085,66.61945,15.269096999999999,18.606538999999998,6.635457000000001,114.024018,89.342602,18.117266,30.194592,7.934003,1.631398,35.817848,22.271478,14.392888000000001,8.820926,0.0
2015-12-01,-420.651353,592.924173,84.351677,306.392924,5.238176,3.1822070000000005,7.055085999999999,19.268821,1.48347,42.669904,14.738402,9.660238,0.15358,0.873728,86.510693,4.1807,7.164567000000001,0.0,1013.575526,727.925641,35.354482000000004,6.92574,6.11518,10.409788,65.407602,20.594691,11.141797000000002,31.832477000000004,5.526649,0.287967,35.066236,15.659870000000002,18.98275,17.244656,0.0
2016-01-01,-719.724725,659.522348,129.393959,297.130805,19.87907,10.403329,7.4537320000000005,19.670628,2.690835,53.268233,8.284654,14.102445,0.0,0.587751,81.594781,8.477001999999999,6.585124,0.0,1379.247073,803.444138,101.298528,15.673922999999998,24.732343,6.30622,86.00459000000001,112.23118399999998,10.622268,70.45368400000001,4.6691389999999995,0.41804800000000003,67.33311,18.218665,12.806193,43.93504,0.0
2016-02-01,-743.1843109999999,626.171727,124.005475,268.818626,10.932933,17.964477,6.610503,16.323774,1.194571,59.147387,37.475272000000004,13.982926,0.07520500000000001,0.239116,55.699042999999996,5.913320000000001,7.789099,0.0,1369.356038,762.9853400000001,117.501501,29.760816,55.926536,6.533849,89.441188,136.38667800000002,15.639688,14.939327,12.585671,1.570349,70.128676,34.325839,10.84169,10.188889999999999,0.0
2016-03-01,-735.1196620000001,758.812962,149.23441400000002,326.278481,14.09009,10.323535999999999,9.431553000000001,21.085340000000002,2.318933,69.748502,53.393992000000004,20.583315,0.0,1.474853,65.458456,10.173367,5.21813,0.0,1493.932624,663.816107,131.364445,32.762324,115.719065,4.376524,109.89528899999999,141.57520399999999,16.807306,80.14569499999999,20.823439,20.8072,70.78983699999999,54.379766,15.481205,14.789218000000002,0.0
2016-04-01,-1066.335417,702.724815,101.081684,356.92159399999997,16.805297,17.109205,8.953942,24.820359000000003,1.855726,73.570871,4.033473,16.351564000000003,0.032861,0.7704840000000001,64.519131,8.568133,7.330491,0.0,1769.060232,595.8161259999999,147.025031,36.590383,176.786136,25.031098999999998,106.63256200000001,160.433601,14.665524000000001,36.113751,21.303096,30.002938000000004,63.248138999999995,37.574894,25.418943,12.618009,0.0
2016-05-01,-786.1339619999999,790.137784,123.15623,413.376797,16.135898,21.048336,10.08811,26.716806000000002,2.000283,78.991008,6.54546,17.852463,0.141486,0.44515399999999994,56.998188,10.852112,5.789453,0.0,1576.271746,616.5216049999999,150.805824,30.973836,263.12417600000003,8.588054,112.80562900000001,148.426014,14.541939,32.865698,15.298576,5.539149,75.32316599999999,44.425996999999995,27.863039,26.169044,0.0
2016-06-01,-698.244267,807.233749,99.828485,437.241067,11.750224000000001,9.692317,9.17525,20.628155,2.120392,69.064646,15.430498,20.410451,0.7421789999999999,0.548303,101.178315,3.486263,5.9372039999999995,0.0,1505.478016,675.713244,136.806485,23.731915,118.61325799999999,55.259256,99.020428,167.10552,12.480666,84.743232,9.821146,0.282264,61.67678599999999,33.550527,16.155025000000002,8.018264,0.0
2016-07-01,-836.6580249999998,705.233452,91.65116400000001,360.60709,18.577697999999998,4.580387,9.959768,20.77338,1.920604,73.88268,14.503975,15.0977,0.065015,0.456687,72.599696,12.899771000000001,7.657837000000001,0.0,1541.891477,650.389272,212.82252799999998,22.703735,117.77618000000001,14.769513,102.78764699999999,121.09236899999999,16.556084000000002,36.147062,60.253288,3.358661,66.06866600000001,40.669729000000004,15.763969,18.232774,0.0
2016-08-01,-726.7718120000001,874.300775,128.460927,423.477514,11.334662999999999,6.605025,23.735887,19.307588000000003,1.981211,81.81547900000001,50.605729,20.450887,0.075514,0.958784,76.007964,23.055534,6.428069,0.0,1601.072587,671.332382,192.38261,30.702343999999997,132.994015,15.69985,111.729705,143.657175,16.830182999999998,28.140667999999998,38.357665,12.857031,65.418068,56.914545999999994,43.021752000000006,39.534593,0.0
2016-09-01,-758.3303388540999,791.1762398752,122.658446,356.286846092,34.313374,6.708737000000001,16.2188840721,20.931901891899997,3.002706,67.771414,19.282502,32.9039715602,0.132205,2.0868089999999997,81.653448259,9.468921,17.654878000000004,0.10119600000000001,1549.5065787293,702.1806038464,137.5333337555,27.016371,98.7546602227,3.9884362979000003,112.38803700649999,164.619065,17.630765,67.779377,13.404339,9.697331,95.14084,53.4772860706,32.9400785297,9.729951,0.726104
2016-10-01,-694.531406,773.116204,107.50813199999999,387.324218,17.686476,5.273808,9.983326000000002,26.367693000000003,2.399982,63.242845,12.926972,23.195506,0.103679,2.6863840000000003,74.887058,12.426586,27.088557,0.014982,1467.64761,691.563374,124.856696,28.541331,100.971361,8.312341,105.41923200000001,185.66072100000002,14.055871000000002,45.030419,13.563887999999999,30.138141000000005,52.536226,34.871942,17.04015,13.49194,0.9939770000000001
2016-11-01,-655.3348480000001,841.113242,200.596372,353.05209099999996,17.361058,8.057566000000001,9.718554,28.098816,2.5203219999999997,59.543077,10.956206000000002,34.522907000000004,0.464329,7.631241000000001,75.991029,9.762336999999999,22.826315,0.011022,1496.44809,684.224602,123.581662,26.524703000000002,85.198364,9.716027,105.483124,197.047226,23.910999999999998,64.517141,14.729804999999999,2.3044409999999997,56.877786,49.173693,24.422167,27.330369,1.0059799999999999
2016-12-01,-583.977457,1081.101085,185.128508,523.759814,16.380017000000002,18.091179999999998,10.483851999999999,31.591162999999998,3.415414,62.894953,28.189076000000004,31.802897,1.080702,1.1609260000000001,123.299651,22.70159,21.099435,0.021907,1665.078542,718.520625,190.780864,25.507825999999998,133.566326,8.298014,119.531207,213.465734,16.224403000000002,20.188657,22.847204,0.411059,56.975064999999994,53.821439,67.74332,15.20898,0.8878189999999999
2017-01-01,-1150.6275660000001,847.647711,165.873582,387.86929,11.077778,7.547547,10.025319,20.61796,1.3715950000000001,70.48256400000001,18.71478,28.338559,0.36139899999999997,1.5004490000000001,94.209153,11.424822,18.184744000000002,0.048170000000000004,1998.275277,1308.860892,116.74810599999999,28.111437000000002,84.569659,13.281505,95.80008,124.15215800000001,16.816744,27.871106,13.476984,1.87185,69.942934,43.89341,30.102665000000002,21.465841,0.6099060000000001
2017-02-01,-908.1155469744999,688.9036476283,150.716944,305.5871213781,14.505338,8.442764,9.6321070778,14.828104000000002,0.462196,50.28924,7.744397000000001,15.754026,0.17413900000000002,0.682178,76.4389346776,15.8943974948,17.649665,0.10209599999999999,1597.0191946027999,958.5959809999999,138.0745622494,23.868644000000003,62.30133000000001,11.2612778582,75.1992027581,89.60524699999999,17.100016,67.47761299999999,7.178258,4.4500766389,41.335868999999995,37.3732776887,25.5618717707,34.4930306388,0.542937
2017-03-01,-833.2666065424,968.6477763598,212.26470174500002,421.2905699787,21.069972,5.800654000000001,15.3757196612,28.421135999999997,5.141113000000001,71.719632,16.117072999999998,30.460376,0.555965,2.348223,98.8344969106,18.754429000000002,20.4875120643,0.006203,1801.9143829022,960.1492413206,151.7474555952,38.054439,94.57930863499999,25.361223808600002,110.0584382333,160.23846000000003,16.322882786999998,34.030242,18.7984218559,16.936989999999998,49.610867999999996,57.891619179399996,19.6604180538,44.1051554334,0.569219
2017-04-01,-701.3673823049998,877.8138987318001,159.3698823624,401.8018469272,28.974586000000002,25.021299,13.1875109056,17.980275,2.916896,69.359625,8.050762,22.1778706747,0.29383,2.475779,90.44325313459998,18.0204637273,17.732049,0.00797,1579.1812810367999,754.8026877667,158.6073721199,36.943727,81.033425,10.649708134199999,88.85067845089999,188.381019,14.310209999999998,45.844909,15.7264918799,0.7730480000000001,54.00905,65.1804964933,28.4624261919,35.154226,0.35180599999999995
