indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_inversion_fin_prov_caba_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_primarios_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_primario_sin_ren_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_excajas_provinciales_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,ing_primarios_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2013-03-01,670.2,249.1,0.0,379.5,33.1,6.4,2.1,1596.9999999999998,983.3,405.0,0.3,0.0,2.0,0.2,1.5,0.1,176.4,7.8,5.1,0.1,15.2,-926.7999999999997,0.6000000000000014,0.6000000000000014,1554.0,1161.7,382.5,9.2,0.0,0.6,670.8000000000001,664.4000000000001,3151.0,3149.0,-2480.2,-2484.6,2751.4,4.0,4.1,0.0,0.0,0.0,151.7,3430.3,3423.9,3302.7,3300.7,129.60000000000036,127.60000000000036,127.60000000000036,129.60000000000036,0.0,0.0,128.6,0.0,15.1,271.3,0.0,0.0,0.0,0.0
2013-04-01,999.4,326.4,86.2,492.3,81.9,12.6,0.0,1577.1,989.1,410.9,1.4,0.0,2.6,0.7,0.0,0.8,120.0,19.8,1.2,0.0,30.6,-577.6999999999999,0.3,0.3,1464.2,1026.7,410.3,25.2,0.0,2.0,999.6999999999999,987.0999999999999,3041.3,3038.7,-2041.6000000000004,-2051.6,1548.1,8.5,0.0,0.0,0.0,177.2,44.5,2733.5,2720.8999999999996,3085.8,3083.2000000000003,-349.7000000000003,-352.3000000000002,-352.3000000000002,-349.7000000000003,262.3,0.0,104.8,0.0,4.3,3.5,0.0,10.5,5.1,0.0
2013-05-01,1219.0,313.3,269.2,489.5,138.4,8.6,0.0,1416.7,971.5,324.7,2.4,0.1,1.6,1.4,0.0,0.3,90.9,9.0,2.3,0.0,12.5,-197.70000000000005,0.2,0.2,1438.1999999999998,1065.5,355.0,17.6,0.0,0.1,1219.2,1210.6000000000001,2854.8999999999996,2853.2,-1635.6999999999996,-1642.5999999999997,2316.1,12.8,-5.551115123125783e-16,0.0,0.0,177.2,51.5,3725.3,3716.7,2906.3999999999996,2904.7,820.6000000000004,818.9000000000005,818.9000000000005,820.6000000000004,0.0,0.0,8.8,0.0,50.8,848.6,0.0,4.5,25.4,0.0
2013-06-01,1080.8999999999999,303.2,67.1,632.6,70.4,4.6,3.0,1850.3000000000002,986.5,467.2,1.2,0.0,6.8,0.3,3.7,0.0,371.2,6.7,3.5,0.0,3.2,-769.4000000000003,0.3,0.3,1539.2,1231.6,300.5,6.9,0.0,0.2,1081.1999999999998,1076.6,3389.5,3382.7000000000003,-2308.3,-2306.1000000000004,2360.6,45.9,0.0,0.0,0.0,8.0,154.8,3495.7,3491.1,3544.3,3537.5,-41.80000000000018,-48.600000000000364,-48.600000000000364,-41.80000000000018,2.5,0.0,117.3,0.0,0.1,6.4,0.0,30.9,34.0,0.0
2013-07-01,1451.9999999999998,304.7,398.4,647.8,80.1,20.9,0.1,2286.1000000000004,1519.0,405.2,0.2,0.1,9.9,0.0,0.0,0.3,317.1,11.2,2.3,0.0,20.8,-834.1000000000006,0.3999999999999986,0.3999999999999986,1849.3999999999999,1311.1,510.1,26.9,0.0,1.3,1452.3999999999999,1431.4999999999998,4135.5,4125.5,-2683.1000000000004,-2694.0,2979.6,72.7,0.0,0.0,0.0,59.3,46.4,4564.0,4543.099999999999,4181.9,4171.9,392.10000000000036,382.10000000000036,382.10000000000036,392.10000000000036,0.0,0.0,16.3,0.0,110.7,384.0,0.0,124.8,0.3,0.0
2013-08-01,889.6000000000001,326.7,7.0,459.0,85.2,11.7,0.0,1835.3000000000002,1149.2,438.0,0.0,0.0,3.9,0.1,0.0,0.8,230.5,3.2,3.4,0.0,6.2,-945.7,0.3,0.3,1665.6,1286.5,369.3,9.2,0.0,0.6,889.9000000000001,878.2,3500.9,3497.0,-2611.0,-2618.8,2697.7,1.3,2.8,0.0,0.0,90.7,67.2,3682.4,3670.7,3568.1,3564.2,118.20000000000027,114.30000000000018,114.30000000000018,118.20000000000027,0.0,0.0,157.7,0.0,0.4,259.7,6.9,3.0,2.8,0.0
2013-09-01,927.6000000000001,322.6,5.2,523.1,58.1,18.6,0.0,2089.2,1234.5,510.4,1.6,0.0,0.0,0.1,4.4,0.6,297.8,11.7,5.6,0.0,22.5,-1161.5999999999997,0.3999999999999986,0.3999999999999986,1809.5,1270.0,499.0,40.0,0.0,0.5,928.0000000000001,909.4000000000001,3898.7,3898.7,-2970.7,-2989.2999999999997,2774.8,29.1,0.8,0.0,0.0,46.0,131.4,3778.7000000000003,3760.1000000000004,4030.1,4030.1,-251.39999999999964,-251.39999999999964,-251.39999999999964,-251.39999999999964,168.1,0.0,25.1,0.0,61.4,0.7,0.0,2.1,0.4,0.0
2013-10-01,1116.4,339.1,185.9,530.9,54.2,6.0,0.3,2056.8,1266.0,423.1,0.0,0.0,0.0,0.2,0.0,0.7,351.4,5.9,5.5,0.0,4.0,-940.4000000000001,0.29999999999999716,0.29999999999999716,2164.7,1458.1,688.5,17.2,0.0,0.9,1116.7,1110.7,4221.5,4221.5,-3104.8,-3110.8,3556.2,1.7,0.4999999999999991,0.0,0.0,117.1,5.4,4792.2,4786.2,4226.9,4226.9,565.3000000000002,565.3000000000002,565.3000000000002,565.3000000000002,0.0,0.0,101.1,0.0,70.0,205.6,0.0,0.0,10.6,520.2
2013-11-01,950.2,367.5,45.3,483.2,42.5,11.5,0.2,2134.5,1275.9,464.3,0.1,0.0,53.0,1.6,0.0,25.4,296.7,6.9,8.1,0.2,2.3,-1184.3,0.0,0.0,2084.1000000000004,1423.8,528.6,127.8,0.0,3.9,950.2,938.7,4218.6,4165.6,-3268.4000000000005,-3226.9000000000005,3068.2,1.9,0.09999999999999964,0.0,0.0,80.0,4.199999999999994,4100.4,4088.8999999999996,4222.8,4169.8,-69.40000000000055,-122.40000000000055,-122.40000000000055,-69.40000000000055,673.4,0.0,6.4,0.0,30.0,7.7,0.0,396.0,2.3,181.4
2013-12-01,1151.7,293.9,378.2,426.2,39.9,12.8,0.7,3491.1,2441.5,757.8,8.8,0.1,60.1,0.3,5.2,1.8,199.7,6.2,6.5,0.0,3.1,-2339.3999999999996,0.7000000000000028,0.7000000000000028,2430.4,1586.8,813.5,27.0,0.0,3.1,1152.4,1139.6000000000001,5921.5,5861.3,-4769.1,-4721.7,4569.9,68.8,3.4,0.0,0.0,416.5,146.7,6211.0,6198.2,6068.2,6007.999999999999,203.0000000000009,142.80000000000018,142.80000000000018,203.0000000000009,0.0,0.0,505.3,0.0,41.0,424.5,0.0,249.6,3.3,11.7
2014-01-01,1649.2,323.3,392.7,787.2,138.3,6.4,1.3,2007.6999999999998,1106.0,614.3,0.0,0.1,6.9,0.2,0.0,18.8,221.8,8.3,12.6,2.0,16.7,-358.4999999999998,0.3,,2107.3,1529.9,490.8,86.6,0.0,0.0,1649.5,1643.1,4115.0,4108.0,-2465.5,-2464.9,2311.1,8.0,0.0,0.0,0.0,95.2,17.6,4063.7999999999997,4057.3999999999996,4132.6,4125.6,-61.80000000000064,,-68.80000000000064,,118.6,0.0,0.0,0.0,79.4,4.8,1.1,80.6,36.5,6.2
2014-02-01,1135.7,343.3,116.5,590.3,80.2,5.4,0.0,2425.2999999999997,1574.6,585.3,1.2,0.0,0.0,1.3,0.0,0.0,252.1,4.6,2.9,0.0,3.3,-1289.5999999999997,0.4,,2144.9,1562.4,546.9,35.4,0.0,0.2,1136.1000000000001,1130.7,4570.2,4570.2,-3434.0999999999995,-3439.5,4053.6,0.0,0.0,0.0,0.0,0.0,28.0,5189.7,5184.3,4598.2,4598.2,591.5,,591.5,,0.0,0.0,14.0,0.0,125.4,724.2,0.0,0.0,6.7,0.0
2014-03-01,952.6,349.1,4.900000000000006,548.6,39.5,10.3,0.2,2124.5999999999995,1384.6,420.8,0.0,0.1,3.4,0.0,0.0,1.2,277.4,7.7,3.2,0.0,26.2,-1171.9999999999995,0.4,,1767.9,1457.2,295.7,8.3,0.0,6.7,953.0,942.7,3892.4999999999995,3888.9999999999995,-2939.4999999999995,-2946.2999999999993,2298.1,0.0,4.4,0.0,0.0,0.0,171.8,3255.5,3245.2,4064.2999999999997,4060.7999999999997,-805.2999999999997,,-808.7999999999997,,737.3,0.0,56.7,0.0,50.3,1.1,0.0,31.0,3.4,0.0
2014-04-01,1509.5000000000002,344.8,432.3,657.6,57.9,16.9,0.0,2163.4,1394.6,488.2,0.9,0.0,15.5,0.1,4.7,0.6,245.8,6.1,4.0,0.0,2.9,-653.8999999999999,0.6,,2289.2,1728.8,529.7,22.6,0.0,8.1,1510.1000000000001,1493.2,4452.6,4437.1,-2942.5,-2943.9000000000005,3815.7,3.7,1.5,0.0,0.0,66.6,18.2,5397.599999999999,5380.7,4470.8,4455.3,942.2999999999993,,926.7999999999993,,0.0,0.0,1.1,0.0,47.3,955.7,0.0,19.5,0.0,0.0
2014-05-01,1481.2,395.2,269.0,756.0,52.3,8.2,0.5,2119.2000000000003,1442.2,430.2,0.09999999999999987,0.1,7.7,0.0,0.0,1.5,212.4,5.9,3.8,0.0,15.3,-638.0000000000002,0.4,,1978.6000000000001,1523.9,445.0,9.4,0.0,0.3,1481.6000000000001,1473.4,4097.8,4090.000000000001,-2616.2,-2616.600000000001,2204.1,8.7,19.7,0.0,0.0,0.0,49.3,3714.0999999999995,3705.8999999999996,4147.1,4139.3,-425.2000000000007,,-433.0000000000009,,456.6,0.0,68.3,0.0,30.0,1.7,0.0,118.0,2.2,0.0
2014-06-01,1167.6999999999998,446.9,7.1000000000000085,579.1,114.5,20.1,0.0,2379.79,1478.0,669.6,2.69,0.0,10.4,0.7,5.3,1.0,184.9,9.7,6.1,0.0,11.4,-1212.0900000000001,0.4,,2065.7000000000003,1522.6,514.4,27.4,0.0,1.3,1168.1,1148.0,4445.49,4435.09,-3277.39,-3287.09,3259.7,9.9,1.7,0.0,0.0,0.0,136.7,4439.4,4419.299999999999,4582.19,4571.79,-132.39000000000033,,-142.78999999999996,,0.0,0.0,144.5,0.0,70.3,44.7,1.2,10.9,15.2,0.0
2014-07-01,1446.4,426.3,216.9,733.0,60.599999999999994,8.9,0.7000000000000002,3440.1,2233.3,646.5999999999999,3.2,0.1,25.2,0.0,0.0,3.5,516.4,6.999999999999999,2.900000000000001,0.0,1.8999999999999968,-1993.6999999999998,0.40000000000000036,,2515.9,1949.3999999999999,546.2,9.899999999999999,0.0,10.399999999999999,1446.8000000000002,1437.9,5956.0,5930.700000000001,-4509.2,-4492.800000000001,3987.8999999999996,8.600000000000009,1.5,0.0,0.0,0.0,12.400000000000006,5444.799999999999,5435.9,5968.4,5943.099999999999,-498.3000000000002,,-523.6000000000004,,531.9,0.0,41.5,0.0,40.3,11.3,1.1,62.1,15.6,0.0
2014-08-01,1322.3,444.29999999999995,8.300000000000011,710.9000000000001,148.6,10.0,0.20000000000000018,2491.3999999999996,1620.2,542.3,0.0,0.0,49.2,0.6,0.0,1.5,257.6,7.899999999999999,6.500000000000001,0.0,5.600000000000001,-1169.0999999999997,0.5,,2264.3999999999996,1734.2999999999997,515.6,14.100000000000001,0.0,0.40000000000000013,1322.8,1312.8,4755.799999999999,4706.599999999999,-3432.999999999999,-3393.7999999999993,3533.8999999999996,7.699999999999996,12.3,0.0,0.0,252.3,94.4,5129.0,5119.0,4850.199999999999,4800.999999999999,328.0000000000009,,278.8000000000011,,0.0,0.0,3.2,0.0,113.4,48.5,303.1,0.0,0.2,43.6
2014-09-01,1613.3000000000004,426.9,511.70000000000005,541.2,116.9,14.9,1.7000000000000002,2888.7999999999997,1794.8,686.4,1.8,0.1,3.4000000000000004,0.39999999999999997,6.2,7.6000000000000005,371.0,5.799999999999999,4.2,0.0,7.1,-1275.4999999999993,0.5,,2389.4999999999995,1953.3999999999996,395.5,40.1,0.0,0.5,1613.8000000000004,1598.9000000000003,5278.299999999999,5274.799999999999,-3664.499999999999,-3675.8999999999987,3793.1000000000004,1.5,2.7,0.0,0.0,124.8,255.89999999999998,5535.900000000001,5521.000000000001,5534.199999999999,5530.699999999999,5.200000000001637,,1.700000000001637,,896.7,0.0,82.8,0.0,20.0,2.1,0.0,47.9,0.9,950.3
2014-10-01,2114.1,487.9,751.1,772.5999999999999,85.89999999999999,6.8999999999999995,9.7,2865.7999999999997,1800.8,581.4000000000001,0.09999999999999987,0.1,5.3999999999999995,0.3,0.0,0.39999999999999997,450.6,11.499999999999998,10.7,0.0,4.5,-751.6999999999998,0.40000000000000036,,2616.2,1847.6,741.4,26.5,0.0,0.7,2114.5,2107.6,5482.0,5476.5,-3367.5,-3368.9,3863.9,3.1000000000000014,0.399999999999999,0.0,0.0,228.2,22.3,6210.1,6203.2,5504.3,5498.8,711.3000000000002,,705.8000000000002,,0.0,0.0,31.6,0.0,0.1,555.2,1.0,18.6,21.6,141.1
2014-11-01,1162.0,427.5,7.299999999999997,666.5,54.7,5.9,0.10000000000000009,2930.0,1809.8,634.2,0.0,0.1,5.1000000000000005,0.29999999999999993,0.0,0.4,463.2,10.299999999999999,4.2,2.0,0.3999999999999986,-1768.0,0.3999999999999986,,2305.6,1580.7,680.2,44.0,0.0,0.7,1162.4,1156.5,5235.6,5230.4,-4073.2000000000003,-4073.8999999999996,3670.0,0.0,1.3999999999999995,0.0,0.0,169.1,11.099999999999994,5002.9,4997.0,5246.700000000001,5241.5,-238.60000000000036,,-243.8000000000011,,279.4,0.0,26.3,0.0,17.0,1.9,0.4,19.4,19.5,37.7
2014-12-01,1195.9,395.8,143.29999999999998,576.3000000000001,45.20000000000002,34.599999999999994,0.7000000000000002,4550.5,2687.7,1234.1,3.4,0.0,91.6,0.8999999999999999,8.4,10.5,485.5,10.7,8.2,3.0,6.500000000000002,-3354.6,0.49999999999999895,,1693.9000000000005,916.0000000000005,618.2,159.0,0.0,0.7000000000000002,1196.4,1161.8000000000002,6244.400000000001,6152.8,-5048.0,-4991.0,6103.799999999999,0.0,0.0,0.0,0.0,31.5,273.8,7331.699999999999,7297.099999999999,6518.200000000001,6426.6,905.0999999999985,,813.4999999999982,,0.0,0.0,882.6,0.0,32.4,1213.3,0.0,514.7,0.5,0.0
